lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.749,0.737,0.761
2,0.545,0.599,0.562
3,0.414,0.488,0.429
4,0.344,0.4,0.351
5,0.301,0.332,0.3
6,0.266,0.281,0.259
7,0.249,0.244,0.237
8,0.239,0.219,0.221
9,0.237,0.203,0.213
10,0.238,0.195,0.208
11,0.234,0.192,0.199
12,0.227,0.193,0.191
13,0.214,0.197,0.177
14,0.205,0.203,0.168
15,0.21,0.208,0.174
16,0.217,0.214,0.183
17,0.214,0.219,0.184
18,0.216,0.222,0.19
19,0.209,0.223,0.186
20,0.205,0.223,0.184
21,0.213,0.22,0.194
22,0.228,0.216,0.212
23,0.214,0.209,0.205
24,0.19,0.201,0.192
25,0.157,0.191,0.171
26,0.152,0.178,0.179
27,0.152,0.165,0.188
28,0.138,0.155,0.182
29,0.125,0.145,0.172
30,0.113,0.135,0.16
31,0.107,0.126,0.15
32,0.11,0.118,0.147
33,0.109,0.111,0.138
34,0.102,0.105,0.123
35,0.094,0.1,0.109
36,0.092,0.095,0.1
37,0.098,0.09,0.099
38,0.107,0.085,0.1
39,0.104,0.081,0.09
40,0.093,0.077,0.074
41,0.079,0.074,0.057
42,0.075,0.071,0.048
43,0.065,0.069,0.035
44,0.056,0.067,0.025
45,0.056,0.066,0.025
46,0.044,0.065,0.015
47,0.044,0.064,0.018
48,0.043,0.062,0.021
49,0.06,0.059,0.039
50,0.074,0.057,0.055
51,0.073,0.055,0.059
52,0.073,0.052,0.066
53,0.071,0.049,0.073
54,0.062,0.045,0.072
55,0.039,0.042,0.059
56,0.016,0.04,0.047
57,0.009,0.038,0.05
58,0.02,0.036,0.067
59,0.033,0.035,0.083
60,0.044,0.033,0.094
61,0.051,0.031,0.097
62,0.045,0.03,0.085
63,0.038,0.029,0.069
64,0.028,0.027,0.051
65,0.013,0.026,0.03
66,0.017,0.024,0.025
67,0.018,0.022,0.018
68,0.013,0.021,0.004
69,0.011,0.019,-0.005
70,0.01,0.018,-0.011
71,0.015,0.017,-0.01
72,0.01,0.017,-0.019
73,0.017,0.018,-0.016
74,0.031,0.019,-0.004
75,0.031,0.021,-0.001
76,0.038,0.023,0.01
77,0.036,0.023,0.011
78,0.024,0.024,0.003
79,0.018,0.023,0.001
80,0.019,0.023,0.007
81,0.014,0.023,0.008
82,0.021,0.025,0.021
83,0.033,0.027,0.04
84,0.035,0.029,0.052
85,0.028,0.031,0.054
86,0.026,0.033,0.062
87,0.022,0.035,0.064
88,0.027,0.037,0.072
89,0.035,0.038,0.08
90,0.055,0.039,0.093
91,0.049,0.041,0.08
92,0.047,0.043,0.072
93,0.052,0.043,0.069
94,0.055,0.044,0.066
95,0.046,0.046,0.052
96,0.033,0.048,0.033
97,0.04,0.05,0.032
98,0.042,0.053,0.028
99,0.047,0.056,0.025
100,0.064,0.058,0.038
101,0.075,0.06,0.043
102,0.07,0.061,0.035
103,0.064,0.061,0.028
104,0.057,0.062,0.023
105,0.063,0.062,0.031
106,0.065,0.063,0.037
107,0.059,0.064,0.034
108,0.054,0.065,0.034
109,0.055,0.064,0.039
110,0.05,0.063,0.038
111,0.057,0.061,0.051
112,0.066,0.06,0.065
113,0.073,0.058,0.079
114,0.067,0.056,0.082
115,0.068,0.054,0.089
116,0.073,0.051,0.102
117,0.06,0.048,0.095
118,0.042,0.045,0.08
119,0.037,0.043,0.074
120,0.031,0.04,0.064
121,0.033,0.038,0.06
122,0.032,0.037,0.051
123,0.028,0.037,0.038
124,0.034,0.037,0.036
125,0.036,0.038,0.03
126,0.03,0.038,0.019
127,0.028,0.039,0.011
128,0.029,0.038,0.005
129,0.021,0.038,-0.007
130,0.02,0.038,-0.011
131,0.029,0.038,-0.006
132,0.053,0.037,0.012
133,0.059,0.036,0.015
134,0.047,0.036,0.004
135,0.043,0.036,0.003
136,0.048,0.036,0.009
137,0.054,0.037,0.018
138,0.054,0.037,0.02
139,0.055,0.037,0.024
140,0.045,0.037,0.02
141,0.031,0.036,0.013
142,0.023,0.033,0.015
143,0.022,0.03,0.023
144,0.016,0.028,0.024
145,0.011,0.026,0.026
146,0.01,0.025,0.031
147,0.01,0.024,0.034
148,0.008,0.023,0.034
149,0.007,0.022,0.033
150,0.018,0.021,0.038
151,0.027,0.019,0.039
152,0.035,0.017,0.038
153,0.025,0.015,0.022
154,0.025,0.013,0.016
155,0.027,0.011,0.01
156,0.026,0.011,0.002
157,0.024,0.013,-0.005
158,0.013,0.014,-0.019
159,0.006,0.015,-0.029
160,0.001,0.016,-0.035
161,0.014,0.018,-0.025
162,0.022,0.02,-0.02
163,0.025,0.022,-0.018
164,0.025,0.024,-0.017
165,0.033,0.027,-0.008
166,0.041,0.03,0.001
167,0.021,0.033,-0.016
168,0.012,0.036,-0.021
169,0.012,0.039,-0.016
170,0.018,0.042,-0.003
171,0.024,0.045,0.011
172,0.04,0.049,0.035
173,0.058,0.052,0.06
174,0.083,0.056,0.09
175,0.094,0.058,0.107
176,0.089,0.061,0.108
177,0.088,0.062,0.11
178,0.071,0.063,0.094
179,0.06,0.063,0.081
180,0.045,0.064,0.062
181,0.05,0.064,0.06
182,0.068,0.064,0.069
183,0.069,0.062,0.062
184,0.074,0.061,0.059
185,0.064,0.059,0.043
186,0.051,0.057,0.024
187,0.04,0.054,0.01
188,0.031,0.052,-0.001
189,0.032,0.049,-0.002
190,0.031,0.045,-0.003
191,0.043,0.042,0.007
192,0.052,0.037,0.013
193,0.041,0.033,0.002
194,0.026,0.031,-0.012
195,0.027,0.029,-0.01
196,0.034,0.029,-0.001
197,0.044,0.029,0.012
198,0.045,0.03,0.019
199,0.04,0.031,0.022
200,0.034,0.032,0.024
201,0.025,0.033,0.024
202,0.016,0.033,0.022
203,0.011,0.032,0.025
204,0.012,0.03,0.033
205,0.018,0.029,0.044
206,0.025,0.027,0.053
207,0.03,0.026,0.059
208,0.037,0.024,0.064
209,0.039,0.022,0.061
210,0.034,0.02,0.049
211,0.02,0.018,0.03
212,0.021,0.017,0.025
213,0.028,0.016,0.025
214,0.032,0.014,0.021
215,0.029,0.012,0.011
216,0.018,0.011,-0.005
217,0.004,0.009,-0.023
218,-0.004,0.007,-0.035
219,-0.007,0.006,-0.042
220,-0.013,0.006,-0.05
221,-0.01,0.006,-0.049
222,-0.008,0.007,-0.046
223,-0.016,0.009,-0.052
224,-0.003,0.011,-0.037
225,0.015,0.014,-0.015
226,0.033,0.017,0.008
227,0.046,0.02,0.025
228,0.047,0.024,0.031
229,0.046,0.029,0.037
230,0.038,0.035,0.038
231,0.032,0.041,0.039
232,0.03,0.047,0.043
233,0.023,0.054,0.042
234,0.03,0.059,0.054
235,0.049,0.063,0.076
236,0.065,0.065,0.094
237,0.089,0.067,0.117
238,0.098,0.069,0.124
239,0.087,0.069,0.108
240,0.087,0.069,0.1
241,0.081,0.067,0.086
242,0.077,0.065,0.076
243,0.066,0.062,0.06
244,0.07,0.059,0.059
245,0.06,0.056,0.045
246,0.04,0.053,0.023
247,0.039,0.049,0.019
248,0.043,0.046,0.019
249,0.044,0.044,0.016
250,0.035,0.042,0.005
251,0.037,0.04,0.006
252,0.024,0.037,-0.006
253,0.017,0.034,-0.012
254,0.004,0.032,-0.022
255,0.001,0.03,-0.024
256,0.015,0.028,-0.005
257,0.028,0.027,0.013
258,0.05,0.026,0.04
259,0.064,0.026,0.061
260,0.05,0.027,0.055
261,0.035,0.028,0.051
262,0.019,0.029,0.043
263,0.027,0.031,0.057
264,0.034,0.032,0.067
265,0.036,0.033,0.07
266,0.038,0.033,0.073
267,0.04,0.032,0.073
268,0.035,0.031,0.064
269,0.034,0.031,0.057
270,0.035,0.031,0.051
271,0.037,0.032,0.046
272,0.027,0.033,0.03
273,0.025,0.035,0.023
274,0.024,0.036,0.021
275,0.023,0.037,0.019
276,0.029,0.038,0.02
277,0.027,0.04,0.013
278,0.025,0.041,0.008
279,0.033,0.043,0.011
280,0.05,0.045,0.022
281,0.055,0.047,0.022
282,0.061,0.048,0.024
283,0.06,0.049,0.025
284,0.049,0.049,0.018
285,0.04,0.048,0.016
286,0.035,0.046,0.018
287,0.051,0.045,0.042
288,0.065,0.044,0.062
289,0.075,0.042,0.079
290,0.073,0.04,0.083
291,0.058,0.037,0.076
292,0.032,0.034,0.057
293,0.024,0.031,0.056
294,0.011,0.029,0.048
295,0.009,0.026,0.049
296,0.012,0.024,0.052
297,0.01,0.021,0.047
298,0.009,0.019,0.04
299,-0.003,0.018,0.021
300,-0.004,0.018,0.014
301,-0.001,0.016,0.01
302,0.014,0.015,0.018
303,0.022,0.015,0.019
304,0.03,0.016,0.022
305,0.032,0.018,0.019
306,0.03,0.02,0.015
307,0.028,0.022,0.01
308,0.028,0.025,0.007
309,0.033,0.027,0.007
310,0.027,0.03,-0.002
311,0.043,0.033,0.012
312,0.042,0.036,0.013
313,0.044,0.039,0.019
314,0.045,0.041,0.026
315,0.045,0.042,0.031
316,0.026,0.042,0.019
317,0.028,0.04,0.027
318,0.034,0.039,0.038
319,0.039,0.038,0.048
320,0.036,0.037,0.053
321,0.031,0.036,0.057
322,0.038,0.035,0.073
323,0.048,0.034,0.09
324,0.065,0.034,0.109
325,0.063,0.036,0.108
326,0.044,0.038,0.087
327,0.032,0.042,0.068
328,0.028,0.045,0.056
329,0.03,0.049,0.047
330,0.026,0.052,0.035
331,0.034,0.056,0.035
332,0.047,0.06,0.042
333,0.053,0.065,0.042
334,0.07,0.069,0.054
335,0.08,0.074,0.06
336,0.074,0.079,0.052
337,0.082,0.084,0.056
338,0.091,0.089,0.059
339,0.108,0.093,0.071
340,0.118,0.097,0.078
341,0.127,0.1,0.086
342,0.117,0.102,0.08
343,0.119,0.104,0.087
344,0.118,0.105,0.093
345,0.105,0.106,0.086
346,0.106,0.107,0.095
347,0.105,0.108,0.101
348,0.091,0.109,0.096
349,0.088,0.11,0.101
350,0.097,0.109,0.117
351,0.107,0.106,0.134
352,0.096,0.104,0.13
353,0.105,0.101,0.143
354,0.109,0.099,0.149
355,0.094,0.097,0.134
356,0.099,0.096,0.134
357,0.098,0.096,0.124
358,0.092,0.096,0.11
359,0.085,0.096,0.094
360,0.087,0.097,0.088
361,0.084,0.097,0.079
362,0.088,0.098,0.077
363,0.104,0.1,0.087
364,0.117,0.101,0.095
365,0.125,0.102,0.1
366,0.126,0.102,0.097
367,0.106,0.102,0.075
368,0.098,0.101,0.063
369,0.077,0.1,0.041
370,0.071,0.098,0.034
371,0.075,0.095,0.04
372,0.084,0.091,0.051
373,0.103,0.087,0.072
374,0.108,0.082,0.082
375,0.1,0.077,0.08
376,0.085,0.072,0.072
377,0.071,0.066,0.067
378,0.066,0.06,0.069
379,0.056,0.054,0.065
380,0.049,0.047,0.066
381,0.035,0.041,0.061
382,0.027,0.035,0.062
383,0.024,0.029,0.066
384,0.024,0.023,0.067
385,0.012,0.017,0.053
386,0.01,0.012,0.044
387,0.004,0.007,0.03
388,-0.002,0.003,0.016
389,-0.008,-0.001,0.004
390,-0.015,-0.004,-0.01
391,-0.019,-0.007,-0.019
392,-0.013,-0.009,-0.018
393,-0.002,-0.011,-0.014
394,0.007,-0.012,-0.01
395,0.0,-0.013,-0.023
396,-0.007,-0.013,-0.034
397,-0.013,-0.014,-0.043
398,-0.011,-0.014,-0.044
399,-0.017,-0.014,-0.049
400,-0.027,-0.015,-0.056
