gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,289,45.9519195556641,31.2617740631104,121.410194396973,3670144,2901,152,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-03 16:43:35.850873,93.03753865474154,65.46954078808498,53.66293924507478,0.04222005994883716,2.0,-65.46,2.898275349237888,-65.72,34.7871,47.6872,56.8336,0.8777,41.2573,40.3329,38.7463877943712,7
101225,npp,1849,3412,60.4474716186523,31.2600994110107,121.410118103027,3670144,1849,2760,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.57733815249433,57.70221662745877,48.46303530528595,0.012117251594940263,18.0,57.67,2.2013981571160284,57.38,35.3964,44.4669,58.1453,0.9413,49.1153,56.8983,56.44296745008548,7
101348,npp,1181,2836,30.1400299072266,31.2616233825684,121.408782958984,3670144,1180,2285,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.790904590216,40.43474418765431,35.0528824692352,0.03983900666199446,15.0,40.4,1.4276677814245327,39.91,36.8455,45.4181,50.4883,0.9216,31.1546,27.7762,26.279161142026467,7
102473,npp,1657,3787,17.8166790008545,31.2626399993896,121.413398742676,3670144,1657,3050,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.62379003339467,65.42176953897568,53.64430059718913,0.004368678776847632,20.0,65.4,3.0,65.11,27.1226,54.9706,69.2489,0.7614,29.4714,13.5661,13.401937224998276,7
102715,npp,313,2642,31.4341907501221,31.2609233856201,121.411102294922,3670176,313,2131,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.32877758562718,32.492958664818104,28.40602310162123,7.474125283706297e-07,14.0,32.47,1.2365102219381485,31.93,32.8058,42.2628,46.3293,0.9904,33.0987,31.1317,31.1317,7
102835,npp,2681,2059,33.5470733642578,31.2628993988037,121.410339355469,3670176,2681,1625,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-16 17:40:11.123137,-73.53847528002645,1.5112287598090721,1.3382239556826145,3.705979370334818e-12,11.0,1.47,1.0,0.69,33.0316,41.856,52.1472,1.0,33.5471,33.5471,33.5471,7
103201,npp,2439,3413,9.92208290100098,31.2597999572754,121.413192749023,3670176,2439,2761,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.45192205890024,57.71777038592017,48.4774869214289,5.948441949993698e-18,18.0,57.69,2.2013981571160284,57.38,35.3964,44.4669,58.1453,0.9413,26.1638,9.3395,9.3395,7
103440,npp,1073,2255,40.6273880004883,31.2639713287354,121.415954589844,3670176,1073,1811,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.74944322867266,12.776428757230065,11.293782382960083,5.5113121385874725e-25,12.0,12.76,1.015504800579495,11.97,33.4674,40.6274,46.359,1.0302,41.856,41.856,41.856,7
103557,npp,336,1666,29.9833068847656,31.2621803283691,121.408714294434,3670176,336,1259,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-22 17:27:33.639271,96.60464687258947,20.846276005744066,18.368949872025993,2.196196439625289e-24,9.0,-20.84,1.0837787002826917,-21.42,31.9594,39.0625,45.9234,1.0715,33.4787,32.1276,32.1276,7
103919,npp,131,3030,52.9732246398926,31.2616519927979,121.410606384277,3670176,132,2438,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.36619258755724,47.17179386439336,40.50311628486579,3.3911604347083604e-21,16.0,47.15,1.646109783506203,46.66,41.4524,47.6477,54.0389,0.8784,45.0913,46.5342,46.5342,7
104154,npp,1801,1861,24.0681228637695,31.2616443634033,121.409515380859,3670176,1801,1436,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-04-27 17:33:48.326535,98.43374143174346,10.014269394069338,8.858281140000061,3.7969287482570585e-15,10.0,-10.03,1.0,-10.67,31.2501,38.2993,45.1534,1.0929,27.6249,26.3033,26.3033,7
105551,npp,877,2640,14.2091016769409,31.2610816955566,121.409721374512,3670176,876,2129,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.8342144868283,32.40345144262598,28.330795977076328,0.0004406441801275754,14.0,32.38,1.2365102219381485,31.93,32.8058,42.2628,46.3293,0.9904,19.1683,14.0724,14.0724,7
105551,npp,877,2641,14.7544612884521,31.2595539093018,121.417434692383,3670176,876,2129,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.83216448565369,32.448169639871686,28.368778445958142,0.00043938515230013906,14.0,32.43,1.2365102219381485,31.93,32.8058,42.2628,46.3293,0.9904,19.6093,14.6125,14.6125,7
105724,npp,171,2058,89.1728973388672,31.2588806152344,121.418357849121,3670144,171,1623,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-02 17:40:01.251779,-66.15528926730768,1.5009774572915886,1.3291834274887755,0.008540410754003419,11.0,1.42,1.0,0.69,33.0316,41.856,52.1472,1.0,89.1729,89.1729,88.8519751619318,7
105724,npp,171,2057,51.5366020202637,31.260066986084,121.410675048828,3670144,171,1623,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-02 17:40:01.251779,-65.58573455999615,1.4464876543247842,1.2809324969676668,0.008547441634579078,11.0,1.36,1.0,0.69,33.0316,41.856,52.1472,1.0,51.5366,51.5366,51.2154109610315,7
106085,npp,1754,872,48.5281753540039,31.2590446472168,121.413505554199,3670144,1753,655,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-04 17:02:15.262124,95.29176954484427,52.2010607623572,44.404738858416565,0.06740367203675013,5.0,-52.21,1.847645286154319,-52.53,36.1836,42.125,51.5788,0.9936,45.3216,48.2183,45.68545782686969,7
106085,npp,1754,873,38.068489074707,31.2583751678467,121.421600341797,3670144,1753,655,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-04 17:02:15.262124,95.2957889382785,52.172232927628166,44.38283540378284,0.067392179933312,5.0,-52.18,1.847645286154319,-52.53,36.1836,42.125,51.5788,0.9936,39.6605,37.8254,35.29298966809387,7
106098,npp,565,3971,47.3494682312012,31.2641372680664,121.409652709961,3670144,567,3153,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.07834872772304,68.52186741124193,55.50035978626375,0.024491546976371275,21.0,68.5,3.3985290935932855,68.29,30.4458,47.3495,63.6775,0.884,41.856,41.856,40.93567591093356,7
106098,npp,565,3974,35.9042701721191,31.2573776245117,121.432769775391,3670144,567,3153,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.06655862358538,68.57062648112895,55.52825451275347,0.024455156976395758,21.0,68.54,3.3985290935932855,68.29,30.4458,47.3495,63.6775,0.884,38.4883,31.7387,30.819743345731,7
106260,npp,954,285,38.0046882629395,31.2604904174805,121.41325378418,3670144,953,149,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-05 16:43:17.821253,92.77830545120403,65.53480239670782,53.70893191018335,0.13004895351664839,2.0,-65.53,3.0,-65.72,34.7871,47.6872,56.8336,0.8777,38.6285,33.3575,28.470622711492084,7
106272,npp,2993,3411,40.0666198730469,31.2647762298584,121.412490844727,3670144,2996,2759,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.65996977999397,57.65908752137888,48.43712622240521,0.08353818868001603,18.0,57.64,2.2013981571160284,57.38,35.3964,44.4669,58.1453,0.9413,39.8572,37.7141,34.574967650648205,7
106453,npp,2305,2835,41.3788681030273,31.2642097473145,121.415466308594,3670144,2307,2284,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.10761379985651,40.371679381878984,35.00350711233564,0.10201991534738249,15.0,40.36,1.4276677814245327,39.91,36.8455,45.4181,50.4883,0.9216,39.0268,38.1336,34.2999758622802,7
106852,npp,134,1071,33.0856094360352,31.2630195617676,121.421653747559,3670144,135,786,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-09 17:08:30.018154,96.42476572893202,46.15107376386645,39.68952062902272,0.029129781212351893,6.0,-46.17,1.5732132722552272,-46.51,35.9926,43.648,53.2826,0.9589,35.1421,31.7273,30.632683992900617,7
106852,npp,134,1070,44.8740844726562,31.2638053894043,121.413543701172,3670144,135,786,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-09 17:08:30.018154,96.42057063636233,46.18531298219899,39.71681350947748,0.029123777814531807,6.0,-46.2,1.5732132722552272,-46.51,35.9926,43.648,53.2826,0.9589,42.6354,43.0318,41.93740958386208,7
107016,npp,2430,479,13.9582166671753,31.263053894043,121.41609954834,3670144,2436,286,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-10 16:49:32.576738,93.46887005161997,61.76665554612796,51.27786366593415,0.013057305709279394,3.0,-61.76,2.5331140255951103,-61.94,31.4468,49.246,61.2453,0.8499,27.9254,11.8636,11.37294283595282,7
107029,npp,1336,3597,18.4101696014404,31.2608509063721,121.413139343262,3670144,1336,2918,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.73588704480646,61.78316104135093,51.29534606519553,0.02569274359729592,19.0,61.76,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,27.8874,14.3245,13.359038289083509,7
107029,npp,1336,3598,16.6139698028564,31.2588233947754,121.420829772949,3670144,1336,2918,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.73202927266985,61.80393388127537,51.30925383898194,0.025697385649344682,19.0,61.78,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,27.1783,12.9269,11.96126385370271,7
107205,npp,672,3027,34.5052299499512,31.2617282867432,121.416076660156,3670144,675,2436,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.78425860089429,47.0751781614414,40.42727174386593,0.01420408532013891,16.0,47.05,1.646109783506203,46.66,41.4524,47.6477,54.0389,0.8784,33.8721,30.3111,29.777350053706662,7
107547,npp,2322,1858,13.2417469024658,31.26416015625,121.41032409668,3670144,2322,1433,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-13 17:33:36.869039,99.06179069985347,10.20134227619696,9.023508112265704,0.0011143810466639143,10.0,-10.21,1.0,-10.67,31.2501,38.2993,45.1534,1.0929,16.7985,14.4715,14.42962466551691,7
107547,npp,2322,1859,10.8062400817871,31.2630004882812,121.418228149414,3670144,2322,1433,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-13 17:33:36.869039,99.06224086220297,10.143324091979123,8.972307034932644,0.0011158483856154738,10.0,-10.15,1.0,-10.67,31.2501,38.2993,45.1534,1.0929,14.363,11.8098,11.767869527007885,7
107910,npp,2744,3782,56.8515968322754,31.2629127502441,121.410667419434,3670176,2744,3047,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.76918676297679,65.33646466757057,53.59344267361827,0.0004046598033263963,20.0,65.31,3.0,65.11,27.1226,54.9706,69.2489,0.7614,42.483,43.2883,43.2883,7
107910,npp,2744,3784,29.0226001739502,31.2588405609131,121.42529296875,3670176,2744,3047,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.76190193731482,65.37123308186426,53.61508296212199,0.00040562782500546123,20.0,65.35,3.0,65.11,27.1226,54.9706,69.2489,0.7614,33.2067,22.0986,22.0986,7
108077,npp,2089,3218,31.7002258300781,31.2635536193848,121.409820556641,3670176,2089,2558,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.29142059768377,52.73103908176012,44.80953607996325,3.075510072955382e-06,17.0,52.71,1.9513309067639726,52.47,34.4836,48.4957,57.7326,0.8631,33.2488,27.3601,27.3601,7
108077,npp,2089,3219,32.9443321228027,31.2618103027344,121.417198181152,3670176,2089,2558,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.2878617473326,52.75774650413489,44.829721509235206,3.0982167544393135e-06,17.0,52.73,1.9513309067639726,52.47,34.4836,48.4957,57.7326,0.8631,33.8864,28.4338,28.4338,7
108255,npp,1407,2636,28.1908760070801,31.2600708007812,121.411293029785,3670176,1406,2126,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.84766977715769,32.231522290506504,28.184553154030716,1.5684878991079284e-11,14.0,32.2,1.2365102219381485,31.93,32.8058,42.2628,46.3293,0.9904,30.4757,27.9196,27.9196,7
108255,npp,1407,2637,37.3924407958984,31.2585430145264,121.418968200684,3670176,1406,2126,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.8455179338141,32.27616356786441,28.222490081180794,1.577857416399013e-11,14.0,32.25,1.2365102219381485,31.93,32.8058,42.2628,46.3293,0.9904,37.9173,37.0326,37.0326,7
108788,npp,1074,3969,30.1881446838379,31.2584800720215,121.428283691406,3670176,1077,3151,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.22952631072404,68.49718229816132,55.485050139183016,5.876257012292376e-20,21.0,68.46,3.3985290935932855,68.29,30.4458,47.3495,63.6775,0.884,36.8064,26.6857,26.6857,7
108788,npp,1074,3967,44.2372779846191,31.2649631500244,121.41382598877,3670176,1077,3151,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.2462301856463,68.46489345933942,55.466542797547255,5.849607773473418e-20,21.0,68.43,3.3166247903554,68.29,30.4458,47.3495,63.6775,0.884,40.9177,39.1049,39.1049,7
108962,npp,428,3406,80.6043548583984,31.2615337371826,121.413177490234,3670176,427,2754,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.20199465670132,57.54870679578199,48.357918546335526,1.0484259951551869e-21,18.0,57.52,2.2013981571160284,57.38,35.3964,44.4669,58.1453,0.9413,58.2717,75.8717,75.8717,7
108962,npp,428,3407,26.150182723999,31.2596187591553,121.420806884766,3670176,427,2754,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.19840980015647,57.57249439878027,48.37492742965806,1.0501982770470971e-21,18.0,57.55,2.2013981571160284,57.38,35.3964,44.4669,58.1453,0.9413,33.5356,24.6148,24.6148,7
109829,npp,2927,474,39.1151084899902,31.2611064910889,121.410194396973,3670176,2932,282,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-26 16:49:17.557851,93.3999835155946,61.87426255458769,51.345732274090814,1.1085601244391376e-15,3.0,-61.87,2.5331140255951103,-61.94,31.4468,49.246,61.2453,0.8499,37.8567,33.2454,33.2454,7
109841,npp,1849,3591,54.0220985412598,31.26633644104,121.410636901855,3670176,1849,2914,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.71261328844346,61.659435352963655,51.20855112016458,6.253235244116849e-22,19.0,61.63,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,41.946,42.0333,42.0333,7
109841,npp,1849,3593,29.1584663391113,31.2622909545898,121.425941467285,3670176,1849,2914,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.70491308686172,61.70094111353767,51.23639249383644,6.195123866671424e-22,19.0,61.68,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,32.1305,22.6875,22.6875,7
110534,npp,2086,1263,7.58481931686401,31.2624645233154,121.413635253906,3670176,2086,942,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-30 17:14:27.983852,96.65995477441612,39.30720912398423,34.12078301562406,0.00021441579592195345,7.0,-39.3,1.4276677814245327,-39.45,34.3942,41.3656,46.8145,1.0119,18.1945,7.6747,7.6747,7
110534,npp,2086,1264,8.48585033416748,31.2616405487061,121.421211242676,3670176,2086,942,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-05-30 17:14:27.983852,96.66319406787846,39.269501339940575,34.089572329891595,0.00021355549354197656,7.0,-39.27,1.4276677814245327,-39.45,34.3942,41.3656,46.8145,1.0119,18.8256,8.5865,8.5865,7
112561,npp,446,1458,37.2577018737793,31.2595500946045,121.409149169922,3670144,445,1094,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-04 17:20:39.212511,97.15739346825814,31.066935372888214,27.18989971750922,0.13165207521883984,8.0,-31.09,1.2365102219381485,-31.09,34.8933,43.1762,48.5026,0.9694,37.0696,36.1185,31.171381865062273,7
112561,npp,445,1458,36.4760627746582,31.2662010192871,121.410255432129,3670144,445,1094,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-04 17:20:39.212511,97.25604334424678,31.065920474905386,27.189034318201788,0.1316220109656696,8.0,-31.09,1.2365102219381485,-31.09,34.8933,43.1762,48.5026,0.9694,36.4375,35.3608,30.41481159592162,7
112561,npp,445,1459,37.0503578186035,31.2652950286865,121.417930603027,3670144,445,1094,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-04 17:20:39.212511,97.2590645129663,31.021169598554547,27.15087292758324,0.13161563074997087,8.0,-31.04,1.2365102219381485,-31.09,34.8933,43.1762,48.5026,0.9694,36.9019,35.9175,30.971751346648947,7
112561,npp,446,1459,42.5471572875977,31.2586460113525,121.41682434082,3670144,445,1094,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-04 17:20:39.212511,97.16027487563451,31.022184785835144,27.15173868460531,0.13164568618100772,8.0,-31.04,1.2365102219381485,-31.09,34.8933,43.1762,48.5026,0.9694,41.3473,41.2462,36.2993219473008,7
113933,npp,1650,3014,32.237979888916,31.2619647979736,121.410552978516,3670144,1652,2426,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.46507397607795,46.65743432366283,40.09018879925159,0.003868551840378194,16.0,46.63,1.646109783506203,46.66,41.4524,47.6477,54.0389,0.8784,32.4947,28.3194,28.174030601654636,7
113933,npp,1650,3015,31.0261878967285,31.2603187561035,121.418075561523,3670144,1652,2426,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.46141703774411,46.68959210332941,40.115733426582736,0.0038702444637856827,16.0,46.66,1.646109783506203,46.66,41.4524,47.6477,54.0389,0.8784,31.7586,27.2549,27.109466997583517,7
114106,npp,955,2431,37.6667366027832,31.2634582519531,121.414916992188,3670144,955,1968,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.30781800489187,22.381363963959473,19.704075096574908,0.0008006337519758164,13.0,22.35,1.0837787002826917,22.4,33.9811,38.5557,44.0433,1.0856,41.0358,40.891,40.891,7
114827,npp,1650,2039,13.283992767334,31.2635822296143,121.409370422363,3670176,1650,1606,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-19 17:39:12.971694,-46.50144319163202,0.4609952735559648,0.4081850321948773,3.756331342823451e-24,11.0,0.39,1.0,0.69,33.0316,41.856,52.1472,1.0,13.284,13.284,13.284,7
114827,npp,1650,2040,11.7655296325684,31.262149810791,121.417121887207,3670176,1650,1606,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-19 17:39:12.971694,-51.143207677049666,0.5030358956017872,0.44540940819570707,3.762385220803545e-24,11.0,0.43,1.0,0.69,33.0316,41.856,52.1472,1.0,11.7655,11.7655,11.7655,7
114943,npp,912,1451,19.9097576141357,31.2626094818115,121.417541503906,3670176,914,1089,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-20 17:20:19.100864,97.0149238628878,31.379334879961704,27.454654337321234,2.6135641018940585e-24,8.0,-31.4,1.2365102219381485,-31.09,34.8933,43.1762,48.5026,0.9694,23.0398,19.301,19.301,7
114943,npp,912,1450,24.5568504333496,31.2635116577148,121.409812927246,3670176,914,1089,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-20 17:20:19.100864,97.01213472837935,31.424102554841056,27.4927880472106,2.6131672336241923e-24,8.0,-31.45,1.2365102219381485,-31.09,34.8933,43.1762,48.5026,0.9694,26.7981,23.806,23.806,7
115305,npp,3065,2232,27.6614170074463,31.2630882263184,121.4140625,3670176,3065,1790,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.14530896052156,11.483863140058535,10.153486968536253,2.019507669503416e-23,12.0,11.46,1.015504800579495,11.97,33.4674,40.6274,46.359,1.0302,29.088,28.4979,28.4979,7
122051,npp,2995,662,22.0530452728271,31.2645454406738,121.415367126465,3670176,2997,444,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-18 16:55:03.987811,94.48523517624123,57.6890108463683,48.4456356327879,1.2348202983160116e-24,4.0,-57.67,2.2013981571160284,-57.61,37.5223,49.698,55.6137,0.8422,29.2981,18.5732,18.5732,7
122063,npp,1858,3768,18.0231876373291,31.2608776092529,121.4111328125,3670176,1861,3038,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.1132232931436,65.09444118467795,53.43276018266796,6.68983107188566e-20,20.0,65.06,2.898275349237888,65.11,27.1226,54.9706,69.2489,0.7614,29.108,13.7233,13.7233,7
122063,npp,1858,3770,20.9508972167969,31.2566261291504,121.426597595215,3670176,1861,3038,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.1053698403011,65.13147937478023,53.455933718870014,6.735335975435814e-20,20.0,65.1,2.898275349237888,65.11,27.1226,54.9706,69.2489,0.7614,30.1181,15.9526,15.9526,7
122591,npp,2893,2041,32.2862014770508,31.2647171020508,121.409568786621,3670176,2894,1608,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-21 17:39:06.523844,-20.742318729781015,0.8717891827310782,0.7719195347926597,1.929095793955924e-27,11.0,0.48,1.0,0.69,33.0316,41.856,52.1472,1.0,32.2862,32.2862,32.2862,7
122947,npp,1418,859,40.0484809875488,31.2603359222412,121.414131164551,3670176,1417,647,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-23 17:01:22.318060,95.20728089591867,52.60072867336945,44.701424478527876,1.2599507385990901e-24,5.0,-52.59,1.847645286154319,-52.53,36.1836,42.125,51.5788,0.9936,40.7321,39.7927,39.7927,7
122947,npp,1418,860,25.5914516448975,31.2596626281738,121.422355651855,3670176,1417,647,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-23 17:01:22.318060,95.21134165185825,52.57181247841596,44.67954309279745,1.253981685284601e-24,5.0,-52.56,1.847645286154319,-52.53,36.1836,42.125,51.5788,0.9936,32.9076,25.428,25.428,7
123312,npp,2003,2820,43.0760955810547,31.2597618103027,121.411064147949,3670176,2004,2271,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.19470725135128,39.79791241171513,34.52620211791942,1.1662134826452971e-23,15.0,39.79,1.4276677814245327,39.91,36.8455,45.4181,50.4883,0.9216,40.2156,39.6977,39.6977,7
123312,npp,2003,2821,34.5414085388184,31.2582225799561,121.418548583984,3670176,2004,2271,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.19124942896497,39.835508590787036,34.55724520653556,1.1603185485428506e-23,15.0,39.83,1.4276677814245327,39.91,36.8455,45.4181,50.4883,0.9216,34.2375,31.8324,31.8324,7
124028,npp,1047,3584,51.6256065368652,31.2656860351562,121.413764953613,3670176,1048,2908,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.65378637669592,61.50526281260144,51.10012991523678,2.924378769703354e-07,19.0,61.49,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,40.9999,40.1686,40.1686,7
124028,npp,1047,3586,27.5520286560059,31.2616863250732,121.428977966309,3670176,1048,2908,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.64632026479451,61.546716277578625,51.12800747459336,2.8906523898387045e-07,19.0,61.53,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,31.4964,21.4376,21.4376,7
124028,npp,1048,3586,40.2335433959961,31.2551517486572,121.426605224609,3670176,1048,2908,196611,3866787,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.61065104983714,61.54684093967694,51.12809127943655,2.903942524345213e-07,19.0,61.53,2.5331140255951103,61.53,31.4885,53.7943,68.5371,0.7781,36.5027,31.3048,31.3048,7
124210,npp,391,3014,41.8538627624512,31.2620086669922,121.410278320312,3670144,391,2426,196611,3866755,1338,chn_shanghai_18_23,31.2624953,121.41252411,18,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.23778341348282,46.65318520603425,40.08705917124071,0.006672524239653151,16.0,46.63,1.646109783506203,46.66,41.4524,47.6477,54.0389,0.8784,38.3363,36.7665,36.5157651322288,7
