gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,306,38.167423248291,31.2412185668945,121.550064086914,3670144,2902,163,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-03 16:43:35.850873,93.04267902202398,65.15115895607744,53.46467037834526,0.04206196197726633,2.0,-65.14,2.898275349237888,-65.4,34.9375,38.6265,43.5362,0.9159,35.2203,34.9582,33.64382336506819,7
101225,npp,1847,3430,33.2635498046875,31.2380809783936,121.55509185791,3670144,1847,2777,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.58736227056608,58.13448809366237,48.77057347896213,0.011948871105706303,18.0,58.1,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,33.8204,32.0712,31.697814730819246,7
101348,npp,1179,2855,44.6766815185547,31.2440700531006,121.558387756348,3670144,1179,2301,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.86351192912299,41.15190584875758,35.64232813849092,0.039592933328471566,15.0,41.12,1.4276677814245327,40.59,32.5483,37.3815,41.4462,0.9464,40.4885,42.283,41.045777007323565,7
102715,npp,312,2660,30.7847194671631,31.2398891448975,121.55339050293,3670176,312,2143,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.36989444454822,33.29988967212591,29.090375081592274,8.605632738455007e-07,14.0,33.28,1.2365102219381485,32.74,31.5089,35.6313,39.7306,0.9929,31.4591,30.5665,30.5665,7
102835,npp,2681,2078,42.698802947998,31.2399311065674,121.556159973145,3670176,2681,1643,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-16 17:40:11.123137,-76.09584977637583,2.597114065059062,2.2996850770794555,4.2292498358332035e-12,11.0,2.56,1.0,1.7,30.8203,35.3786,41.1736,1.0,42.6988,42.6988,42.6988,7
103201,npp,2437,3430,8.42079830169678,31.2398490905762,121.550392150879,3670176,2438,2777,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.46810974014073,58.125944262190124,48.76790157511173,6.545935801701914e-18,18.0,58.1,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,22.5354,8.119,8.119,7
103440,npp,1073,2273,37.3607559204102,31.2400684356689,121.556289672852,3670176,1073,1828,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-21 17:46:25.763137,-78.68217545289582,13.793036320287632,12.188682427520906,5.70433784343272e-25,12.0,13.77,1.015504800579495,12.98,31.1151,35.2418,38.4623,1.0039,37.4652,37.5058,37.5058,7
103557,npp,336,1685,38.6404762268066,31.2427387237549,121.556365966797,3670176,336,1274,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-22 17:27:33.639271,96.56951556351515,19.849191995661183,17.498800437537167,2.205391211336084e-24,9.0,-19.84,1.0837787002826917,-20.47,31.362,35.4069,38.7957,0.9992,38.3622,38.6096,38.6096,7
104154,npp,1801,1879,27.1618251800537,31.2409057617188,121.551406860352,3670176,1801,1453,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-04-27 17:33:48.326535,98.3674598932905,8.969711637003256,7.936055817692534,3.405477793868314e-15,10.0,-8.99,1.0,-9.63,30.9196,36.0207,40.6826,0.9822,26.5197,26.6776,26.6776,7
105724,npp,170,2076,39.7942848205566,31.2438526153564,121.557952880859,3670144,170,1641,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-02 17:40:01.251779,-73.16041855877356,2.497505331202477,2.2115573166340803,0.008411557319685757,11.0,2.45,1.0,1.7,30.8203,35.3786,41.1736,1.0,39.7943,39.7943,39.53145076794658,7
106085,npp,1755,890,39.7693824768066,31.2403125762939,121.556259155273,3670144,1754,666,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-04 17:02:15.262124,95.31248223099185,51.68641136201619,44.01281193928213,0.06721274364798424,5.0,-51.7,1.847645286154319,-51.98,33.4213,37.1739,40.0703,0.9517,36.7834,37.8488,35.7484971213963,7
106085,npp,1755,891,45.2613906860352,31.239652633667,121.564155578613,3670144,1754,666,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-04 17:02:15.262124,95.31636675742166,51.65784668921647,43.99100369855619,0.06720150693358166,5.0,-51.67,1.847645286154319,-51.98,33.4213,37.1739,40.0703,0.9517,39.7558,43.0756,40.9756482527789,7
106098,npp,562,3992,40.3387222290039,31.2366886138916,121.57649230957,3670144,565,3162,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.07926527431749,68.85557194268496,55.690452961706704,0.024206014240367675,21.0,68.83,3.5496478698597698,68.56,30.7216,35.2846,40.164,1.0027,36.8025,40.4463,39.68989639810521,7
106098,npp,562,3989,39.8596420288086,31.243070602417,121.554679870605,3670144,565,3162,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.09041278583702,68.81007471045338,55.66464878465669,0.02424034132416129,21.0,68.79,3.5496478698597698,68.56,30.7216,35.2846,40.164,1.0027,36.6675,39.9659,39.20842372543939,7
106260,npp,956,302,32.1518363952637,31.2404365539551,121.551696777344,3670144,954,161,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-05 16:43:17.821253,92.7823101018128,65.22057742343938,53.51351908258253,0.12992797598159267,2.0,-65.21,2.898275349237888,-65.4,34.9375,38.6265,43.5362,0.9159,33.1447,29.4484,25.388335090367708,7
106272,npp,2991,3428,30.900993347168,31.2399787902832,121.554443359375,3670144,2988,2775,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-05 18:23:45.982988,-72.91708303253472,58.06791720817081,48.72843603140416,0.0832242325852907,18.0,58.05,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,32.7472,29.7933,27.19266080895706,7
106453,npp,2304,2852,34.7260322570801,31.2394523620605,121.554542541504,3670144,2302,2299,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-06 18:05:00.995265,-74.83946689475913,41.02646223141076,35.54209571699376,0.10189155282504958,15.0,41.0,1.4276677814245327,40.59,32.5483,37.3815,41.4462,0.9464,33.5186,32.8654,29.681433536368356,7
106453,npp,2304,2853,45.7517509460449,31.2378005981445,121.562255859375,3670144,2302,2299,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-06 18:05:00.995265,-74.83690241278525,41.06427566033869,35.5731398856149,0.1018853021390352,15.0,41.04,1.4276677814245327,40.59,32.5483,37.3815,41.4462,0.9464,41.2415,43.3004,40.11662886143793,7
106852,npp,135,1088,45.000129699707,31.242977142334,121.556900024414,3670144,136,799,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-09 17:08:30.018154,96.43402916745278,45.571832941159286,39.22686499473402,0.02923685703319559,6.0,-45.59,1.5732132722552272,-45.9,33.4669,36.8547,40.5752,0.9599,40.5562,43.1978,42.284189698510886,7
106852,npp,135,1089,31.5488338470459,31.242208480835,121.564819335938,3670144,136,799,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-09 17:08:30.018154,96.43812700898339,45.53785753874006,39.199674021851216,0.029242706311546816,6.0,-45.56,1.5732132722552272,-45.9,33.4669,36.8547,40.5752,0.9599,32.006,30.2853,29.37150691686127,7
107547,npp,2322,1876,7.53932237625122,31.243278503418,121.552322387695,3670144,2322,1450,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-13 17:33:36.869039,99.06428346188702,9.156300225597008,8.100953808627228,0.001140885754446764,10.0,-9.16,1.0,-9.63,30.9196,36.0207,40.6826,0.9822,6.8972,7.4049,7.36924893884451,7
107547,npp,2322,1877,7.8442120552063,31.2421169281006,121.560195922852,3670144,2322,1450,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-13 17:33:36.869039,99.06399433552973,9.098189899738761,8.049636307892902,0.0011423642700045616,10.0,-9.11,1.0,-9.63,30.9196,36.0207,40.6826,0.9822,7.2021,7.7044,7.668702737331024,7
107910,npp,2741,3800,32.2064208984375,31.2452659606934,121.551635742188,3670176,2743,3058,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.79615320645048,65.65183786969834,53.78908970454507,0.00041401417502268253,20.0,65.63,3.0,65.44,33.6378,39.3998,43.7096,0.8979,32.9808,28.9194,28.9194,7
107910,npp,2741,3802,28.8803386688232,31.2410659790039,121.566703796387,3670176,2743,3058,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.78860174589295,65.6872372825753,53.8109593019124,0.00041502275607880685,20.0,65.66,3.0,65.44,33.6378,39.3998,43.7096,0.8979,31.8721,25.9328,25.9328,7
108077,npp,2087,3237,36.5017890930176,31.243091583252,121.5556640625,3670176,2088,2577,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.31608379622543,53.23962699270274,45.19300682511972,3.5645709656852282e-06,17.0,53.22,1.9513309067639726,52.98,32.6884,36.5184,41.3879,0.9688,35.3701,35.3625,35.3625,7
108077,npp,2087,3238,33.4522590637207,31.2413024902344,121.563247680664,3670176,2088,2577,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.31242547187755,53.266659515695906,45.213334311325546,3.591196435205131e-06,17.0,53.24,1.9513309067639726,52.98,32.6884,36.5184,41.3879,0.9688,33.8073,32.4082,32.4082,7
108255,npp,1406,2654,32.0336799621582,31.2389106750488,121.552719116211,3670176,1405,2139,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-17 17:58:36.610276,-75.90036410803951,33.03729246289962,28.868502356405823,1.7555427042974578e-11,14.0,33.01,1.2365102219381485,32.74,31.5089,35.6313,39.7306,0.9929,32.4692,31.8066,31.8066,7
108255,npp,1406,2655,47.2089920043945,31.2373466491699,121.560546875,3670176,1405,2139,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-17 17:58:36.610276,-75.89795887973628,33.082203631542406,28.906572550187523,1.7662511386786962e-11,14.0,33.06,1.2365102219381485,32.74,31.5089,35.6313,39.7306,0.9929,44.7419,46.8743,46.8743,7
108788,npp,1071,3984,38.7137107849121,31.2386798858643,121.55672454834,3670176,1077,3160,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.71013454726656,68.73995282485551,55.623867647760044,6.285051178165168e-20,21.0,68.71,3.3985290935932855,68.56,30.7216,35.2846,40.164,1.0027,36.3876,38.8169,38.8169,7
108788,npp,1071,3986,33.3039245605469,31.2343044281006,121.571441650391,3670176,1077,3160,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.70271130670326,68.77079722716773,55.641402063833,6.324339585733915e-20,21.0,68.74,3.5496478698597698,68.56,30.7216,35.2846,40.164,1.0027,34.8207,33.3927,33.3927,7
108949,npp,1478,299,39.6086540222168,31.2425441741943,121.556793212891,3670176,1479,158,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-21 16:43:04.633640,93.0325945678911,65.2795233615236,53.549475343527334,1.727893350793317e-24,2.0,-65.27,2.898275349237888,-65.4,34.9375,38.6265,43.5362,0.9159,35.7175,36.2783,36.2783,7
108962,npp,426,3424,39.4194564819336,31.2396221160889,121.557067871094,3670176,425,2771,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.21699454907117,57.97987692640775,48.66536963921146,1.0950025311052747e-21,18.0,57.96,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,36.6167,38.0065,38.0065,7
108962,npp,426,3425,48.0232582092285,31.2376499176025,121.564888000488,3670176,425,2771,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.21325515771873,58.00392213605996,48.68246204955287,1.0969108834679262e-21,18.0,57.98,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,40.5251,46.3019,46.3019,7
109829,npp,2929,493,43.8829917907715,31.2446022033691,121.554786682129,3670176,2932,296,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-26 16:49:19.337087,94.08459944162696,61.47401883183329,51.077085043315606,9.882367048090821e-16,3.0,-61.47,2.5331140255951103,-61.59,32.6186,36.91,43.8147,0.9585,38.1314,42.0623,42.0623,7
109841,npp,1847,3611,31.622932434082,31.2386989593506,121.569747924805,3670176,1848,2928,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.70608839892003,62.07501271448809,51.486378140980975,5.73225923259234e-22,19.0,62.05,2.6065528283652384,61.86,31.7915,37.4425,42.1301,0.9449,33.146,29.8799,29.8799,7
109841,npp,1847,3609,42.8250312805176,31.2426433563232,121.554840087891,3670176,1848,2928,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.71360190661373,62.035116249952296,51.45979677131559,5.784479559277126e-22,19.0,62.01,2.6065528283652384,61.86,31.7915,37.4425,42.1301,0.9449,37.4436,40.4645,40.4645,7
113755,npp,340,487,7.34207677841187,31.240852355957,121.555618286133,3670144,342,292,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-06-11 16:49:00.938826,93.77727366110813,61.61227394605665,51.16630390102166,0.002163374493333849,3.0,-61.59,2.5331140255951103,-61.59,32.6186,36.91,43.8147,0.9585,23.7061,7.0375,6.969897616445416,7
113933,npp,1648,3032,34.3742370605469,31.2407836914062,121.557304382324,3670144,1651,2440,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-06-12 18:10:38.780611,-74.46266565699494,47.241830467197204,40.553663161033995,0.003901349483673318,16.0,47.21,1.646109783506203,47.28,34.0508,38.1097,42.3973,0.9283,33.1094,31.9109,31.788988363809207,7
119809,npp,2239,2056,39.4216995239258,31.2400856018066,121.554725646973,3670144,2239,1622,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-05 17:39:03.674301,-47.469580143366215,1.577702091832191,1.3968957592114737,0.08426971766273694,11.0,1.3,1.0,1.7,30.8203,35.3786,41.1736,1.0,39.4217,39.4217,36.78839088360485,7
122051,npp,2997,680,25.5781574249268,31.2405853271484,121.557273864746,3670176,2998,461,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-18 16:55:03.987811,94.47083966738143,57.259035180553006,48.13796951792031,1.264731757449623e-24,4.0,-57.24,2.2013981571160284,-57.19,34.6109,37.8814,42.3418,0.9339,29.7898,23.8883,23.8883,7
122591,npp,2893,2060,43.592113494873,31.2428741455078,121.55672454834,3670176,2893,1626,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-21 17:39:06.523844,-57.55373912230025,1.6888279023995751,1.4953263454825119,1.882941236379628e-27,11.0,1.53,1.0,1.7,30.8203,35.3786,41.1736,1.0,43.5921,43.5921,43.5921,7
123312,npp,2001,2838,34.8700256347656,31.2449131011963,121.550895690918,3670176,2003,2287,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.27259343758443,40.47631640290059,35.08551856140202,1.0635904507323766e-23,15.0,40.47,1.4276677814245327,40.59,32.5483,37.3815,41.4462,0.9464,33.6195,33.0017,33.0017,7
123312,npp,2001,2839,41.3684234619141,31.2433376312256,121.558525085449,3670176,2003,2287,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.26890175623991,40.51408555063028,35.116604793259434,1.0581207945397516e-23,15.0,40.51,1.4276677814245327,40.59,32.5483,37.3815,41.4462,0.9464,38.1713,39.1519,39.1519,7
123840,npp,2909,1076,28.2548160552979,31.2393913269043,121.555015563965,3670176,2908,790,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-28 17:07:40.631402,95.6909361627527,46.01164338597213,39.5729043287228,2.4522780557118354e-05,6.0,-46.0,1.5732132722552272,-45.9,33.4669,36.8547,40.5752,0.9599,29.9122,27.1232,27.1232,7
123840,npp,2909,1077,48.2002334594727,31.2386360168457,121.56307220459,3670176,2908,790,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-28 17:07:40.631402,95.6945448347711,45.97750865139771,39.545668796208986,2.4338205420780402e-05,6.0,-45.97,1.5732132722552272,-45.9,33.4669,36.8547,40.5752,0.9599,42.5903,46.2698,46.2698,7
124015,npp,2141,486,33.2789726257324,31.2396755218506,121.555107116699,3670144,2139,291,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-29 16:48:44.969108,93.36837747513373,61.638581108295185,51.18372933174189,0.008042109489979316,3.0,-61.61,2.5331140255951103,-61.59,32.6186,36.91,43.8147,0.9585,33.9452,31.8982,31.646895488458068,7
124028,npp,1045,3602,50.2398643493652,31.2423229217529,121.557266235352,3670176,1047,2922,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.65688611136474,61.880839596903314,51.351957801239344,2.606569600319748e-07,19.0,61.86,2.5331140255951103,61.86,31.7915,37.4425,42.1301,0.9449,40.4307,47.4706,47.4706,7
124028,npp,1045,3603,39.618522644043,31.2402610778809,121.565093994141,3670176,1047,2922,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.65302444889583,61.90189730647467,51.366027071470505,2.591043234109683e-07,19.0,61.88,2.5331140255951103,61.86,31.7915,37.4425,42.1301,0.9449,36.2377,37.4347,37.4347,7
124384,npp,2779,2449,44.6404991149902,31.2411003112793,121.551383972168,3670144,2779,1984,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.6571757845475,23.3041728743539,20.506435975830456,0.04443527513485746,13.0,23.3,1.1367971201176101,23.35,31.8462,36.9024,43.1219,0.9587,42.1855,42.7972,41.40866069611328,7
124384,npp,2779,2450,42.5131340026855,31.2397212982178,121.55883026123,3670144,2779,1984,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.65604573794839,23.35335635250524,20.549138753336464,0.0444245879328692,13.0,23.35,1.1367971201176101,23.35,31.8462,36.9024,43.1219,0.9587,40.3142,40.7577,39.36949465601258,7
129800,npp,2071,1865,34.4606628417969,31.2422904968262,121.554061889648,3670144,2071,1439,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-01 17:32:51.042219,99.63835947709127,9.786229380014406,8.65632811624581,0.11895195928012277,10.0,-9.8,1.0,-9.63,30.9196,36.0207,40.6826,0.9822,33.8186,33.8464,30.12932003968678,7
130181,npp,578,682,38.1226654052734,31.2442684173584,121.557807922363,3670144,581,463,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-03 16:55:05.049636,94.96396864177747,57.187883795928435,48.08952103193175,0.11310086820296926,4.0,-57.19,2.1127631471468895,-57.19,34.6109,37.8814,42.3418,0.9339,35.4929,35.604,32.069758334410764,7
130193,npp,2507,3789,22.6974220275879,31.2424983978271,121.556381225586,3670144,2506,3051,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.62990877507578,65.46275106787505,53.6657308964478,0.10187602497714568,20.0,65.44,3.0,65.44,33.6378,39.3998,43.7096,0.8979,29.8112,20.3809,17.197418759584686,7
130193,npp,2507,3791,25.0837421417236,31.2383136749268,121.571296691895,3670144,2506,3051,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.62249903628818,65.49805727512259,53.68763589714535,0.10186968358551411,20.0,65.47,3.0,65.44,33.6378,39.3998,43.7096,0.8979,30.6066,22.5237,19.340416919076105,7
130368,npp,2848,95,37.7181587219238,31.2412796020508,121.551780700684,3670144,2853,43,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-04 16:36:05.825781,91.83068933298583,68.77397315088353,55.62813700346468,0.08304883222722217,1.0,-68.75,3.3985290935932855,-68.7,33.5481,39.0719,44.9082,0.9055,34.9803,34.1528,31.557641821291405,7
130382,npp,1861,3226,35.0744323730469,31.2396373748779,121.55029296875,3670144,1862,2565,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.54688795732346,52.94356567310462,44.965796429113375,0.08841048050378221,17.0,52.92,1.9513309067639726,52.98,32.6884,36.5184,41.3879,0.9688,34.6386,33.9797,31.216997919672128,7
130382,npp,1861,3228,35.6204605102539,31.2361278533936,121.565216064453,3670144,1862,2565,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.53939569291549,52.99719020347619,45.006229150378935,0.08841264730449205,17.0,52.98,1.9513309067639726,52.98,32.6884,36.5184,41.3879,0.9688,34.9185,34.5087,31.745930210224167,7
130760,npp,470,2063,41.6896629333496,31.2432823181152,121.559211730957,3670144,470,1628,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-06 17:39:07.565121,-72.07945436405917,1.7151089440152842,1.5186842302023447,0.05061259691377882,11.0,1.7,1.0,1.7,30.8203,35.3786,41.1736,1.0,41.6897,41.6897,40.108128154810096,7
130760,npp,470,2062,32.7188262939453,31.2444953918457,121.551536560059,3670144,470,1628,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-06 17:39:07.565121,-71.81228203690702,1.6586861926942116,1.468726421800376,0.05060799139231795,11.0,1.64,1.0,1.7,30.8203,35.3786,41.1736,1.0,32.7188,32.7188,31.137372070821506,7
131301,npp,238,3417,20.6678409576416,31.2372360229492,121.563186645508,3670144,236,2763,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.30998109289854,57.80332867135958,48.53598551817275,0.016382379302067023,18.0,57.79,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,28.0987,19.927,19.41507388987548,7
131301,npp,238,3416,18.0725479125977,31.2391967773438,121.555450439453,3670144,236,2763,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.31380608528171,57.779377288847314,48.51891511937524,0.016379753279091806,18.0,57.76,2.2013981571160284,57.8,34.3125,36.6939,40.9714,0.9642,26.9197,17.4247,16.912855949367696,7
132552,npp,340,2451,28.5975666046143,31.240592956543,121.552055358887,3670176,340,1985,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-16 17:51:38.895097,-77.21932040610493,23.383348826272613,20.576570093727952,1.243473726219037e-21,13.0,23.39,1.1367971201176101,23.35,31.8462,36.9024,43.1219,0.9587,28.0731,27.4167,27.4167,7
132552,npp,340,2452,45.7873497009277,31.2392311096191,121.559524536133,3670176,340,1985,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-16 17:51:38.895097,-77.21729972277016,23.432633945217226,20.619357985100596,1.2479867265042499e-21,13.0,23.44,1.1367971201176101,23.35,31.8462,36.9024,43.1219,0.9587,43.1944,43.8967,43.8967,7
134009,npp,2686,878,7.61536312103271,31.2430400848389,121.558059692383,3670176,2684,658,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-24 17:01:19.130045,95.16592973825006,52.04157179489661,44.28251456595241,1.6985863463460763e-16,5.0,-52.04,1.847645286154319,-51.98,33.4213,37.1739,40.0703,0.9517,19.3807,7.2476,7.2476,7
134009,npp,2686,879,4.62834930419922,31.2423915863037,121.566040039062,3670176,2684,658,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-24 17:01:19.130045,95.16986367346327,52.013018193389165,44.26078748109045,1.6874329528612794e-16,5.0,-52.01,1.847645286154319,-51.98,33.4213,37.1739,40.0703,0.9517,17.764,4.4048,4.4048,7
134023,npp,1497,3977,11.2468757629395,31.2385215759277,121.554405212402,3670176,1497,3156,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-24 18:41:33.058321,-70.96080485540406,68.61697988041969,55.55307476199937,2.877562894386958e-24,21.0,68.59,3.3985290935932855,68.56,30.7216,35.2846,40.164,1.0027,28.3057,11.2769,11.2769,7
134023,npp,1497,3979,10.4241647720337,31.2339305877686,121.569976806641,3670176,1497,3156,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-24 18:41:33.058321,-70.95284281754923,68.64974385074,55.5717687491826,2.8491873029184164e-24,21.0,68.63,3.3985290935932855,68.56,30.7216,35.2846,40.164,1.0027,28.0636,10.452,10.452,7
134388,npp,174,2841,29.7670860290527,31.2405166625977,121.557723999023,3670176,173,2289,196611,3866787,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-26 18:04:06.653460,-75.28423172590082,40.59622738661319,35.188370046662854,2.873835934236391e-11,15.0,40.59,1.4276677814245327,40.59,32.5483,37.3815,41.4462,0.9464,30.0452,28.1722,28.1722,7
134755,npp,1834,1671,29.7543754577637,31.2397022247314,121.555641174316,3670144,1834,1263,196611,3866755,1672,chn_shanghai_52_28,31.24166197,121.55419079,52,28,chn_shanghai,2012-08-28 17:26:29.579323,97.62159318248197,20.588648220363424,18.144226493505045,0.01718861194427534,9.0,-20.58,1.0837787002826917,-20.47,31.362,35.4069,38.7957,0.9992,30.163,29.7306,29.193480263676808,7
