lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.619,0.663,0.645
2,0.424,0.485,0.452
3,0.28,0.342,0.303
4,0.185,0.229,0.195
5,0.122,0.143,0.117
6,0.08,0.078,0.062
7,0.06,0.033,0.033
8,0.036,0.003,0.0
9,0.018,-0.015,-0.02
10,0.013,-0.022,-0.026
11,0.005,-0.021,-0.031
12,0.007,-0.015,-0.031
13,0.006,-0.004,-0.032
14,0.025,0.009,-0.015
15,0.021,0.023,-0.017
16,0.007,0.038,-0.027
17,0.022,0.051,-0.009
18,0.047,0.064,0.016
19,0.067,0.074,0.033
20,0.092,0.083,0.053
21,0.088,0.088,0.05
22,0.092,0.092,0.059
23,0.084,0.092,0.062
24,0.079,0.091,0.071
25,0.075,0.087,0.085
26,0.07,0.077,0.102
27,0.054,0.071,0.105
28,0.043,0.065,0.109
29,0.052,0.06,0.126
30,0.056,0.055,0.13
31,0.06,0.05,0.125
32,0.035,0.046,0.087
33,0.029,0.042,0.06
34,0.021,0.039,0.033
35,0.03,0.035,0.027
36,0.033,0.032,0.018
37,0.022,0.029,-0.002
38,0.005,0.026,-0.026
39,0.008,0.023,-0.028
40,0.014,0.022,-0.023
41,0.005,0.021,-0.033
42,0.008,0.022,-0.033
43,0.036,0.023,-0.01
44,0.037,0.024,-0.011
45,0.035,0.024,-0.01
46,0.053,0.023,0.012
47,0.038,0.022,0.003
48,0.033,0.021,0.003
49,0.027,0.019,-0.004
50,0.03,0.018,-0.002
51,0.025,0.016,-0.003
52,0.017,0.015,-0.001
53,0.02,0.015,0.014
54,0.015,0.016,0.026
55,0.006,0.017,0.036
56,-0.015,0.017,0.035
57,0.004,0.016,0.07
58,-0.001,0.015,0.077
59,0.01,0.015,0.09
60,0.015,0.015,0.091
61,0.015,0.014,0.08
62,0.012,0.014,0.062
63,-0.0,0.015,0.032
64,-0.008,0.015,0.008
65,0.01,0.016,0.009
66,0.025,0.017,0.01
67,0.039,0.019,0.011
68,0.043,0.022,0.008
69,0.049,0.024,0.011
70,0.041,0.025,0.001
71,0.039,0.025,-0.004
72,0.033,0.025,-0.012
73,0.03,0.025,-0.017
74,0.022,0.024,-0.024
75,0.005,0.024,-0.038
76,-0.008,0.022,-0.045
77,-0.003,0.019,-0.037
78,0.0,0.016,-0.033
79,0.026,0.012,-0.01
80,0.027,0.008,-0.006
81,0.026,0.005,0.0
82,0.014,0.003,0.002
83,0.014,0.002,0.018
84,-0.002,0.003,0.022
85,-0.003,0.003,0.041
86,0.001,0.005,0.062
87,0.005,0.007,0.077
88,0.008,0.009,0.086
89,-0.001,0.013,0.076
90,-0.005,0.017,0.063
91,0.006,0.021,0.06
92,0.007,0.023,0.044
93,0.021,0.026,0.041
94,0.027,0.03,0.032
95,0.03,0.033,0.02
96,0.029,0.036,0.007
97,0.025,0.039,-0.005
98,0.051,0.041,0.012
99,0.06,0.042,0.015
100,0.085,0.042,0.033
101,0.079,0.042,0.026
102,0.076,0.04,0.023
103,0.056,0.038,0.006
104,0.032,0.036,-0.014
105,0.028,0.032,-0.014
106,0.014,0.028,-0.026
107,-0.006,0.022,-0.044
108,0.006,0.018,-0.033
109,0.0,0.013,-0.036
110,-0.005,0.009,-0.035
111,0.003,0.006,-0.016
112,0.013,0.002,0.009
113,0.015,-0.0,0.029
114,0.013,-0.002,0.047
115,0.014,-0.002,0.067
116,0.001,-0.001,0.073
117,-0.035,0.0,0.051
118,-0.038,0.003,0.049
119,-0.036,0.006,0.043
120,-0.02,0.009,0.043
121,-0.009,0.011,0.037
122,0.014,0.014,0.042
123,0.04,0.017,0.049
124,0.042,0.02,0.037
125,0.05,0.022,0.031
126,0.056,0.023,0.027
127,0.05,0.024,0.016
128,0.043,0.023,0.004
129,0.042,0.021,-0.0
130,0.039,0.021,-0.006
131,0.027,0.019,-0.02
132,0.011,0.018,-0.035
133,0.016,0.017,-0.031
134,0.02,0.016,-0.026
135,0.003,0.014,-0.04
136,-0.006,0.013,-0.048
137,-0.025,0.011,-0.065
138,-0.027,0.009,-0.067
139,-0.036,0.005,-0.072
140,-0.015,0.001,-0.044
141,-0.014,-0.004,-0.031
142,-0.007,-0.008,-0.007
143,0.01,-0.01,0.027
144,0.021,-0.011,0.057
145,0.016,-0.011,0.069
146,0.002,-0.01,0.069
147,0.006,-0.008,0.08
148,0.007,-0.008,0.081
149,-0.007,-0.007,0.061
150,-0.011,-0.007,0.043
151,-0.005,-0.007,0.032
152,-0.004,-0.007,0.018
153,-0.017,-0.008,-0.01
154,-0.026,-0.008,-0.034
155,-0.009,-0.009,-0.032
156,-0.022,-0.009,-0.054
157,-0.023,-0.009,-0.061
158,-0.017,-0.009,-0.061
159,-0.008,-0.011,-0.054
160,-0.009,-0.013,-0.054
161,-0.005,-0.016,-0.051
162,-0.001,-0.018,-0.046
163,0.003,-0.019,-0.042
164,-0.013,-0.019,-0.057
165,-0.013,-0.016,-0.057
166,-0.032,-0.012,-0.074
167,-0.022,-0.008,-0.064
168,-0.016,-0.004,-0.055
169,-0.01,-0.0,-0.044
170,0.0,0.003,-0.025
171,0.011,0.006,0.001
172,0.021,0.009,0.03
173,0.01,0.012,0.038
174,0.01,0.014,0.055
175,0.01,0.016,0.071
176,0.007,0.018,0.079
177,0.012,0.02,0.088
178,0.009,0.021,0.082
179,0.019,0.021,0.079
180,0.018,0.022,0.064
181,0.038,0.021,0.066
182,0.067,0.022,0.079
183,0.065,0.024,0.061
184,0.06,0.025,0.042
185,0.042,0.026,0.015
186,0.011,0.026,-0.023
187,-0.002,0.026,-0.041
188,-0.006,0.024,-0.046
189,-0.021,0.021,-0.059
190,-0.003,0.019,-0.043
191,0.015,0.016,-0.026
192,0.009,0.015,-0.031
193,0.016,0.014,-0.025
194,0.021,0.013,-0.021
195,0.014,0.012,-0.03
196,0.024,0.013,-0.019
197,0.019,0.014,-0.021
198,0.016,0.013,-0.019
199,0.017,0.012,-0.012
200,0.024,0.012,0.006
201,0.021,0.011,0.017
202,0.024,0.011,0.036
203,0.029,0.012,0.058
204,0.002,0.012,0.05
205,-0.009,0.013,0.055
206,-0.026,0.014,0.048
207,-0.014,0.014,0.06
208,0.005,0.012,0.072
209,0.015,0.01,0.069
210,0.03,0.007,0.068
211,0.029,0.004,0.051
212,0.027,0.0,0.032
213,0.018,-0.004,0.008
214,0.001,-0.007,-0.021
215,-0.004,-0.009,-0.036
216,-0.019,-0.01,-0.055
217,-0.015,-0.011,-0.054
218,-0.02,-0.012,-0.058
219,-0.041,-0.011,-0.075
220,-0.033,-0.01,-0.07
221,-0.008,-0.009,-0.049
222,0.016,-0.009,-0.03
223,0.001,-0.007,-0.044
224,-0.021,-0.006,-0.063
225,-0.009,-0.003,-0.049
226,-0.012,-0.0,-0.048
227,-0.009,0.003,-0.04
228,0.001,0.007,-0.023
229,0.001,0.009,-0.014
230,0.003,0.012,-0.001
231,0.014,0.015,0.023
232,0.023,0.018,0.046
233,0.023,0.022,0.061
234,0.039,0.024,0.09
235,0.052,0.025,0.112
236,0.061,0.026,0.127
237,0.051,0.026,0.116
238,0.025,0.026,0.084
239,0.018,0.025,0.065
240,0.014,0.023,0.045
241,0.01,0.021,0.024
242,0.019,0.02,0.017
243,0.012,0.018,-0.004
244,0.02,0.016,-0.007
245,0.027,0.016,-0.008
246,0.019,0.015,-0.017
247,-0.003,0.013,-0.037
248,-0.013,0.01,-0.045
249,-0.022,0.006,-0.052
250,-0.032,0.004,-0.061
251,-0.01,0.001,-0.042
252,0.002,-0.001,-0.034
253,0.013,-0.002,-0.024
254,0.017,-0.004,-0.02
255,0.013,-0.006,-0.021
256,0.019,-0.007,-0.01
257,0.012,-0.008,-0.011
258,0.009,-0.008,-0.006
259,-0.006,-0.008,-0.01
260,-0.016,-0.007,-0.009
261,-0.013,-0.008,0.007
262,-0.008,-0.009,0.026
263,-0.002,-0.009,0.048
264,-0.015,-0.009,0.049
265,-0.03,-0.008,0.043
266,-0.026,-0.007,0.048
267,-0.025,-0.006,0.042
268,-0.019,-0.005,0.034
269,-0.023,-0.006,0.016
270,0.001,-0.006,0.023
271,0.004,-0.008,0.011
272,-0.004,-0.009,-0.011
273,0.0,-0.01,-0.017
274,-0.005,-0.01,-0.03
275,0.002,-0.01,-0.029
276,0.0,-0.008,-0.031
277,0.008,-0.007,-0.022
278,0.019,-0.005,-0.011
279,0.003,-0.003,-0.029
280,0.003,-0.002,-0.03
281,-0.014,-0.001,-0.047
282,-0.012,-0.0,-0.045
283,-0.004,-0.001,-0.039
284,-0.014,-0.001,-0.049
285,-0.011,-0.002,-0.046
286,-0.018,-0.002,-0.048
287,-0.025,-0.003,-0.047
288,-0.021,-0.005,-0.034
289,-0.017,-0.006,-0.019
290,0.004,-0.008,0.012
291,0.01,-0.009,0.031
292,0.014,-0.01,0.048
293,0.021,-0.011,0.067
294,0.002,-0.011,0.062
295,0.0,-0.01,0.068
296,-0.003,-0.009,0.066
297,-0.01,-0.008,0.053
298,-0.012,-0.006,0.04
299,-0.012,-0.004,0.023
300,-0.025,-0.003,-0.006
301,-0.022,-0.002,-0.019
302,-0.023,-0.001,-0.033
303,-0.013,-0.001,-0.035
304,-0.014,-0.001,-0.042
305,0.001,-0.001,-0.031
306,0.001,-0.002,-0.031
307,0.003,-0.002,-0.028
308,0.005,-0.002,-0.029
309,0.006,-0.002,-0.032
310,0.016,-0.002,-0.024
311,0.007,-0.003,-0.034
312,0.002,-0.003,-0.035
313,0.01,-0.005,-0.024
314,0.013,-0.006,-0.019
315,0.013,-0.007,-0.014
316,-0.006,-0.008,-0.029
317,-0.024,-0.009,-0.04
318,-0.038,-0.009,-0.042
319,-0.031,-0.011,-0.026
320,-0.036,-0.012,-0.018
321,-0.019,-0.014,0.011
322,-0.015,-0.016,0.029
323,-0.009,-0.019,0.048
324,-0.005,-0.021,0.059
325,-0.014,-0.023,0.054
326,-0.02,-0.023,0.045
327,-0.023,-0.022,0.03
328,-0.023,-0.021,0.015
329,-0.03,-0.019,-0.01
330,-0.016,-0.016,-0.014
331,-0.027,-0.013,-0.037
332,-0.023,-0.011,-0.044
333,-0.01,-0.009,-0.039
334,-0.001,-0.007,-0.033
335,0.01,-0.004,-0.022
336,0.028,-0.001,-0.003
337,0.02,0.002,-0.012
338,0.002,0.005,-0.03
339,-0.007,0.009,-0.039
340,-0.009,0.012,-0.042
341,-0.006,0.015,-0.039
342,0.012,0.019,-0.022
343,0.029,0.022,-0.005
344,0.03,0.025,0.0
345,0.047,0.027,0.019
346,0.042,0.029,0.016
347,0.046,0.031,0.024
348,0.031,0.033,0.016
349,0.007,0.034,0.004
350,0.011,0.035,0.022
351,0.028,0.036,0.053
352,0.033,0.036,0.073
353,0.037,0.036,0.09
354,0.045,0.036,0.105
355,0.061,0.036,0.12
356,0.071,0.035,0.124
357,0.053,0.034,0.094
358,0.031,0.033,0.057
359,0.022,0.032,0.03
360,0.021,0.031,0.017
361,0.019,0.03,0.004
362,0.013,0.028,-0.01
363,0.005,0.026,-0.025
364,0.003,0.025,-0.028
365,0.026,0.025,-0.004
366,0.036,0.026,0.007
367,0.054,0.028,0.023
368,0.047,0.029,0.014
369,0.035,0.029,0.002
370,0.01,0.029,-0.019
371,0.011,0.029,-0.016
372,0.015,0.027,-0.01
373,0.017,0.026,-0.006
374,0.014,0.025,-0.008
375,0.027,0.025,0.002
376,0.034,0.026,0.012
377,0.028,0.026,0.011
378,0.042,0.025,0.034
379,0.05,0.025,0.056
380,0.039,0.024,0.062
381,0.034,0.022,0.073
382,0.02,0.02,0.076
383,0.007,0.018,0.074
384,0.002,0.015,0.071
385,0.001,0.012,0.065
386,0.001,0.008,0.056
387,-0.008,0.003,0.033
388,-0.023,-0.001,0.005
389,-0.023,-0.006,-0.011
390,-0.028,-0.012,-0.029
391,-0.013,-0.017,-0.026
392,-0.006,-0.023,-0.028
393,-0.005,-0.028,-0.032
394,-0.023,-0.032,-0.051
395,-0.024,-0.036,-0.054
396,-0.024,-0.039,-0.056
397,-0.046,-0.041,-0.079
398,-0.053,-0.041,-0.086
399,-0.04,-0.038,-0.073
400,-0.039,-0.034,-0.069
