lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.693,0.697,0.706
2,0.476,0.533,0.495
3,0.326,0.401,0.344
4,0.23,0.296,0.243
5,0.187,0.213,0.191
6,0.16,0.151,0.155
7,0.137,0.105,0.125
8,0.099,0.072,0.085
9,0.066,0.051,0.049
10,0.055,0.038,0.038
11,0.057,0.032,0.039
12,0.048,0.031,0.032
13,0.05,0.034,0.036
14,0.065,0.039,0.05
15,0.059,0.045,0.044
16,0.061,0.051,0.046
17,0.046,0.057,0.03
18,0.057,0.062,0.04
19,0.061,0.065,0.04
20,0.07,0.067,0.047
21,0.064,0.067,0.042
22,0.046,0.065,0.029
23,0.049,0.062,0.039
24,0.039,0.057,0.039
25,0.016,0.05,0.029
26,0.016,0.041,0.038
27,0.019,0.035,0.049
28,0.019,0.03,0.056
29,0.005,0.027,0.046
30,-0.001,0.025,0.041
31,0.003,0.024,0.044
32,0.006,0.023,0.043
33,0.019,0.021,0.049
34,0.012,0.019,0.032
35,0.001,0.018,0.013
36,0.013,0.018,0.016
37,0.041,0.017,0.036
38,0.042,0.015,0.033
39,0.035,0.014,0.022
40,0.029,0.013,0.016
41,0.021,0.012,0.01
42,0.017,0.01,0.006
43,0.016,0.009,0.007
44,0.016,0.009,0.006
45,0.013,0.009,0.002
46,0.014,0.008,0.002
47,0.019,0.007,0.004
48,0.004,0.007,-0.012
49,-0.021,0.006,-0.036
50,-0.021,0.004,-0.035
51,-0.012,0.003,-0.026
52,-0.011,0.002,-0.019
53,-0.011,0.001,-0.01
54,-0.016,0.001,-0.004
55,-0.02,0.001,0.003
56,-0.007,0.001,0.024
57,0.006,0.001,0.043
58,0.02,0.002,0.061
59,0.02,0.003,0.064
60,0.025,0.004,0.068
61,0.028,0.007,0.067
62,0.034,0.009,0.066
63,0.017,0.01,0.039
64,0.019,0.011,0.031
65,0.017,0.011,0.021
66,0.01,0.011,0.008
67,-0.011,0.012,-0.019
68,-0.015,0.013,-0.026
69,-0.006,0.013,-0.017
70,0.005,0.012,-0.007
71,0.007,0.01,-0.006
72,0.004,0.008,-0.01
73,0.011,0.006,-0.005
74,0.02,0.003,0.001
75,0.003,-0.0,-0.016
76,0.003,-0.003,-0.018
77,-0.01,-0.005,-0.035
78,-0.008,-0.007,-0.035
79,0.005,-0.009,-0.025
80,-0.003,-0.01,-0.031
81,-0.0,-0.012,-0.025
82,-0.013,-0.013,-0.03
83,-0.026,-0.014,-0.032
84,-0.02,-0.014,-0.015
85,-0.011,-0.015,0.004
86,-0.012,-0.016,0.013
87,-0.005,-0.016,0.026
88,-0.016,-0.016,0.02
89,-0.034,-0.016,0.002
90,-0.033,-0.015,0.001
91,-0.043,-0.015,-0.013
92,-0.017,-0.014,0.006
93,0.001,-0.012,0.015
94,0.007,-0.01,0.015
95,-0.004,-0.008,-0.001
96,-0.017,-0.006,-0.018
97,-0.006,-0.004,-0.009
98,0.012,-0.001,0.006
99,0.003,0.0,-0.006
100,-0.013,0.002,-0.025
101,-0.001,0.003,-0.015
102,0.007,0.004,-0.008
103,0.021,0.006,0.006
104,0.021,0.007,0.006
105,0.019,0.007,0.003
106,0.014,0.007,-0.003
107,0.001,0.006,-0.019
108,0.009,0.004,-0.015
109,0.003,0.003,-0.021
110,-0.003,0.001,-0.022
111,-0.008,-0.001,-0.019
112,-0.005,-0.002,-0.007
113,-0.006,-0.003,0.005
114,-0.006,-0.004,0.015
115,-0.006,-0.003,0.024
116,0.005,-0.002,0.042
117,0.002,0.001,0.042
118,0.011,0.005,0.052
119,-0.002,0.008,0.038
120,-0.007,0.011,0.028
121,-0.002,0.014,0.024
122,0.014,0.018,0.028
123,0.01,0.021,0.015
124,0.007,0.023,0.005
125,0.013,0.025,0.005
126,0.015,0.027,0.004
127,0.029,0.029,0.014
128,0.043,0.03,0.024
129,0.049,0.029,0.027
130,0.055,0.028,0.032
131,0.057,0.025,0.033
132,0.052,0.022,0.028
133,0.044,0.019,0.018
134,0.028,0.015,0.001
135,0.017,0.011,-0.011
136,0.005,0.006,-0.024
137,-0.011,0.002,-0.04
138,-0.012,-0.004,-0.041
139,-0.023,-0.009,-0.049
140,-0.041,-0.014,-0.06
141,-0.042,-0.018,-0.053
142,-0.042,-0.022,-0.042
143,-0.036,-0.024,-0.027
144,-0.039,-0.027,-0.022
145,-0.028,-0.028,-0.005
146,-0.021,-0.028,0.008
147,-0.026,-0.027,0.006
148,-0.029,-0.026,0.003
149,-0.029,-0.023,-0.001
150,-0.026,-0.02,-0.004
151,-0.011,-0.018,0.004
152,-0.006,-0.016,0.002
153,-0.007,-0.015,-0.006
154,-0.003,-0.014,-0.008
155,0.004,-0.013,-0.006
156,-0.003,-0.012,-0.016
157,-0.013,-0.01,-0.028
158,-0.003,-0.008,-0.02
159,0.004,-0.007,-0.013
160,0.012,-0.006,-0.006
161,0.017,-0.005,-0.002
162,0.008,-0.004,-0.012
163,-0.004,-0.003,-0.025
164,-0.015,-0.002,-0.036
165,-0.026,-0.002,-0.046
166,-0.035,-0.002,-0.056
167,-0.035,-0.003,-0.056
168,-0.029,-0.004,-0.048
169,-0.034,-0.006,-0.049
170,-0.023,-0.008,-0.032
171,-0.028,-0.011,-0.029
172,-0.016,-0.014,-0.009
173,0.005,-0.017,0.019
174,0.034,-0.02,0.054
175,0.051,-0.022,0.077
176,0.038,-0.023,0.069
177,0.01,-0.023,0.044
178,-0.007,-0.024,0.027
179,-0.037,-0.023,-0.006
180,-0.057,-0.023,-0.032
181,-0.062,-0.023,-0.045
182,-0.045,-0.023,-0.035
183,-0.047,-0.022,-0.044
184,-0.048,-0.02,-0.051
185,-0.061,-0.02,-0.068
186,-0.052,-0.021,-0.064
187,-0.045,-0.022,-0.062
188,-0.026,-0.023,-0.047
189,-0.006,-0.024,-0.028
190,-0.004,-0.024,-0.026
191,0.007,-0.024,-0.016
192,0.01,-0.023,-0.015
193,0.015,-0.021,-0.011
194,0.008,-0.02,-0.017
195,-0.002,-0.017,-0.025
196,-0.003,-0.014,-0.026
197,-0.008,-0.01,-0.03
198,-0.01,-0.007,-0.028
199,-0.027,-0.005,-0.04
200,-0.036,-0.004,-0.042
201,-0.039,-0.005,-0.037
202,-0.026,-0.007,-0.017
203,-0.02,-0.01,-0.006
204,-0.016,-0.012,0.006
205,-0.014,-0.014,0.015
206,-0.009,-0.015,0.025
207,-0.011,-0.017,0.023
208,-0.005,-0.02,0.027
209,0.006,-0.023,0.031
210,-0.004,-0.024,0.013
211,-0.021,-0.025,-0.011
212,-0.026,-0.025,-0.023
213,-0.033,-0.025,-0.036
214,-0.04,-0.025,-0.049
215,-0.031,-0.026,-0.046
216,-0.026,-0.027,-0.043
217,-0.03,-0.029,-0.048
218,-0.045,-0.031,-0.06
219,-0.049,-0.034,-0.063
220,-0.038,-0.037,-0.055
221,-0.021,-0.04,-0.041
222,-0.021,-0.043,-0.041
223,-0.028,-0.045,-0.047
224,-0.045,-0.046,-0.062
225,-0.048,-0.046,-0.062
226,-0.048,-0.045,-0.059
227,-0.057,-0.044,-0.065
228,-0.062,-0.042,-0.067
229,-0.042,-0.04,-0.045
230,-0.024,-0.037,-0.022
231,-0.028,-0.033,-0.018
232,-0.035,-0.03,-0.019
233,-0.051,-0.027,-0.027
234,-0.058,-0.024,-0.027
235,-0.044,-0.023,-0.01
236,-0.018,-0.021,0.016
237,-0.013,-0.019,0.02
238,-0.015,-0.017,0.013
239,0.006,-0.015,0.027
240,0.013,-0.014,0.025
241,0.015,-0.014,0.019
242,0.011,-0.013,0.008
243,0.009,-0.012,-0.001
244,0.001,-0.011,-0.014
245,-0.015,-0.01,-0.032
246,-0.02,-0.01,-0.039
247,-0.038,-0.011,-0.055
248,-0.031,-0.013,-0.048
249,-0.029,-0.016,-0.048
250,-0.012,-0.018,-0.034
251,-0.019,-0.02,-0.042
252,-0.032,-0.021,-0.055
253,-0.036,-0.021,-0.058
254,-0.042,-0.022,-0.064
255,-0.028,-0.023,-0.051
256,-0.014,-0.025,-0.038
257,-0.01,-0.027,-0.03
258,-0.015,-0.029,-0.029
259,-0.034,-0.03,-0.041
260,-0.026,-0.031,-0.026
261,-0.033,-0.031,-0.025
262,-0.014,-0.03,0.003
263,-0.013,-0.027,0.013
264,-0.016,-0.025,0.015
265,-0.033,-0.023,0.001
266,-0.051,-0.021,-0.017
267,-0.032,-0.02,-0.001
268,-0.016,-0.018,0.008
269,-0.001,-0.017,0.014
270,0.003,-0.016,0.009
271,-0.013,-0.016,-0.014
272,-0.023,-0.015,-0.032
273,-0.023,-0.014,-0.037
274,-0.037,-0.013,-0.051
275,-0.045,-0.011,-0.06
276,-0.019,-0.01,-0.036
277,-0.005,-0.009,-0.022
278,0.01,-0.009,-0.006
279,0.013,-0.008,-0.003
280,0.018,-0.007,0.002
281,0.018,-0.006,0.002
282,0.011,-0.006,-0.007
283,0.009,-0.006,-0.009
284,-0.002,-0.006,-0.019
285,-0.031,-0.005,-0.047
286,-0.033,-0.004,-0.046
287,-0.021,-0.003,-0.031
288,-0.001,-0.002,-0.008
289,-0.002,-0.001,-0.005
290,-0.005,0.0,-0.003
291,-0.005,0.001,0.005
292,-0.003,0.004,0.014
293,0.004,0.005,0.028
294,0.008,0.006,0.037
295,0.012,0.006,0.043
296,0.005,0.005,0.036
297,0.003,0.005,0.031
298,0.001,0.005,0.025
299,0.008,0.006,0.025
300,0.003,0.007,0.013
301,0.025,0.01,0.027
302,0.034,0.011,0.027
303,0.028,0.011,0.016
304,0.023,0.011,0.008
305,0.016,0.011,0.003
306,0.006,0.011,-0.006
307,0.001,0.011,-0.012
308,0.003,0.012,-0.012
309,0.008,0.012,-0.008
310,-0.0,0.011,-0.017
311,-0.004,0.012,-0.02
312,-0.001,0.013,-0.015
313,0.004,0.014,-0.01
314,0.008,0.014,-0.005
315,0.02,0.015,0.01
316,0.022,0.016,0.014
317,0.034,0.018,0.029
318,0.035,0.02,0.035
319,0.026,0.022,0.032
320,0.021,0.023,0.033
321,0.017,0.025,0.034
322,0.016,0.026,0.04
323,0.016,0.028,0.046
324,0.042,0.03,0.074
325,0.051,0.032,0.084
326,0.06,0.034,0.091
327,0.04,0.035,0.069
328,0.024,0.035,0.047
329,0.022,0.034,0.037
330,0.016,0.033,0.022
331,0.02,0.032,0.018
332,0.023,0.031,0.014
333,0.041,0.03,0.03
334,0.045,0.029,0.034
335,0.035,0.028,0.026
336,0.04,0.029,0.033
337,0.03,0.029,0.025
338,0.03,0.03,0.027
339,0.025,0.031,0.02
340,0.024,0.032,0.016
341,0.022,0.033,0.011
342,0.025,0.034,0.012
343,0.025,0.035,0.01
344,0.032,0.036,0.018
345,0.036,0.036,0.023
346,0.036,0.037,0.025
347,0.025,0.037,0.016
348,0.023,0.038,0.018
349,0.046,0.039,0.046
350,0.051,0.038,0.057
351,0.056,0.037,0.068
352,0.053,0.033,0.074
353,0.043,0.03,0.071
354,0.042,0.027,0.074
355,0.034,0.025,0.067
356,0.023,0.022,0.056
357,0.02,0.02,0.048
358,0.009,0.018,0.031
359,-0.0,0.015,0.015
360,0.002,0.011,0.009
361,0.004,0.008,0.003
362,0.003,0.005,-0.003
363,0.002,0.002,-0.009
364,-0.009,-0.001,-0.022
365,-0.009,-0.004,-0.023
366,-0.019,-0.007,-0.032
367,-0.022,-0.009,-0.034
368,-0.015,-0.011,-0.026
369,-0.008,-0.012,-0.019
370,-0.015,-0.013,-0.025
371,-0.011,-0.013,-0.021
372,-0.006,-0.014,-0.018
373,-0.005,-0.014,-0.016
374,0.001,-0.013,-0.01
375,0.002,-0.012,-0.007
376,0.0,-0.012,-0.006
377,-0.014,-0.012,-0.016
378,-0.022,-0.012,-0.019
379,-0.021,-0.011,-0.012
380,-0.015,-0.011,-0.0
381,-0.013,-0.01,0.008
382,-0.004,-0.01,0.023
383,0.001,-0.009,0.032
384,-0.018,-0.008,0.016
385,-0.022,-0.007,0.012
386,-0.012,-0.005,0.018
387,0.008,-0.004,0.03
388,0.004,-0.002,0.018
389,0.002,0.0,0.006
390,-0.001,0.003,-0.006
391,0.001,0.006,-0.009
392,0.008,0.01,-0.007
393,0.01,0.015,-0.006
394,0.017,0.02,0.001
395,0.032,0.026,0.017
396,0.046,0.034,0.031
397,0.047,0.042,0.034
398,0.055,0.052,0.042
399,0.064,0.063,0.052
400,0.066,0.076,0.053
