gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1366,1490,31.8769836425781,31.2994823455811,121.574630737305,3670144,1366,1117,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-01 17:21:25.443563,97.8219445750999,29.574809263294878,25.914912215164442,0.004209183437416897,8.0,-29.59,1.184412938166907,-30.25,27.9813,35.8499,40.9198,0.9644,31.221,30.7437,30.60044922065507,7
101216,npp,2890,308,33.9516181945801,31.30322265625,121.577178955078,3670144,2890,164,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-03 16:43:34.071593,93.06581174707985,65.10765985292845,53.43756791656743,0.042005607370745594,2.0,-65.1,2.898275349237888,-65.36,30.8828,37.4838,42.4416,0.9224,33.3566,31.3172,29.88762676277154,7
101225,npp,1837,3429,35.4691123962402,31.3007659912109,121.57487487793,3670144,1835,2776,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.23601336991301,58.1082908313182,48.75215442927437,0.011923225508268102,18.0,58.08,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,34.539,34.4974,34.091617887683,7
101348,npp,1171,2855,33.430835723877,31.2975215911865,121.573783874512,3670144,1172,2302,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.42126459793735,41.150442624346844,35.64112760885772,0.03953571286051902,15.0,41.12,1.4276677814245327,40.57,28.8981,35.9564,42.4415,0.9616,32.8064,32.1468,30.801284471053993,7
101976,npp,2614,3048,22.2853374481201,31.2988929748535,121.572906494141,3670144,2615,2451,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.89989587611826,47.755667678749475,40.96234984785941,0.04717001132499759,16.0,47.74,1.646109783506203,47.25,27.5964,36.6945,43.077,0.9422,25.8219,20.9983,19.392967045406348,7
102464,npp,2792,698,24.2355499267578,31.2964324951172,121.577949523926,3670176,2792,479,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-13 16:56:08.682220,94.55309628369154,56.79626971872957,47.8108899715176,5.855070872719012e-05,4.0,-56.79,2.1127631471468895,-57.14,32.5395,40.0508,46.5674,0.8633,27.0898,20.9223,20.9223,7
102473,npp,1645,3804,22.0400447845459,31.2998065948486,121.574684143066,3670144,1643,3060,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.6233624585109,65.72599013511605,53.83275940009668,0.004404285525627524,20.0,65.7,3.0,65.41,26.0509,34.0567,39.2438,1.0152,30.5698,22.3757,22.225809328000462,7
102715,npp,302,2660,28.6509761810303,31.3022651672363,121.577033996582,3670176,302,2143,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.61703686656845,33.30188078130449,29.09214473430253,8.718501334033094e-07,14.0,33.28,1.2365102219381485,32.74,27.819,34.7228,40.2716,0.9958,29.6649,28.5294,28.5294,7
103201,npp,2427,3430,5.50689029693604,31.2999362945557,121.577568054199,3670176,2426,2777,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.10868087023144,58.12351441170672,48.76634918288823,6.875634218187313e-18,18.0,58.1,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,20.9284,5.356,5.356,7
103440,npp,1064,2273,26.2279148101807,31.2968502044678,121.576637268066,3670176,1064,1828,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.51216731692887,13.802264403548648,12.19683459498488,5.997223939737554e-25,12.0,13.77,1.015504800579495,12.98,30.3161,34.9362,39.8774,0.9897,26.0001,25.957,25.957,7
103557,npp,327,1686,35.1096229553223,31.301197052002,121.574981689453,3670176,327,1276,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-22 17:27:33.639271,98.02800993727536,19.778985621436007,17.437481875998873,2.319702643336813e-24,9.0,-19.79,1.0837787002826917,-20.47,30.099,34.6539,38.8276,0.9977,34.9959,35.0301,35.0301,7
103919,npp,120,3048,27.4514408111572,31.2989101409912,121.577568054199,3670176,120,2450,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.87596554375153,47.75314248705524,40.96258604847934,3.368971799530444e-21,16.0,47.74,1.646109783506203,47.25,27.5964,36.6945,43.077,0.9422,28.9603,25.8661,25.8661,7
104154,npp,1792,1880,27.3162155151367,31.2973670959473,121.577484130859,3670176,1792,1453,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-04-27 17:33:46.547253,95.04803551191638,8.957048045560944,7.924893227676701,3.474783159496506e-15,10.0,-8.93,1.0,-9.69,27.4167,33.8231,38.2554,1.0222,28.0684,27.9237,27.9237,7
105551,npp,867,2659,16.7731647491455,31.2984657287598,121.575706481934,3670176,867,2142,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.70941669379133,33.24734557050511,29.04668042200708,0.00041445952746013026,14.0,33.23,1.2365102219381485,32.74,27.819,34.7228,40.2716,0.9958,20.059,16.702,16.702,7
105724,npp,161,2077,18.0552253723145,31.3022499084473,121.578559875488,3670144,161,1642,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-02 17:40:01.251779,-85.33700717724665,2.518717363382621,2.2303381070289268,0.008380099421772775,11.0,2.5,1.0,1.7,27.1576,34.5754,39.0937,1.0,18.0552,18.0552,17.77000079426197,7
106085,npp,1746,891,51.011287689209,31.3008918762207,121.571441650391,3670144,1748,667,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-04 17:02:15.262124,95.77289265285509,51.65521727481214,43.98899593405211,0.0670834912357751,5.0,-51.67,1.847645286154319,-51.96,31.8931,40.3776,45.163,0.8563,40.3306,43.681,41.397953289495746,7
106085,npp,1746,892,24.6629257202148,31.3002052307129,121.579307556152,3670144,1748,667,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-04 17:02:15.262124,95.77695327131839,51.62674291246589,43.96725041177392,0.06707235678013324,5.0,-51.64,1.847645286154319,-51.96,31.8931,40.3776,45.163,0.8563,26.0701,21.1189,18.83623222747077,7
106098,npp,553,3988,40.9879264831543,31.2975673675537,121.574661254883,3670144,553,3162,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.79908068467853,68.79191310516897,55.65456658904918,0.02414427882298397,21.0,68.77,3.5496478698597698,68.56,28.0743,33.2544,41.5654,1.0397,36.754,42.6161,41.79439982714265,7
106098,npp,553,3991,32.0207939147949,31.2911472320557,121.596389770508,3670144,553,3162,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.78811754554944,68.83729205258672,55.68031823179005,0.024110202653335577,21.0,68.82,3.5496478698597698,68.56,28.0743,33.2544,41.5654,1.0397,34.2278,33.2928,32.47225953850515,7
106260,npp,947,304,33.3814086914062,31.3007564544678,121.572593688965,3670144,950,162,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-05 16:43:17.821253,93.08571739413725,65.18050074073223,53.48849310386333,0.1296877873213584,2.0,-65.17,2.898275349237888,-65.36,30.8828,37.4838,42.4416,0.9224,33.1599,30.7913,26.377646643826672,7
106272,npp,2982,3428,32.6988105773926,31.2994632720947,121.57487487793,3670144,2983,2775,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.28024036720585,58.06510592084593,48.726439670388245,0.0829966098052209,18.0,58.05,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,33.2805,31.803,28.9783834884228,7
106453,npp,2295,2852,43.1991806030273,31.2994728088379,121.571739196777,3670144,2295,2299,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46856560478955,41.01848760787089,35.53554794735307,0.10167104429945863,15.0,41.0,1.4276677814245327,40.57,28.8981,35.9564,42.4415,0.9616,39.6485,41.54,38.07983805903018,7
106453,npp,2295,2853,27.2626419067383,31.2978496551514,121.579490661621,3670144,2295,2299,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46556077236464,41.05642706859565,35.566696806390205,0.10166464905939179,15.0,41.04,1.4276677814245327,40.57,28.8981,35.9564,42.4415,0.9616,28.4859,26.2155,22.755555707687527,7
106852,npp,126,1089,23.6344013214111,31.2986793518066,121.578460693359,3670144,125,800,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-09 17:08:28.238873,95.88104438571054,45.54828002116521,39.208146694160504,0.029193718164224797,6.0,-45.56,1.5732132722552272,-45.88,32.4105,39.7225,44.9369,0.8704,24.3491,20.5719,19.578352690603595,7
107016,npp,2423,498,9.72761058807373,31.3019638061523,121.572395324707,3670144,2424,301,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-10 16:49:32.576738,93.80494108897356,61.36810379095929,51.01001221491773,0.013133839613491979,3.0,-61.36,2.5331140255951103,-61.55,29.6604,38.3867,47.0215,0.9007,23.2616,8.7618,8.314817161547452,7
107029,npp,1324,3614,12.0629749298096,31.2989158630371,121.576065063477,3670144,1322,2931,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.417548171778,62.12993013494466,51.52702965326659,0.025730243057210653,19.0,62.11,2.6065528283652384,61.88,29.749,36.2007,42.9967,0.9551,25.315,11.5214,10.645724842221206,7
107029,npp,1324,3616,12.3131055831909,31.2949161529541,121.591026306152,3670144,1322,2931,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.4101422366872,62.16985714771892,51.55358900329127,0.025739285447442126,19.0,62.15,2.6065528283652384,61.88,29.749,36.2007,42.9967,0.9551,25.4109,11.7603,10.884317103329078,7
107910,npp,2732,3800,29.4969749450684,31.2975749969482,121.577949523926,3670176,2730,3057,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.47140031477281,65.64946185838578,53.78784124326613,0.0004157078047115902,20.0,65.63,3.0,65.41,26.0509,34.0567,39.2438,1.0152,33.0555,29.9462,29.9462,7
107910,npp,2732,3802,19.0817375183105,31.2933330535889,121.593017578125,3670176,2730,3057,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.46400242927656,65.68488066847932,53.8097242363372,0.00041671789596965577,20.0,65.66,3.0,65.41,26.0509,34.0567,39.2438,1.0152,29.5837,19.3724,19.3724,7
108077,npp,2078,3237,25.7182312011719,31.2978534698486,121.580116271973,3670176,2076,2576,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86286583390843,53.23802585398937,45.19196641328306,3.70059814632381e-06,17.0,53.22,1.9513309067639726,52.95,28.8159,36.3677,43.2506,0.9507,29.1178,24.4508,24.4508,7
108077,npp,2078,3236,42.1502685546875,31.2996616363525,121.57258605957,3670176,2076,2576,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86635622551044,53.21114153529628,45.1717443955094,3.6735139135828913e-06,17.0,53.19,1.9513309067639726,52.95,28.8159,36.3677,43.2506,0.9507,37.5388,40.073,40.073,7
108255,npp,1397,2655,31.6247940063477,31.297384262085,121.576675415039,3670176,1397,2139,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.72617062026036,33.07488520942008,28.900369260252806,1.835000706177691e-11,14.0,33.06,1.2365102219381485,32.74,27.819,34.7228,40.2716,0.9958,32.07,31.4906,31.4906,7
108788,npp,1062,3983,41.4037818908691,31.2983512878418,121.572059631348,3670176,1063,3160,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.96048927087648,68.72271720655651,55.61406239568286,6.619806481894858e-20,21.0,68.69,3.3985290935932855,68.56,28.0743,33.2544,41.5654,1.0397,36.9733,43.0485,43.0485,7
108788,npp,1062,3986,23.2333335876465,31.2917022705078,121.594680786133,3670176,1063,3160,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.94897047474853,68.7700598526394,55.64098307317807,6.683840296798952e-20,21.0,68.74,3.5496478698597698,68.56,28.0743,33.2544,41.5654,1.0397,31.7523,24.1563,24.1563,7
108949,npp,1469,300,22.5187072753906,31.2974948883057,121.573875427246,3670176,1467,159,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-21 16:43:02.854360,92.72206389951923,65.26867245428566,53.54293456001508,1.8139589261858123e-24,2.0,-65.25,2.898275349237888,-65.36,30.8828,37.4838,42.4416,0.9224,29.4119,20.7714,20.7714,7
108962,npp,416,3425,18.5956554412842,31.2978782653809,121.592079162598,3670176,420,2771,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-21 18:23:31.016528,-73.22069303990135,58.01082927450397,48.687463615054426,1.1649310234068931e-21,18.0,57.98,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,26.8741,18.0862,18.0862,7
108962,npp,416,3423,31.8817520141602,31.301872253418,121.576400756836,3670176,420,2771,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-21 18:23:31.016528,-73.22846488302592,57.96260152785396,48.65317861138137,1.1609100063592652e-21,18.0,57.93,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,32.9094,31.0083,31.0083,7
108962,npp,417,3423,39.2326164245605,31.3009338378906,121.569671630859,3670176,420,2771,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.58434894749469,57.95424309612386,48.64714171837395,1.1567112536577658e-21,18.0,57.93,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,36.2486,38.1578,38.1578,7
108962,npp,417,3425,24.4587917327881,31.2970409393311,121.585372924805,3670176,420,2771,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.57665809632101,58.00245028001258,48.68141595159998,1.1608220491317957e-21,18.0,57.98,2.2013981571160284,57.79,27.8456,35.5492,42.2476,0.9726,29.5375,23.7887,23.7887,7
109829,npp,2920,494,40.2468681335449,31.2997341156006,121.575462341309,3670176,2920,297,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-26 16:49:17.557851,93.7400566184503,61.45380895449472,51.063687011566294,1.003747706500778e-15,3.0,-61.45,2.5331140255951103,-61.55,29.6604,38.3867,47.0215,0.9007,35.3097,36.2509,36.2509,7
109841,npp,1838,3608,38.025634765625,31.2974090576172,121.572814941406,3670176,1835,2927,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.35774399159837,62.012445012312114,51.44489051817305,5.960996076072364e-22,19.0,61.99,2.5331140255951103,61.88,29.749,36.2007,42.9967,0.9551,35.2958,36.3183,36.3183,7
109841,npp,1838,3610,20.9387760162354,31.2933750152588,121.587875366211,3670176,1835,2927,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.35032641482874,62.05280506194645,51.47179198869169,5.906456848826553e-22,19.0,62.03,2.6065528283652384,61.88,29.749,36.2007,42.9967,0.9551,28.7201,19.9987,19.9987,7
110534,npp,2078,1282,12.2571144104004,31.2966480255127,121.574806213379,3670176,2077,960,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-30 17:14:26.204572,96.63064430806287,38.55683427117742,33.49877131742819,0.00019552989781006452,7.0,-38.57,1.357151599901897,-38.71,31.3683,36.2314,40.9911,0.9543,16.9102,11.6969,11.6969,7
110534,npp,2078,1283,11.8360967636108,31.2958011627197,121.58277130127,3670176,2077,960,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-05-30 17:14:26.204572,96.63420889363117,38.51657612468984,33.46533911966015,0.00019464591560183734,7.0,-38.53,1.357151599901897,-38.71,31.3683,36.2314,40.9911,0.9543,16.6,11.2951,11.2951,7
112561,npp,437,1478,33.5224380493164,31.3008193969727,121.577308654785,3670144,438,1108,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-04 17:20:39.212511,98.1382287044125,30.131834420558,26.3914914980979,0.1312487631846459,8.0,-30.16,1.184412938166907,-30.25,27.9813,35.8499,40.9198,0.9644,32.6103,32.3306,27.86382208599277,7
113415,npp,1879,1672,28.3343601226807,31.297399520874,121.57544708252,3670144,1879,1263,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-09 17:26:50.467030,98.29175183053174,20.517655489984875,18.080611904732486,0.01882795996285202,9.0,-20.53,1.0837787002826917,-20.47,30.099,34.6539,38.8276,0.9977,28.7444,28.2702,27.629429651485825,7
113933,npp,1639,3032,32.0753421783447,31.3001670837402,121.57536315918,3670144,1639,2439,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.97201335546106,47.23703012110822,40.549864924165256,0.003904014085304447,16.0,47.21,1.646109783506203,47.25,27.5964,36.6945,43.077,0.9422,31.7693,30.223,30.090135023073106,7
113933,npp,1639,3033,24.9310684204102,31.2984523773193,121.583068847656,3670144,1639,2439,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.96851571337497,47.26948942612195,40.575545591184365,0.0039057496237612753,16.0,47.25,1.646109783506203,47.25,27.5964,36.6945,43.077,0.9422,27.4292,23.4913,23.35837595764148,7
114106,npp,945,2449,39.1716346740723,31.3029613494873,121.574043273926,3670144,946,1984,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.6165612266902,23.325381817158178,20.524392800821566,0.0008183934704894474,13.0,23.3,1.1367971201176101,23.35,31.5394,36.3115,42.4828,0.9522,37.0913,37.2988,37.2988,7
114106,npp,945,2450,24.2526988983154,31.3016033172607,121.581520080566,3670144,946,1984,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.61138346382327,23.374690786639,20.56720180332725,0.0008191848717787131,13.0,23.35,1.1367971201176101,23.35,31.5394,36.3115,42.4828,0.9522,23.9677,23.0931,23.0931,7
114827,npp,1640,2058,18.9199600219727,31.3030414581299,121.575798034668,3670176,1641,1624,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-19 17:39:11.192413,-73.89213957140058,1.460829717710665,1.2934560209339294,4.120034487451294e-24,11.0,1.42,1.0,1.7,27.1576,34.5754,39.0937,1.0,18.92,18.92,18.92,7
114827,npp,1641,2058,19.0668468475342,31.2963695526123,121.574348449707,3670176,1641,1624,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-19 17:39:11.192413,-71.52229372693326,1.47412825535236,1.3052303276744828,4.095373939687602e-24,11.0,1.42,1.0,1.7,27.1576,34.5754,39.0937,1.0,19.0668,19.0668,19.0668,7
114943,npp,904,1471,21.0107879638672,31.2973575592041,121.582321166992,3670176,904,1102,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-20 17:20:19.100864,97.8751835016905,30.462092818657744,26.67225402953721,2.7437471495087273e-24,8.0,-30.49,1.184412938166907,-30.25,27.9813,35.8499,40.9198,0.9644,22.0467,20.2638,20.2638,7
114943,npp,904,1470,27.9813365936279,31.2983283996582,121.574272155762,3670176,904,1102,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-20 17:20:19.100864,97.87122485980575,30.50944450305859,26.712694320884932,2.7433316942464933e-24,8.0,-30.54,1.184412938166907,-30.25,27.9813,35.8499,40.9198,0.9644,27.9319,26.9865,26.9865,7
115305,npp,3055,2250,16.7813358306885,31.3026371002197,121.57470703125,3670176,3055,1807,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-06-24 17:45:20.058026,-76.5094132933807,12.515065431514293,11.062154339416304,1.9082955946265825e-23,12.0,12.47,1.015504800579495,12.98,30.3161,34.9362,39.8774,0.9897,16.6977,16.608,16.608,7
119809,npp,2230,2057,33.8194770812988,31.2989597320557,121.575660705566,3670144,2230,1623,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-05 17:39:03.674301,-68.80180161200771,1.38913412732413,1.2299454333645554,0.08415862267347582,11.0,1.36,1.0,1.7,27.1576,34.5754,39.0937,1.0,33.8195,33.8195,30.95533680402158,7
122051,npp,2987,681,24.8084163665771,31.3024864196777,121.577239990234,3670176,2986,462,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-18 16:55:02.208531,94.49541001184538,57.22882975102867,48.11637415000441,1.3363574908809862e-24,4.0,-57.21,2.1127631471468895,-57.14,32.5395,40.0508,46.5674,0.8633,27.361,21.4168,21.4168,7
122063,npp,1846,3785,19.2967338562012,31.2980995178223,121.574562072754,3670176,1847,3049,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.81947590165575,65.39941148418386,53.62318391824615,7.602293084606525e-20,20.0,65.37,3.0,65.41,26.0509,34.0567,39.2438,1.0152,29.6554,19.5906,19.5906,7
122063,npp,1846,3787,18.9624805450439,31.2939701080322,121.589393615723,3670176,1847,3049,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.81201752783133,65.43455291950947,53.64501662061379,7.651819318274284e-20,20.0,65.4,3.0,65.41,26.0509,34.0567,39.2438,1.0152,29.544,19.2513,19.2513,7
122591,npp,2884,2061,23.8182792663574,31.3016414642334,121.577476501465,3670176,2884,1627,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-21 17:39:06.523844,-76.9779765010333,1.5832769437955998,1.401874455957041,1.952816423934562e-27,11.0,1.59,1.0,1.7,27.1576,34.5754,39.0937,1.0,23.8183,23.8183,23.8183,7
122960,npp,221,3971,28.2908401489258,31.2981090545654,121.57347869873,3670176,218,3153,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.72866370622471,68.53762146591376,55.499759734125526,1.3642075782780869e-28,21.0,68.5,3.3985290935932855,68.56,28.0743,33.2544,41.5654,1.0397,33.1149,29.4147,29.4147,7
122960,npp,221,3973,16.6127243041992,31.2935009002686,121.58903503418,3670176,218,3153,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.72084127994908,68.57044143352122,55.51852469173763,1.3572368026766903e-28,21.0,68.53,3.3985290935932855,68.56,28.0743,33.2544,41.5654,1.0397,29.6786,17.2726,17.2726,7
123312,npp,1992,2838,36.9512329101562,31.3002071380615,121.574607849121,3670176,1992,2287,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.60948736729694,40.479265637127654,35.08805018148873,1.0579883463021876e-23,15.0,40.47,1.4276677814245327,40.57,28.8981,35.9564,42.4415,0.9616,35.2722,35.532,35.532,7
123312,npp,1992,2839,25.221549987793,31.2986106872559,121.582237243652,3670176,1992,2287,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.60638445804655,40.51703582012317,35.11913694457592,1.0525472489825141e-23,15.0,40.51,1.4276677814245327,40.57,28.8981,35.9564,42.4415,0.9616,27.0562,24.2528,24.2528,7
123664,npp,586,1670,32.8410797119141,31.2971153259277,121.572135925293,3670176,585,1262,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-27 17:26:32.735135,97.5092746710039,20.64705688996615,18.19306849775696,2.6686145703210526e-12,9.0,-20.63,1.0837787002826917,-20.47,30.099,34.6539,38.8276,0.9977,32.9027,32.7667,32.7667,7
123664,npp,586,1671,24.9579887390137,31.2960777282715,121.579940795898,3670176,585,1262,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-27 17:26:32.735135,97.50979809309861,20.59453115272561,18.147254633969474,2.6508750696833016e-12,9.0,-20.58,1.0837787002826917,-20.47,30.099,34.6539,38.8276,0.9977,25.629,24.9014,24.9014,7
124015,npp,2132,488,28.8276786804199,31.3002586364746,121.57649230957,3670144,2134,292,196611,3866755,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-29 16:48:44.969108,93.71036259278344,61.59356365504388,51.153509626625905,0.007985947295140499,3.0,-61.57,2.5331140255951103,-61.55,29.6604,38.3867,47.0215,0.9007,30.8018,25.9655,25.693714939822513,7
124028,npp,1036,3601,33.9436874389648,31.2972373962402,121.578330993652,3670176,1034,2921,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.30304675679317,61.86579421320916,51.34208674306603,2.5057087316257335e-07,19.0,61.84,2.5331140255951103,61.88,29.749,36.2007,42.9967,0.9551,33.6844,32.4197,32.4197,7
124028,npp,1036,3602,14.7896642684937,31.2951526641846,121.586143493652,3670176,1034,2921,196611,3866787,837,chn_shanghai_57_14,31.2999953,121.57502413,57,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.29927445137379,61.88683495698582,51.35614859740926,2.4908441773351787e-07,19.0,61.86,2.5331140255951103,61.88,29.749,36.2007,42.9967,0.9551,26.1229,14.1256,14.1256,7
