lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.739,0.723,0.75
2,0.534,0.566,0.551
3,0.374,0.439,0.392
4,0.268,0.337,0.282
5,0.206,0.256,0.212
6,0.172,0.194,0.172
7,0.151,0.148,0.147
8,0.129,0.116,0.122
9,0.116,0.094,0.104
10,0.114,0.081,0.098
11,0.107,0.075,0.092
12,0.104,0.074,0.093
13,0.108,0.077,0.099
14,0.108,0.083,0.102
15,0.123,0.09,0.118
16,0.131,0.098,0.124
17,0.126,0.106,0.118
18,0.117,0.113,0.107
19,0.119,0.119,0.106
20,0.113,0.123,0.099
21,0.104,0.126,0.089
22,0.093,0.127,0.083
23,0.076,0.126,0.074
24,0.071,0.124,0.079
25,0.07,0.119,0.086
26,0.072,0.111,0.097
27,0.087,0.103,0.118
28,0.089,0.095,0.124
29,0.092,0.089,0.128
30,0.106,0.083,0.141
31,0.105,0.078,0.137
32,0.101,0.073,0.127
33,0.073,0.07,0.095
34,0.053,0.068,0.068
35,0.046,0.067,0.052
36,0.063,0.066,0.061
37,0.079,0.066,0.069
38,0.09,0.067,0.071
39,0.082,0.068,0.06
40,0.075,0.069,0.052
41,0.062,0.07,0.043
42,0.041,0.071,0.024
43,0.027,0.071,0.014
44,0.032,0.071,0.02
45,0.046,0.07,0.036
46,0.052,0.068,0.041
47,0.059,0.065,0.046
48,0.077,0.063,0.062
49,0.092,0.061,0.076
50,0.1,0.06,0.085
51,0.094,0.058,0.083
52,0.09,0.058,0.085
53,0.094,0.056,0.095
54,0.083,0.055,0.093
55,0.056,0.054,0.076
56,0.033,0.052,0.062
57,0.025,0.051,0.061
58,0.027,0.049,0.067
59,0.035,0.049,0.075
60,0.039,0.049,0.076
61,0.025,0.051,0.058
62,0.026,0.052,0.054
63,0.026,0.053,0.045
64,0.037,0.053,0.045
65,0.04,0.055,0.04
66,0.051,0.055,0.044
67,0.059,0.055,0.047
68,0.071,0.055,0.055
69,0.085,0.056,0.066
70,0.08,0.057,0.064
71,0.067,0.059,0.052
72,0.066,0.06,0.052
73,0.069,0.06,0.054
74,0.077,0.06,0.061
75,0.07,0.058,0.054
76,0.065,0.056,0.048
77,0.064,0.052,0.043
78,0.048,0.047,0.026
79,0.04,0.042,0.016
80,0.031,0.036,0.009
81,0.022,0.03,0.005
82,0.02,0.024,0.01
83,0.012,0.018,0.011
84,0.003,0.012,0.013
85,-0.008,0.006,0.012
86,-0.008,0.0,0.02
87,-0.014,-0.004,0.018
88,-0.024,-0.006,0.011
89,-0.013,-0.007,0.019
90,0.008,-0.008,0.036
91,0.002,-0.007,0.026
92,-0.0,-0.005,0.016
93,-0.004,-0.002,0.005
94,-0.003,0.002,-0.002
95,0.003,0.006,-0.003
96,0.011,0.01,-0.0
97,0.02,0.016,0.004
98,0.024,0.022,0.004
99,0.023,0.027,0.001
100,0.029,0.033,0.008
101,0.039,0.038,0.018
102,0.037,0.044,0.018
103,0.04,0.049,0.022
104,0.055,0.054,0.037
105,0.07,0.058,0.049
106,0.077,0.062,0.054
107,0.082,0.065,0.057
108,0.082,0.067,0.055
109,0.072,0.07,0.045
110,0.07,0.071,0.047
111,0.071,0.073,0.053
112,0.072,0.075,0.062
113,0.07,0.077,0.069
114,0.081,0.079,0.088
115,0.076,0.081,0.091
116,0.068,0.081,0.091
117,0.064,0.081,0.092
118,0.071,0.08,0.1
119,0.078,0.08,0.105
120,0.08,0.079,0.104
121,0.079,0.077,0.098
122,0.089,0.075,0.099
123,0.078,0.073,0.083
124,0.074,0.072,0.073
125,0.068,0.071,0.062
126,0.067,0.069,0.057
127,0.078,0.069,0.064
128,0.086,0.068,0.068
129,0.078,0.068,0.06
130,0.068,0.068,0.05
131,0.072,0.068,0.056
132,0.064,0.067,0.049
133,0.055,0.066,0.039
134,0.05,0.065,0.035
135,0.045,0.064,0.029
136,0.048,0.062,0.03
137,0.05,0.061,0.031
138,0.057,0.061,0.039
139,0.066,0.061,0.049
140,0.063,0.061,0.048
141,0.073,0.061,0.063
142,0.068,0.062,0.066
143,0.074,0.062,0.078
144,0.079,0.061,0.089
145,0.074,0.061,0.09
146,0.062,0.061,0.083
147,0.058,0.061,0.08
148,0.053,0.06,0.076
149,0.054,0.06,0.076
150,0.058,0.06,0.075
151,0.054,0.06,0.063
152,0.063,0.06,0.064
153,0.053,0.06,0.048
154,0.059,0.061,0.049
155,0.058,0.061,0.044
156,0.066,0.062,0.049
157,0.067,0.062,0.048
158,0.073,0.061,0.054
159,0.071,0.061,0.053
160,0.06,0.062,0.043
161,0.045,0.063,0.03
162,0.042,0.065,0.027
163,0.054,0.068,0.038
164,0.066,0.071,0.049
165,0.079,0.073,0.061
166,0.092,0.075,0.073
167,0.094,0.077,0.075
168,0.087,0.08,0.069
169,0.082,0.081,0.067
170,0.073,0.083,0.064
171,0.079,0.083,0.075
172,0.09,0.085,0.091
173,0.091,0.086,0.098
174,0.093,0.087,0.106
175,0.086,0.088,0.104
176,0.081,0.089,0.103
177,0.078,0.089,0.102
178,0.074,0.088,0.099
179,0.089,0.087,0.113
180,0.095,0.086,0.115
181,0.103,0.085,0.115
182,0.099,0.084,0.103
183,0.082,0.082,0.078
184,0.067,0.079,0.056
185,0.071,0.076,0.055
186,0.065,0.073,0.045
187,0.065,0.072,0.045
188,0.077,0.07,0.057
189,0.083,0.069,0.065
190,0.073,0.067,0.057
191,0.062,0.065,0.045
192,0.056,0.063,0.038
193,0.06,0.061,0.04
194,0.058,0.06,0.037
195,0.051,0.058,0.031
196,0.042,0.057,0.024
197,0.046,0.055,0.029
198,0.055,0.054,0.039
199,0.063,0.052,0.05
200,0.064,0.052,0.055
201,0.061,0.052,0.057
202,0.055,0.052,0.057
203,0.041,0.052,0.05
204,0.048,0.051,0.063
205,0.043,0.051,0.063
206,0.05,0.05,0.072
207,0.048,0.048,0.071
208,0.049,0.045,0.071
209,0.046,0.043,0.064
210,0.043,0.041,0.055
211,0.042,0.039,0.048
212,0.042,0.037,0.04
213,0.041,0.035,0.032
214,0.047,0.034,0.032
215,0.034,0.033,0.016
216,0.029,0.032,0.011
217,0.034,0.032,0.018
218,0.032,0.032,0.018
219,0.035,0.032,0.021
220,0.03,0.033,0.017
221,0.026,0.034,0.014
222,0.014,0.035,0.001
223,0.005,0.037,-0.008
224,0.006,0.037,-0.008
225,0.024,0.037,0.008
226,0.046,0.036,0.028
227,0.059,0.036,0.042
228,0.045,0.036,0.03
229,0.045,0.036,0.035
230,0.053,0.037,0.048
231,0.053,0.037,0.055
232,0.057,0.038,0.066
233,0.052,0.038,0.067
234,0.061,0.038,0.082
235,0.053,0.038,0.079
236,0.036,0.038,0.065
237,0.017,0.038,0.047
238,0.022,0.038,0.051
239,0.017,0.039,0.04
240,0.014,0.039,0.028
241,0.02,0.038,0.025
242,0.029,0.037,0.026
243,0.025,0.036,0.016
244,0.025,0.036,0.012
245,0.033,0.036,0.017
246,0.05,0.036,0.034
247,0.059,0.037,0.042
248,0.065,0.038,0.047
249,0.058,0.04,0.042
250,0.044,0.042,0.03
251,0.037,0.044,0.023
252,0.036,0.045,0.02
253,0.041,0.045,0.022
254,0.043,0.047,0.022
255,0.051,0.049,0.027
256,0.043,0.049,0.019
257,0.049,0.05,0.028
258,0.05,0.049,0.034
259,0.053,0.048,0.042
260,0.037,0.047,0.033
261,0.038,0.045,0.042
262,0.045,0.044,0.057
263,0.051,0.043,0.069
264,0.057,0.042,0.078
265,0.059,0.042,0.082
266,0.052,0.042,0.076
267,0.027,0.041,0.051
268,0.014,0.041,0.035
269,0.021,0.04,0.035
270,0.038,0.039,0.044
271,0.04,0.039,0.039
272,0.042,0.039,0.035
273,0.046,0.038,0.033
274,0.048,0.038,0.032
275,0.041,0.037,0.023
276,0.045,0.038,0.025
277,0.031,0.04,0.013
278,0.03,0.041,0.015
279,0.046,0.042,0.032
280,0.058,0.043,0.044
281,0.055,0.044,0.04
282,0.044,0.046,0.027
283,0.041,0.048,0.023
284,0.034,0.05,0.015
285,0.037,0.051,0.017
286,0.045,0.053,0.027
287,0.042,0.053,0.029
288,0.046,0.053,0.039
289,0.053,0.053,0.051
290,0.066,0.053,0.069
291,0.075,0.052,0.084
292,0.081,0.051,0.095
293,0.079,0.051,0.099
294,0.064,0.052,0.09
295,0.055,0.053,0.084
296,0.05,0.055,0.079
297,0.05,0.058,0.078
298,0.045,0.06,0.067
299,0.045,0.063,0.06
300,0.047,0.065,0.054
301,0.059,0.068,0.058
302,0.069,0.071,0.062
303,0.071,0.074,0.059
304,0.069,0.079,0.054
305,0.057,0.082,0.041
306,0.06,0.085,0.046
307,0.085,0.088,0.072
308,0.095,0.092,0.084
309,0.11,0.095,0.097
310,0.121,0.097,0.105
311,0.125,0.099,0.105
312,0.118,0.1,0.097
313,0.112,0.101,0.09
314,0.112,0.101,0.09
315,0.106,0.101,0.086
316,0.102,0.099,0.085
317,0.096,0.096,0.083
318,0.084,0.092,0.076
319,0.079,0.087,0.077
320,0.076,0.082,0.08
321,0.078,0.076,0.089
322,0.074,0.071,0.092
323,0.076,0.066,0.101
324,0.065,0.061,0.095
325,0.053,0.057,0.087
326,0.053,0.053,0.086
327,0.039,0.05,0.07
328,0.028,0.048,0.053
329,0.038,0.046,0.056
330,0.029,0.045,0.039
331,0.032,0.046,0.036
332,0.035,0.048,0.032
333,0.049,0.05,0.041
334,0.06,0.053,0.049
335,0.065,0.056,0.054
336,0.058,0.058,0.049
337,0.048,0.059,0.041
338,0.067,0.061,0.06
339,0.075,0.063,0.067
340,0.083,0.065,0.073
341,0.086,0.067,0.073
342,0.082,0.068,0.068
343,0.083,0.069,0.068
344,0.072,0.07,0.058
345,0.075,0.071,0.06
346,0.073,0.073,0.062
347,0.073,0.075,0.068
348,0.068,0.077,0.069
349,0.071,0.078,0.077
350,0.069,0.077,0.081
351,0.061,0.076,0.081
352,0.055,0.075,0.082
353,0.056,0.072,0.087
354,0.061,0.071,0.093
355,0.058,0.068,0.09
356,0.067,0.066,0.097
357,0.062,0.063,0.088
358,0.07,0.061,0.087
359,0.085,0.059,0.094
360,0.089,0.056,0.089
361,0.072,0.054,0.068
362,0.062,0.053,0.055
363,0.063,0.053,0.049
364,0.064,0.052,0.047
365,0.058,0.052,0.039
366,0.058,0.051,0.04
367,0.044,0.05,0.028
368,0.018,0.049,0.005
369,0.003,0.047,-0.008
370,0.003,0.046,-0.009
371,0.015,0.045,0.001
372,0.035,0.044,0.018
373,0.058,0.043,0.038
374,0.062,0.042,0.039
375,0.051,0.041,0.032
376,0.051,0.041,0.038
377,0.06,0.042,0.053
378,0.054,0.042,0.054
379,0.061,0.042,0.067
380,0.066,0.043,0.079
381,0.054,0.043,0.075
382,0.037,0.043,0.065
383,0.03,0.043,0.063
384,0.033,0.043,0.069
385,0.025,0.043,0.06
386,0.03,0.043,0.061
387,0.032,0.042,0.056
388,0.038,0.041,0.054
389,0.038,0.04,0.046
390,0.035,0.039,0.036
391,0.041,0.038,0.035
392,0.043,0.037,0.03
393,0.043,0.036,0.026
394,0.036,0.035,0.017
395,0.04,0.035,0.02
396,0.039,0.034,0.021
397,0.038,0.034,0.023
398,0.037,0.035,0.023
399,0.033,0.037,0.019
400,0.034,0.039,0.02
