gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,286,40.579517364502,31.2842254638672,121.394119262695,3670144,2891,150,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-03 16:43:34.071593,92.84176400408472,65.51846775789845,53.69337805385942,0.04223034215996346,2.0,-65.51,3.0,-65.76,33.6423,43.1251,48.6249,0.8508,35.841,34.5238,7
101225,npp,1846,3409,44.2992553710938,31.2855587005615,121.39372253418,3670144,1847,2757,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.7106702340575,57.63007698760882,48.411534710899375,0.012135320790626888,18.0,57.6,2.2013981571160284,57.31,33.0645,38.1556,44.7604,0.9616,39.4804,42.5972,7
101348,npp,1178,2834,38.0880699157715,31.2846946716309,121.39924621582,3670144,1178,2283,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.010529122117,40.3579264388525,34.98962324306726,0.039841932517456054,15.0,40.32,1.4276677814245327,39.79,34.7111,37.6196,40.6705,0.9753,37.0177,37.1465,7
102464,npp,2796,676,29.6594715118408,31.2819862365723,121.397071838379,3670176,2795,457,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-13 16:56:08.682220,94.29532815756528,57.34036094706692,48.20237945873142,5.1190410332312964e-05,4.0,-57.33,2.2013981571160284,-57.67,35.6484,42.8651,48.4594,0.8559,30.6908,25.3865,7
102473,npp,1655,3784,15.1035833358765,31.2817974090576,121.396217346191,3670144,1656,3048,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.69714400839332,65.36892621130741,53.61144475229941,0.0043602191645683895,20.0,65.35,3.0,65.06,27.5675,36.7235,41.8542,0.9991,29.4829,15.0896,7
102715,npp,310,2639,30.8232250213623,31.2853717803955,121.393211364746,3670176,311,2129,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.61866456573803,32.35625048457406,28.289910158955546,7.318790110895126e-07,14.0,32.34,1.2365102219381485,31.78,33.6878,37.874,43.4161,0.9687,30.9874,29.8593,7
102835,npp,2678,2057,36.4518547058105,31.2853183746338,121.399353027344,3670176,2678,1623,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-16 17:40:11.123137,-80.57094117191762,1.369169809543647,1.2124332896045718,3.674530523915394e-12,11.0,1.36,1.0,0.58,31.1957,36.6896,40.6208,1.0,36.4519,36.4519,7
103201,npp,2436,3410,7.0166540145874,31.2852478027344,121.396751403809,3670176,2438,2758,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.58485163784323,57.645372771224665,48.425806851920875,5.945086096744944e-18,18.0,57.62,2.2013981571160284,57.31,33.0645,38.1556,44.7604,0.9616,22.5445,6.7471,7
103440,npp,1070,2251,30.2919979095459,31.2861080169678,121.39591217041,3670176,1070,1808,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.7919856488904,12.584958294728287,11.1251718400818,5.561825568447376e-25,12.0,12.53,1.015504800579495,11.8,32.2092,36.1115,40.5651,1.016,30.9589,30.7769,7
103557,npp,333,1664,30.6290187835693,31.2841892242432,121.396697998047,3670176,333,1257,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-22 17:27:33.639271,97.06870051034767,20.94439296254191,18.45450271991655,2.232606096560037e-24,9.0,-20.95,1.0837787002826917,-21.58,34.2006,38.4005,42.5773,0.9554,29.5189,29.2644,7
103919,npp,128,3027,32.0265350341797,31.2825450897217,121.399192810059,3670176,131,2436,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.49553059042728,47.07588801882662,40.42728723018101,3.4609092654469856e-21,16.0,47.05,1.646109783506203,46.6,34.2144,39.8596,43.486,0.9205,31.9311,29.4795,7
104154,npp,1798,1859,31.8153438568115,31.2838802337646,121.397644042969,3670176,1798,1433,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-04-27 17:33:48.326535,99.4195760793143,10.125350639460779,8.956315881238872,3.884240553116056e-15,10.0,-10.15,1.0,-10.84,32.9265,36.3921,39.9493,1.0082,32.1128,32.0754,7
105551,npp,874,2638,10.5385503768921,31.284008026123,121.399589538574,3670176,874,2127,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.12026554303537,32.31042624403537,28.25176602913731,0.0004424757872768688,14.0,32.29,1.2365102219381485,31.78,33.6878,37.874,43.4161,0.9687,14.5826,10.209,7
105724,npp,168,2054,51.5032386779785,31.2836494445801,121.392044067383,3670144,168,1621,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-02 17:40:01.251779,-71.93370986838232,1.2280793236678504,1.0875286628445437,0.00856016742378764,11.0,1.19,1.0,0.58,31.1957,36.6896,40.6208,1.0,51.5032,51.5032,7
105724,npp,168,2055,30.505392074585,31.2824592590332,121.399719238281,3670144,168,1621,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-02 17:40:01.251779,-72.30001351859084,1.2840179820765678,1.1370635283229245,0.008553144074181507,11.0,1.25,1.0,0.58,31.1957,36.6896,40.6208,1.0,30.5054,30.5054,7
106085,npp,1751,869,43.3821334838867,31.2816772460938,121.391700744629,3670144,1751,653,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43053898673382,52.286151998383026,44.46935630447745,0.06739828005131984,5.0,-52.3,1.847645286154319,-52.59,36.0503,41.5219,46.5027,0.8836,37.6964,38.3334,7
106085,npp,1751,871,35.7453460693359,31.2803268432617,121.407875061035,3670144,1751,653,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43873052175489,52.22868136182742,44.42571941794389,0.06737535723270205,5.0,-52.24,1.847645286154319,-52.59,36.0503,41.5219,46.5027,0.8836,33.5632,31.5853,7
106098,npp,563,3968,31.3638877868652,31.2852821350098,121.392349243164,3670144,566,3152,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.15253074017086,68.47299093613773,55.4723571601283,0.024501439932275288,21.0,68.45,3.3166247903554,68.24,26.0236,35.1896,40.7656,1.0426,35.5361,32.7008,7
106098,npp,563,3971,24.175594329834,31.2768306732178,121.41471862793,3670144,566,3152,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.13324564696403,68.52171625308665,55.50027324657164,0.024468301592322866,21.0,68.5,3.3985290935932855,68.24,26.0236,35.1896,40.7656,1.0426,33.4488,25.2061,7
106260,npp,951,283,32.5265464782715,31.281759262085,121.399040222168,3670144,952,148,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-05 16:43:17.821253,92.86852884730686,65.56904540455123,53.73014029389603,0.1299939641938045,2.0,-65.56,3.0,-65.76,33.6423,43.1251,48.6249,0.8508,33.1567,27.6726,7
106272,npp,2991,3407,32.3088455200195,31.2812824249268,121.391532897949,3670144,2988,2755,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-05 18:23:45.982988,-72.99229849245104,57.563914665834325,48.36929798170998,0.08354720193293148,18.0,57.55,2.2013981571160284,57.31,33.0645,38.1556,44.7604,0.9616,34.0336,31.0675,7
106453,npp,2303,2831,37.7832870483398,31.2802333831787,121.396095275879,3670144,2301,2281,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96265284416535,40.23237983427924,34.88884284074718,0.10199686892815284,15.0,40.21,1.4276677814245327,39.79,34.7111,37.6196,40.6705,0.9753,36.8042,36.8492,7
106453,npp,2303,2832,37.4454002380371,31.2786293029785,121.403663635254,3670144,2301,2281,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96017905139531,40.27011002361781,34.91993810408622,0.10199076000426935,15.0,40.25,1.4276677814245327,39.79,34.7111,37.6196,40.6705,0.9753,36.5676,36.5197,7
106852,npp,131,1068,42.1576995849609,31.2860202789307,121.40007019043,3670144,133,784,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-09 17:08:30.018154,96.59462689306068,46.25314426639181,39.770865092796974,0.029092471312493373,6.0,-46.27,1.5732132722552272,-46.6,36.0895,41.286,45.8499,0.8887,37.2437,37.4643,7
107016,npp,2427,476,14.4483528137207,31.2850151062012,121.393547058105,3670144,2426,283,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-10 16:49:32.576738,93.56795679499169,61.828381003995894,51.31917746298435,0.013030871759919734,3.0,-61.82,2.5331140255951103,-61.99,31.7554,41.8975,48.2095,0.8757,25.8534,12.6524,7
107029,npp,1334,3594,15.3235664367676,31.2800731658936,121.394729614258,3670144,1335,2916,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.81875459159775,61.720341015320926,51.253255454826146,0.02567087454792537,19.0,61.7,2.5331140255951103,61.45,30.2095,36.9679,44.9099,0.9925,28.145,15.2082,7
107029,npp,1334,3596,18.2485752105713,31.2760219573975,121.410110473633,3670144,1335,2916,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.8109461421328,61.76195499699012,51.28114290601926,0.025680157158495916,19.0,61.74,2.5331140255951103,61.45,30.2095,36.9679,44.9099,0.9925,29.2997,18.1112,7
107205,npp,670,3024,27.3373565673828,31.2800273895264,121.39720916748,3670144,668,2433,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.90839217434882,46.9771734397618,40.34959498961161,0.014188097864039092,16.0,46.96,1.646109783506203,46.6,34.2144,39.8596,43.486,0.9205,29.0824,25.1632,7
107205,npp,670,3025,33.859432220459,31.2783126831055,121.404815673828,3670144,668,2433,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.90483172773776,47.009495350527914,40.375218604815934,0.014192145730197949,16.0,46.99,1.646109783506203,46.6,34.2144,39.8596,43.486,0.9205,33.0445,31.1666,7
107547,npp,2319,1855,6.81576728820801,31.2851982116699,121.396766662598,3670144,2319,1430,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-13 17:33:35.089758,97.11486144309329,10.370815294484288,9.173069367358083,0.0011110422625310488,10.0,-10.38,1.0,-10.84,32.9265,36.3921,39.9493,1.0082,7.1132,6.8715,7
107910,npp,2742,3779,34.4454307556152,31.2819900512695,121.393592834473,3670176,2743,3045,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.84269511603927,65.28382901886147,53.56064827501286,0.00040351677277208333,20.0,65.26,3.0,65.06,27.5675,36.7235,41.8542,0.9991,35.9302,34.4136,7
107910,npp,2742,3781,30.5214881896973,31.2779216766357,121.408256530762,3670176,2743,3045,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.8353682061121,65.3187400029353,53.58240388092941,0.0004044857885901712,20.0,65.3,3.0,65.06,27.5675,36.7235,41.8542,0.9991,34.6222,30.4933,7
108077,npp,2087,3217,29.9554710388184,31.2782611846924,121.406616210938,3670176,2087,2557,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.388698065704,52.7038357729228,44.788970411364446,3.075526226856001e-06,17.0,52.68,1.9513309067639726,52.38,33.2275,38.9596,44.055,0.9417,32.0752,28.2101,7
108077,npp,2087,3215,31.0007495880127,31.2817268371582,121.391860961914,3670176,2087,2557,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.39584679439795,52.650343786251035,44.74851452574914,3.0305641094431303e-06,17.0,52.63,1.9513309067639726,52.38,33.2275,38.9596,44.055,0.9417,32.6109,29.1944,7
108255,npp,1404,2634,27.3180255889893,31.2829666137695,121.401184082031,3670176,1404,2124,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13520008092055,32.13842903228281,28.10542426084993,1.5695249098045555e-11,14.0,32.11,1.2365102219381485,31.78,33.6878,37.874,43.4161,0.9687,28.1527,26.4637,7
108255,npp,1404,2633,38.9298057556152,31.2844848632812,121.393508911133,3670176,1404,2124,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13770257975128,32.09370352455025,28.067399787008902,1.5602033160998124e-11,14.0,32.07,1.2365102219381485,31.78,33.6878,37.874,43.4161,0.9687,37.5434,37.7124,7
108788,npp,1071,3963,28.7664413452148,31.284797668457,121.393577575684,3670176,1077,3150,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.78332957440087,68.3974155459576,55.42804416156661,5.856956522160323e-20,21.0,68.37,3.3166247903554,68.24,26.0236,35.1896,40.7656,1.0426,34.7529,29.9926,7
108788,npp,1071,3966,24.1725597381592,31.2780094146729,121.416511535645,3670176,1077,3150,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.7717475892203,68.44607911315907,55.45598650736546,5.913901106902519e-20,21.0,68.42,3.3166247903554,68.24,26.0236,35.1896,40.7656,1.0426,33.3678,25.2029,7
108962,npp,426,3404,37.008358001709,31.2784614562988,121.402336120605,3670176,425,2751,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29053239677512,57.500337372404104,48.32331616093806,1.0579787480219574e-21,18.0,57.48,2.2013981571160284,57.31,33.0645,38.1556,44.7604,0.9616,36.1684,35.5864,7
108962,npp,426,3403,38.880126953125,31.2803802490234,121.394668579102,3670176,425,2751,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29417270133177,57.47638281346725,48.306171324666,1.0561827057066376e-21,18.0,57.45,2.2013981571160284,57.31,33.0645,38.1556,44.7604,0.9616,37.0187,37.3863,7
109829,npp,2924,472,38.3142852783203,31.2826499938965,121.395690917969,3670176,2922,280,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-26 16:49:17.557851,93.50298461567469,61.91498045195846,51.37293370479215,1.133869168206048e-15,3.0,-61.91,2.5331140255951103,-61.99,31.7554,41.8975,48.2095,0.8757,35.275,33.5518,7
109841,npp,1847,3589,31.2896556854248,31.283483505249,121.39998626709,3670176,1848,2912,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.79161552068145,61.61745330986306,51.18036934537194,6.356390447931846e-22,19.0,61.59,2.5331140255951103,61.45,30.2095,36.9679,44.9099,0.9925,34.448,31.0541,7
109841,npp,1847,3590,26.1410846710205,31.2814598083496,121.407676696777,3670176,1848,2912,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.78773670498613,61.63833720496611,51.194390947525676,6.32667010558418e-22,19.0,61.61,2.5331140255951103,61.45,30.2095,36.9679,44.9099,0.9925,32.4155,25.9443,7
110534,npp,2083,1261,5.00325489044189,31.2841358184814,121.401496887207,3670176,2084,940,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87462751845543,39.380675542215364,34.18157585460944,0.00021548095179146437,7.0,-39.38,1.4276677814245327,-39.57,35.3111,39.0163,43.159,0.9404,12.8654,4.7049,7
110534,npp,2083,1260,5.13127946853638,31.2849655151367,121.393920898438,3670176,2084,940,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87118390205293,39.41828917476756,34.212693009812945,0.00021634291272838802,7.0,-39.42,1.4276677814245327,-39.57,35.3111,39.0163,43.159,0.9404,12.9551,4.8253,7
112561,npp,443,1456,36.5810165405273,31.2813262939453,121.397102355957,3670144,442,1092,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-04 17:20:39.212511,97.44679249748063,31.153616968038126,27.2638034406952,0.1315745941043498,8.0,-31.18,1.2365102219381485,-31.245,35.529,38.891,43.2745,0.9434,34.8214,34.5104,7
113933,npp,1647,3011,27.1780223846436,31.2833213806152,121.39973449707,3670144,1645,2424,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58610436004128,46.56196609264861,40.01445904298173,0.0038657054140557863,16.0,46.54,1.646109783506203,46.6,34.2144,39.8596,43.486,0.9205,28.9856,25.0166,7
114106,npp,953,2428,30.6458263397217,31.2811050415039,121.394554138184,3670144,953,1966,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.60423090246854,22.221461583735994,19.564989171484754,0.000798699061107873,13.0,22.19,1.0837787002826917,22.24,34.9678,38.1782,41.2484,0.961,29.7395,29.4509,7
114106,npp,953,2429,27.8757991790771,31.2796649932861,121.402442932129,3670144,953,1966,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.60116171065077,22.27419216249195,19.61085944416034,0.0007995263659648533,13.0,22.24,1.0837787002826917,22.24,34.9678,38.1782,41.2484,0.961,27.1836,26.7889,7
114827,npp,1647,2036,22.5105171203613,31.2817249298096,121.393768310547,3670176,1647,1603,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-19 17:39:11.192413,0.06974702255890117,0.7435693808373619,0.658386778849992,3.791420119604788e-24,11.0,0.27,1.0,0.58,31.1957,36.6896,40.6208,1.0,22.5105,22.5105,7
114943,npp,909,1448,8.71358299255371,31.2853546142578,121.397636413574,3670176,909,1086,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-20 17:20:19.100864,97.29861472905625,31.510682668558637,27.566523969675934,2.6575676774016522e-24,8.0,-31.54,1.2365102219381485,-31.245,35.529,38.891,43.2745,0.9434,12.2843,8.2204,7
115305,npp,3063,2229,23.6317367553711,31.2803554534912,121.394020080566,3670176,3063,1787,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-06-24 17:45:21.837306,-76.70522523499307,11.308435020170892,9.998831444080706,2.0590711750472558e-23,12.0,11.29,1.015504800579495,11.8,32.2092,36.1115,40.5651,1.016,24.4004,24.01,7
122051,npp,2992,659,18.681941986084,31.2811508178711,121.39818572998,3670176,2996,441,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-18 16:55:02.208531,94.20078698088177,57.75793820626505,48.49487615447399,1.2447195815315867e-24,4.0,-57.74,2.2013981571160284,-57.67,35.6484,42.8651,48.4594,0.8559,25.7042,15.9905,7
122063,npp,1855,3764,18.1055240631104,31.2844848632812,121.392486572266,3670176,1852,3036,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.61747768382725,65.01877325622624,53.38555695734304,6.719736250249992e-20,20.0,64.98,2.898275349237888,65.06,27.5675,36.7235,41.8542,0.9991,30.2658,18.0888,7
122063,npp,1855,3766,17.7383460998535,31.280158996582,121.407913208008,3670176,1852,3036,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.60982521423574,65.05588842967472,53.40881895887591,6.764891948005637e-20,20.0,65.02,2.898275349237888,65.06,27.5675,36.7235,41.8542,0.9991,30.1391,17.722,7
122591,npp,2891,2039,30.8606300354004,31.2802047729492,121.396903991699,3670176,2891,1605,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-21 17:39:06.523844,-16.54870866699661,0.7183470168907454,0.6360569617352408,1.9501630669325524e-27,11.0,0.39,1.0,0.58,31.1957,36.6896,40.6208,1.0,30.8606,30.8606,7
123312,npp,2000,2816,35.2776298522949,31.2823104858398,121.393730163574,3670176,1998,2268,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.10106312226159,39.656644721804234,34.409610929405794,1.1839628391369041e-23,15.0,39.64,1.4276677814245327,39.79,34.7111,37.6196,40.6705,0.9753,35.0492,34.4055,7
123312,npp,2000,2817,24.6168975830078,31.2807331085205,121.401191711426,3670176,1998,2268,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.09852061202837,39.694284197049825,34.44071013857103,1.17798660745567e-23,15.0,39.68,1.4276677814245327,39.79,34.7111,37.6196,40.6705,0.9753,27.5819,24.0083,7
123664,npp,591,1648,32.7358169555664,31.2865142822266,121.393081665039,3670176,591,1243,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-27 17:26:32.735135,96.75326894298358,21.81324893208591,19.20924367349959,3.135051040552404e-12,9.0,-21.79,1.0837787002826917,-21.58,34.2006,38.4005,42.5773,0.9554,31.4628,31.2773,7
123664,npp,591,1649,34.1556739807129,31.2854824066162,121.401008605957,3670176,591,1243,196611,3866787,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-27 17:26:32.735135,96.75250244308505,21.760620739540954,19.163427601035185,3.113863548677395e-12,9.0,-21.74,1.0837787002826917,-21.58,34.2006,38.4005,42.5773,0.9554,32.7729,32.6339,7
124210,npp,388,3012,36.8341178894043,31.2849502563477,121.401145935059,3670144,389,2424,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.41667461783835,46.587961879282744,40.03522967733916,0.006666347990487904,16.0,46.57,1.646109783506203,46.6,34.2144,39.8596,43.486,0.9205,34.8516,33.9047,7
124210,npp,388,3011,29.2744808197021,31.2866039276123,121.393615722656,3670144,389,2424,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.42034573825624,46.55568516670014,40.00957259643255,0.006672486450349947,16.0,46.54,1.646109783506203,46.6,34.2144,39.8596,43.486,0.9205,30.2592,26.9463,7
124384,npp,2777,2429,21.9714469909668,31.2831478118896,121.396148681641,3670144,2777,1966,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.9562612384738,22.248429310062164,19.588884225561557,0.04463427232782695,13.0,22.24,1.0837787002826917,22.24,34.9678,38.1782,41.2484,0.961,21.7357,21.1148,7
129800,npp,2068,1845,36.155086517334,31.2852554321289,121.400260925293,3670144,2068,1420,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-01 17:32:51.042219,100.46718769538504,10.940802193346965,9.67500320899994,0.11911801633923322,10.0,-10.96,1.015504800579495,-10.84,32.9265,36.3921,39.9493,1.0082,36.4562,36.4506,7
129800,npp,2068,1844,30.2758369445801,31.2863750457764,121.392539978027,3670144,2068,1420,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-01 17:32:51.042219,100.45858211992925,10.99718249627901,9.724725566977344,0.11912956928198559,10.0,-11.01,1.015504800579495,-10.84,32.9265,36.3921,39.9493,1.0082,30.6667,30.5233,7
130181,npp,573,661,29.495777130127,31.2840023040771,121.399452209473,3670144,571,442,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-03 16:55:03.270355,94.311684458896,57.698317460630875,48.45510999752009,0.11299230324509484,4.0,-57.69,2.2013981571160284,-57.67,35.6484,42.8651,48.4594,0.8559,30.6165,25.2464,7
130368,npp,2843,76,28.580659866333,31.2801971435547,121.396926879883,3670144,2842,33,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-04 16:36:05.825781,91.89622438377825,69.0801110190807,55.801159284695565,0.08289304422777743,1.0,-69.06,3.5496478698597698,-69.04,31.8054,42.9177,48.6212,0.8549,32.6506,24.4331,7
130382,npp,1860,3205,22.0863132476807,31.2838592529297,121.395904541016,3670144,1862,2551,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.68013463030952,52.374949083561106,44.53574353748765,0.08837744995491284,17.0,52.35,1.847645286154319,52.38,33.2275,38.9596,44.055,0.9417,27.5572,20.7994,7
130382,npp,1860,3206,28.726598739624,31.2820224761963,121.403762817383,3670144,1862,2551,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.67613982680764,52.40366341066645,44.55751774028957,0.0883786245180029,17.0,52.38,1.847645286154319,52.38,33.2275,38.9596,44.055,0.9417,31.1512,27.0528,7
130571,npp,1169,2624,33.1709098815918,31.2829666137695,121.393363952637,3670144,1170,2118,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-05 17:57:56.112052,-77.5859769085199,31.67961672101893,27.712974378522812,0.06999530795183916,14.0,31.67,1.2365102219381485,31.78,33.6878,37.874,43.4161,0.9687,32.8861,32.1336,7
130571,npp,1169,2625,25.9004955291748,31.2814960479736,121.400993347168,3670144,1170,2118,196611,3866755,1034,chn_shanghai_14_18,31.28332864,121.39585745,14,18,chn_shanghai,2012-08-05 17:57:56.112052,-77.58162501340873,31.724320330461673,27.751024075286356,0.06999891113902587,14.0,31.71,1.2365102219381485,31.78,33.6878,37.874,43.4161,0.9687,27.0063,25.0905,7
