lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.704,0.701,0.725
2,0.493,0.558,0.523
3,0.349,0.441,0.379
4,0.272,0.346,0.297
5,0.227,0.271,0.241
6,0.194,0.213,0.2
7,0.17,0.17,0.169
8,0.165,0.138,0.157
9,0.161,0.116,0.147
10,0.155,0.102,0.133
11,0.153,0.094,0.123
12,0.149,0.091,0.111
13,0.142,0.092,0.099
14,0.114,0.095,0.072
15,0.105,0.099,0.066
16,0.105,0.104,0.068
17,0.102,0.109,0.071
18,0.085,0.113,0.061
19,0.079,0.117,0.062
20,0.08,0.119,0.071
21,0.098,0.12,0.094
22,0.104,0.119,0.106
23,0.082,0.116,0.091
24,0.074,0.112,0.09
25,0.072,0.107,0.099
26,0.08,0.095,0.119
27,0.096,0.087,0.144
28,0.089,0.08,0.148
29,0.089,0.075,0.154
30,0.086,0.071,0.152
31,0.092,0.067,0.153
32,0.085,0.063,0.137
33,0.065,0.059,0.108
34,0.052,0.055,0.085
35,0.038,0.052,0.063
36,0.027,0.048,0.043
37,0.035,0.045,0.042
38,0.037,0.042,0.035
39,0.036,0.039,0.024
40,0.023,0.036,0.003
41,0.026,0.034,-0.003
42,0.036,0.032,0.001
43,0.037,0.03,-0.003
44,0.032,0.03,-0.011
45,0.02,0.031,-0.021
46,0.021,0.032,-0.017
47,0.02,0.033,-0.012
48,0.044,0.034,0.017
49,0.053,0.037,0.034
50,0.04,0.041,0.03
51,0.033,0.045,0.031
52,0.046,0.049,0.048
53,0.058,0.052,0.066
54,0.064,0.056,0.082
55,0.073,0.06,0.103
56,0.065,0.062,0.109
57,0.068,0.063,0.122
58,0.058,0.063,0.121
59,0.059,0.061,0.124
60,0.052,0.059,0.114
61,0.056,0.058,0.11
62,0.064,0.058,0.107
63,0.073,0.056,0.104
64,0.072,0.055,0.093
65,0.068,0.054,0.082
66,0.055,0.054,0.063
67,0.045,0.054,0.044
68,0.045,0.054,0.032
69,0.054,0.052,0.027
70,0.048,0.052,0.012
71,0.046,0.052,0.002
72,0.029,0.052,-0.022
73,0.027,0.052,-0.027
74,0.033,0.05,-0.023
75,0.038,0.049,-0.015
76,0.035,0.048,-0.012
77,0.033,0.048,-0.007
78,0.047,0.047,0.015
79,0.062,0.046,0.035
80,0.083,0.046,0.062
81,0.085,0.044,0.073
82,0.08,0.043,0.076
83,0.069,0.042,0.076
84,0.046,0.04,0.066
85,0.029,0.039,0.06
86,0.035,0.038,0.077
87,0.03,0.037,0.082
88,0.014,0.037,0.071
89,-0.005,0.036,0.051
90,0.011,0.033,0.059
91,0.02,0.03,0.061
92,0.025,0.027,0.057
93,0.016,0.024,0.039
94,0.01,0.02,0.023
95,0.015,0.016,0.019
96,0.032,0.013,0.027
97,0.036,0.01,0.023
98,0.02,0.009,0.0
99,0.013,0.007,-0.015
100,0.004,0.005,-0.033
101,0.018,0.003,-0.026
102,0.009,0.001,-0.04
103,-0.001,-0.0,-0.051
104,-0.005,-0.001,-0.053
105,-0.002,-0.002,-0.046
106,-0.004,-0.004,-0.042
107,-0.008,-0.005,-0.039
108,-0.013,-0.007,-0.036
109,-0.019,-0.009,-0.033
110,-0.026,-0.01,-0.03
111,-0.026,-0.011,-0.02
112,-0.016,-0.012,0.0
113,-0.003,-0.013,0.022
114,0.013,-0.012,0.049
115,-0.002,-0.011,0.049
116,-0.01,-0.008,0.051
117,-0.004,-0.005,0.061
118,-0.007,-0.002,0.057
119,-0.017,0.002,0.041
120,-0.028,0.005,0.023
121,-0.015,0.009,0.025
122,0.013,0.011,0.038
123,0.035,0.013,0.048
124,0.038,0.014,0.041
125,0.034,0.015,0.03
126,0.028,0.016,0.017
127,0.02,0.017,0.0
128,0.018,0.018,-0.01
129,0.024,0.019,-0.015
130,0.017,0.021,-0.028
131,0.017,0.022,-0.034
132,0.026,0.022,-0.031
133,0.03,0.021,-0.031
134,0.029,0.02,-0.031
135,0.02,0.019,-0.037
136,0.013,0.019,-0.039
137,0.004,0.019,-0.04
138,0.001,0.018,-0.036
139,-0.007,0.016,-0.038
140,-0.01,0.012,-0.034
141,-0.01,0.009,-0.024
142,-0.001,0.005,-0.005
143,0.016,0.001,0.021
144,0.016,-0.003,0.03
145,0.023,-0.006,0.047
146,0.023,-0.008,0.055
147,0.011,-0.009,0.048
148,0.005,-0.011,0.041
149,-0.004,-0.013,0.029
150,-0.019,-0.016,0.007
151,-0.041,-0.02,-0.024
152,-0.055,-0.023,-0.049
153,-0.048,-0.026,-0.052
154,-0.035,-0.029,-0.05
155,-0.029,-0.033,-0.053
156,-0.023,-0.035,-0.054
157,-0.035,-0.037,-0.071
158,-0.05,-0.038,-0.092
159,-0.056,-0.039,-0.104
160,-0.045,-0.04,-0.1
161,-0.036,-0.04,-0.097
162,-0.03,-0.04,-0.092
163,-0.03,-0.041,-0.091
164,-0.029,-0.041,-0.083
165,-0.035,-0.041,-0.081
166,-0.026,-0.039,-0.066
167,-0.03,-0.036,-0.061
168,-0.048,-0.033,-0.071
169,-0.054,-0.03,-0.068
170,-0.043,-0.027,-0.052
171,-0.034,-0.025,-0.035
172,-0.027,-0.023,-0.02
173,-0.013,-0.021,0.004
174,-0.011,-0.021,0.017
175,-0.006,-0.02,0.032
176,-0.007,-0.021,0.04
177,-0.006,-0.02,0.046
178,-0.006,-0.019,0.044
179,-0.023,-0.019,0.022
180,-0.039,-0.019,-0.003
181,-0.039,-0.019,-0.014
182,-0.039,-0.021,-0.026
183,-0.03,-0.023,-0.029
184,-0.018,-0.024,-0.029
185,-0.018,-0.025,-0.04
186,-0.003,-0.026,-0.037
187,0.003,-0.027,-0.04
188,-0.015,-0.029,-0.063
189,-0.043,-0.032,-0.093
190,-0.055,-0.035,-0.108
191,-0.054,-0.037,-0.111
192,-0.039,-0.04,-0.099
193,-0.044,-0.043,-0.104
194,-0.038,-0.044,-0.095
195,-0.051,-0.044,-0.102
196,-0.053,-0.042,-0.096
197,-0.042,-0.041,-0.077
198,-0.033,-0.039,-0.059
199,-0.04,-0.039,-0.058
200,-0.044,-0.038,-0.055
201,-0.048,-0.038,-0.05
202,-0.043,-0.038,-0.034
203,-0.032,-0.038,-0.012
204,-0.04,-0.039,-0.007
205,-0.034,-0.04,0.008
206,-0.036,-0.041,0.013
207,-0.044,-0.041,0.009
208,-0.037,-0.04,0.013
209,-0.03,-0.039,0.011
210,-0.025,-0.037,0.005
211,-0.022,-0.035,-0.003
212,-0.013,-0.034,-0.005
213,-0.02,-0.034,-0.022
214,-0.034,-0.034,-0.046
215,-0.044,-0.033,-0.067
216,-0.044,-0.032,-0.075
217,-0.06,-0.032,-0.096
218,-0.061,-0.032,-0.104
219,-0.059,-0.033,-0.108
220,-0.057,-0.034,-0.111
221,-0.032,-0.035,-0.088
222,-0.024,-0.035,-0.08
223,-0.02,-0.034,-0.072
224,-0.026,-0.035,-0.072
225,-0.014,-0.035,-0.053
226,-0.004,-0.036,-0.036
227,-0.011,-0.035,-0.034
228,-0.012,-0.033,-0.028
229,-0.011,-0.032,-0.019
230,-0.02,-0.029,-0.019
231,-0.037,-0.026,-0.026
232,-0.055,-0.022,-0.034
233,-0.047,-0.018,-0.014
234,-0.052,-0.015,-0.008
235,-0.047,-0.013,0.004
236,-0.026,-0.011,0.026
237,-0.023,-0.009,0.028
238,-0.016,-0.008,0.029
239,0.006,-0.007,0.041
240,0.012,-0.007,0.038
241,0.011,-0.007,0.025
242,0.017,-0.007,0.02
243,0.026,-0.006,0.019
244,0.011,-0.004,-0.002
245,0.006,-0.002,-0.011
246,-0.001,0.001,-0.022
247,0.015,0.003,-0.013
248,0.021,0.004,-0.014
249,0.016,0.006,-0.023
250,-0.009,0.007,-0.05
251,-0.02,0.008,-0.059
252,-0.023,0.007,-0.06
253,-0.027,0.006,-0.06
254,-0.028,0.004,-0.057
255,-0.008,0.002,-0.035
256,0.002,-0.002,-0.019
257,0.015,-0.005,-0.002
258,0.017,-0.006,0.008
259,0.01,-0.007,0.01
260,0.008,-0.006,0.019
261,0.005,-0.004,0.026
262,0.007,-0.003,0.039
263,0.009,-0.001,0.05
264,0.007,0.001,0.057
265,0.006,0.002,0.06
266,-0.018,0.003,0.04
267,-0.018,0.004,0.037
268,-0.009,0.003,0.037
269,-0.01,0.002,0.027
270,-0.007,0.001,0.021
271,-0.009,0.001,0.008
272,-0.009,0.001,-0.003
273,-0.0,0.001,-0.005
274,0.007,-0.001,-0.004
275,0.021,-0.003,0.002
276,0.018,-0.004,-0.01
277,0.014,-0.005,-0.021
278,0.016,-0.006,-0.025
279,0.015,-0.006,-0.031
280,0.003,-0.006,-0.046
281,-0.026,-0.006,-0.073
282,-0.043,-0.006,-0.087
283,-0.039,-0.006,-0.077
284,-0.024,-0.007,-0.054
285,-0.015,-0.007,-0.035
286,-0.008,-0.008,-0.019
287,-0.015,-0.008,-0.017
288,-0.003,-0.009,0.003
289,0.004,-0.011,0.018
290,-0.003,-0.013,0.02
291,0.002,-0.015,0.032
292,0.006,-0.015,0.043
293,-0.008,-0.015,0.039
294,-0.024,-0.016,0.034
295,-0.033,-0.016,0.032
296,-0.022,-0.016,0.044
297,-0.014,-0.016,0.047
298,-0.013,-0.016,0.039
299,-0.015,-0.015,0.025
300,-0.021,-0.015,0.008
301,-0.015,-0.015,0.004
302,-0.007,-0.016,0.002
303,-0.016,-0.017,-0.012
304,-0.022,-0.018,-0.024
305,-0.02,-0.019,-0.03
306,-0.018,-0.02,-0.036
307,-0.025,-0.02,-0.049
308,-0.026,-0.019,-0.056
309,-0.019,-0.016,-0.054
310,-0.013,-0.013,-0.051
311,-0.002,-0.011,-0.039
312,-0.002,-0.009,-0.033
313,-0.003,-0.007,-0.028
314,-0.013,-0.004,-0.029
315,-0.016,-0.001,-0.023
316,-0.011,0.002,-0.011
317,0.001,0.004,0.008
318,0.003,0.004,0.017
319,0.009,0.005,0.031
320,0.013,0.006,0.042
321,0.01,0.007,0.047
322,0.012,0.007,0.056
323,0.025,0.008,0.076
324,0.027,0.008,0.084
325,0.02,0.009,0.081
326,0.025,0.012,0.084
327,0.018,0.014,0.07
328,0.017,0.016,0.061
329,0.019,0.019,0.052
330,0.02,0.022,0.044
331,0.004,0.026,0.019
332,0.007,0.03,0.013
333,0.017,0.035,0.014
334,0.034,0.04,0.021
335,0.042,0.046,0.021
336,0.034,0.051,0.006
337,0.036,0.055,0.001
338,0.036,0.06,-0.005
339,0.057,0.064,0.011
340,0.084,0.069,0.034
341,0.099,0.075,0.05
342,0.101,0.08,0.058
343,0.103,0.085,0.07
344,0.117,0.089,0.093
345,0.12,0.093,0.104
346,0.11,0.096,0.1
347,0.099,0.099,0.098
348,0.084,0.1,0.092
349,0.081,0.099,0.1
350,0.088,0.096,0.114
351,0.086,0.092,0.121
352,0.08,0.088,0.124
353,0.085,0.084,0.136
354,0.076,0.081,0.135
355,0.075,0.076,0.135
356,0.072,0.07,0.128
357,0.076,0.066,0.125
358,0.073,0.062,0.111
359,0.064,0.059,0.094
360,0.064,0.055,0.085
361,0.06,0.051,0.074
362,0.045,0.049,0.049
363,0.027,0.048,0.024
364,0.027,0.048,0.016
365,0.033,0.048,0.013
366,0.04,0.048,0.014
367,0.032,0.048,0.004
368,0.026,0.048,-0.005
369,0.031,0.049,-0.001
370,0.053,0.049,0.021
371,0.077,0.048,0.046
372,0.093,0.049,0.068
373,0.08,0.049,0.065
374,0.064,0.05,0.059
375,0.041,0.05,0.045
376,0.035,0.05,0.045
377,0.038,0.05,0.054
378,0.046,0.05,0.069
379,0.059,0.049,0.088
380,0.046,0.048,0.087
381,0.034,0.047,0.086
382,0.031,0.045,0.091
383,0.044,0.042,0.111
384,0.045,0.04,0.114
385,0.034,0.037,0.101
386,0.021,0.033,0.084
387,0.022,0.029,0.076
388,0.026,0.026,0.068
389,0.033,0.022,0.064
390,0.023,0.018,0.045
391,0.01,0.015,0.025
392,0.016,0.012,0.023
393,0.02,0.01,0.016
394,0.013,0.01,0.002
395,0.005,0.01,-0.012
396,0.008,0.013,-0.014
397,0.019,0.017,-0.009
398,0.026,0.024,-0.003
399,0.039,0.034,0.01
400,0.041,0.048,0.016
