lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.727,0.719,0.734
2,0.528,0.581,0.536
3,0.397,0.467,0.406
4,0.31,0.376,0.318
5,0.243,0.303,0.248
6,0.21,0.246,0.212
7,0.196,0.203,0.195
8,0.184,0.171,0.181
9,0.175,0.149,0.169
10,0.187,0.135,0.178
11,0.194,0.127,0.185
12,0.19,0.124,0.18
13,0.181,0.124,0.171
14,0.165,0.126,0.156
15,0.145,0.131,0.137
16,0.133,0.136,0.126
17,0.137,0.141,0.129
18,0.137,0.145,0.129
19,0.122,0.149,0.116
20,0.109,0.152,0.105
21,0.107,0.153,0.105
22,0.113,0.153,0.114
23,0.118,0.152,0.122
24,0.125,0.15,0.132
25,0.128,0.146,0.138
26,0.12,0.137,0.135
27,0.13,0.13,0.148
28,0.127,0.124,0.148
29,0.124,0.119,0.148
30,0.126,0.114,0.149
31,0.132,0.111,0.154
32,0.124,0.109,0.145
33,0.118,0.108,0.137
34,0.106,0.108,0.122
35,0.098,0.109,0.111
36,0.095,0.109,0.105
37,0.107,0.109,0.113
38,0.118,0.108,0.118
39,0.11,0.107,0.105
40,0.103,0.106,0.095
41,0.094,0.105,0.084
42,0.095,0.103,0.085
43,0.086,0.102,0.076
44,0.076,0.101,0.066
45,0.079,0.1,0.069
46,0.084,0.1,0.073
47,0.096,0.099,0.084
48,0.11,0.098,0.098
49,0.12,0.098,0.109
50,0.126,0.098,0.116
51,0.117,0.098,0.11
52,0.121,0.099,0.117
53,0.132,0.098,0.132
54,0.108,0.097,0.113
55,0.081,0.096,0.092
56,0.076,0.094,0.091
57,0.062,0.091,0.082
58,0.074,0.088,0.098
59,0.078,0.085,0.104
60,0.083,0.083,0.108
61,0.076,0.082,0.098
62,0.076,0.081,0.095
63,0.083,0.08,0.096
64,0.088,0.079,0.097
65,0.085,0.077,0.09
66,0.074,0.074,0.076
67,0.062,0.072,0.059
68,0.063,0.07,0.054
69,0.077,0.069,0.063
70,0.08,0.067,0.067
71,0.074,0.067,0.061
72,0.064,0.068,0.05
73,0.051,0.069,0.038
74,0.048,0.069,0.036
75,0.064,0.07,0.052
76,0.077,0.07,0.063
77,0.09,0.07,0.075
78,0.086,0.07,0.072
79,0.087,0.069,0.074
80,0.082,0.067,0.071
81,0.071,0.065,0.063
82,0.06,0.064,0.056
83,0.048,0.064,0.049
84,0.039,0.063,0.045
85,0.035,0.063,0.047
86,0.054,0.063,0.07
87,0.068,0.064,0.086
88,0.068,0.064,0.087
89,0.084,0.065,0.102
90,0.079,0.066,0.094
91,0.072,0.067,0.084
92,0.074,0.067,0.082
93,0.076,0.068,0.081
94,0.063,0.069,0.066
95,0.051,0.069,0.051
96,0.068,0.07,0.065
97,0.066,0.071,0.06
98,0.06,0.072,0.049
99,0.065,0.074,0.051
100,0.07,0.076,0.053
101,0.075,0.078,0.056
102,0.089,0.08,0.07
103,0.099,0.081,0.08
104,0.098,0.081,0.078
105,0.088,0.08,0.067
106,0.085,0.079,0.063
107,0.082,0.078,0.061
108,0.078,0.078,0.057
109,0.07,0.077,0.053
110,0.066,0.077,0.053
111,0.073,0.078,0.063
112,0.074,0.078,0.069
113,0.064,0.078,0.063
114,0.074,0.078,0.078
115,0.085,0.076,0.094
116,0.085,0.075,0.098
117,0.082,0.073,0.098
118,0.075,0.072,0.091
119,0.068,0.07,0.082
120,0.052,0.07,0.062
121,0.064,0.07,0.071
122,0.081,0.069,0.083
123,0.073,0.068,0.072
124,0.066,0.069,0.063
125,0.075,0.07,0.069
126,0.071,0.071,0.063
127,0.075,0.073,0.064
128,0.079,0.075,0.064
129,0.074,0.075,0.056
130,0.067,0.076,0.047
131,0.061,0.076,0.041
132,0.072,0.077,0.051
133,0.075,0.077,0.054
134,0.077,0.078,0.057
135,0.078,0.078,0.058
136,0.083,0.078,0.062
137,0.083,0.078,0.062
138,0.086,0.077,0.066
139,0.093,0.077,0.075
140,0.08,0.077,0.066
141,0.074,0.076,0.064
142,0.078,0.075,0.071
143,0.071,0.074,0.069
144,0.073,0.073,0.077
145,0.075,0.071,0.082
146,0.079,0.069,0.09
147,0.065,0.067,0.078
148,0.051,0.064,0.065
149,0.061,0.062,0.073
150,0.057,0.06,0.067
151,0.053,0.058,0.059
152,0.063,0.057,0.065
153,0.059,0.056,0.057
154,0.054,0.056,0.049
155,0.049,0.057,0.042
156,0.049,0.058,0.037
157,0.056,0.059,0.04
158,0.066,0.061,0.048
159,0.077,0.063,0.06
160,0.064,0.064,0.047
161,0.065,0.066,0.048
162,0.058,0.068,0.041
163,0.052,0.069,0.034
164,0.059,0.071,0.041
165,0.062,0.073,0.045
166,0.066,0.074,0.048
167,0.08,0.076,0.062
168,0.099,0.077,0.081
169,0.105,0.077,0.09
170,0.1,0.078,0.089
171,0.095,0.078,0.089
172,0.096,0.078,0.095
173,0.077,0.077,0.081
174,0.062,0.076,0.069
175,0.065,0.074,0.075
176,0.058,0.072,0.071
177,0.048,0.072,0.062
178,0.051,0.07,0.062
179,0.064,0.069,0.073
180,0.075,0.068,0.082
181,0.069,0.066,0.074
182,0.063,0.064,0.063
183,0.068,0.062,0.063
184,0.068,0.06,0.059
185,0.06,0.057,0.046
186,0.051,0.055,0.034
187,0.045,0.052,0.027
188,0.043,0.049,0.025
189,0.054,0.046,0.035
190,0.055,0.044,0.036
191,0.047,0.042,0.027
192,0.045,0.04,0.027
193,0.042,0.039,0.025
194,0.038,0.038,0.021
195,0.039,0.036,0.022
196,0.043,0.034,0.027
197,0.043,0.032,0.029
198,0.037,0.03,0.026
199,0.021,0.028,0.014
200,0.0,0.026,-0.004
201,-0.003,0.025,-0.004
202,0.013,0.024,0.016
203,0.021,0.024,0.028
204,0.03,0.024,0.042
205,0.041,0.026,0.055
206,0.025,0.027,0.04
207,0.023,0.029,0.038
208,0.03,0.032,0.044
209,0.031,0.033,0.041
210,0.036,0.035,0.042
211,0.055,0.037,0.056
212,0.061,0.04,0.057
213,0.05,0.043,0.041
214,0.045,0.046,0.031
215,0.044,0.05,0.026
216,0.032,0.052,0.013
217,0.044,0.054,0.023
218,0.05,0.056,0.029
219,0.052,0.058,0.031
220,0.052,0.059,0.032
221,0.068,0.06,0.047
222,0.077,0.061,0.056
223,0.076,0.061,0.057
224,0.07,0.06,0.052
225,0.07,0.06,0.053
226,0.075,0.06,0.06
227,0.06,0.06,0.048
228,0.05,0.061,0.041
229,0.05,0.063,0.045
230,0.053,0.065,0.052
231,0.058,0.067,0.06
232,0.076,0.07,0.081
233,0.077,0.073,0.084
234,0.066,0.076,0.074
235,0.056,0.078,0.067
236,0.068,0.08,0.08
237,0.057,0.081,0.07
238,0.064,0.08,0.075
239,0.08,0.079,0.088
240,0.099,0.078,0.102
241,0.088,0.075,0.087
242,0.089,0.072,0.084
243,0.083,0.069,0.075
244,0.082,0.065,0.072
245,0.082,0.063,0.07
246,0.079,0.061,0.066
247,0.083,0.059,0.069
248,0.078,0.056,0.064
249,0.067,0.053,0.052
250,0.055,0.05,0.04
251,0.031,0.047,0.017
252,0.005,0.043,-0.009
253,-0.0,0.04,-0.015
254,0.005,0.038,-0.009
255,0.01,0.037,-0.003
256,0.012,0.036,0.002
257,0.023,0.036,0.015
258,0.04,0.037,0.036
259,0.038,0.038,0.038
260,0.043,0.039,0.047
261,0.062,0.042,0.068
262,0.062,0.045,0.072
263,0.065,0.049,0.078
264,0.085,0.054,0.1
265,0.091,0.059,0.107
266,0.07,0.062,0.087
267,0.06,0.065,0.077
268,0.044,0.066,0.059
269,0.044,0.067,0.055
270,0.05,0.069,0.054
271,0.066,0.069,0.064
272,0.076,0.069,0.068
273,0.082,0.068,0.071
274,0.081,0.066,0.07
275,0.077,0.064,0.066
276,0.073,0.061,0.061
277,0.063,0.059,0.051
278,0.057,0.057,0.045
279,0.052,0.056,0.04
280,0.039,0.054,0.026
281,0.032,0.052,0.018
282,0.04,0.052,0.025
283,0.045,0.051,0.03
284,0.038,0.049,0.024
285,0.029,0.048,0.017
286,0.03,0.046,0.02
287,0.029,0.043,0.022
288,0.044,0.04,0.041
289,0.06,0.037,0.06
290,0.064,0.033,0.067
291,0.067,0.029,0.073
292,0.054,0.026,0.063
293,0.035,0.023,0.048
294,0.019,0.021,0.036
295,0.024,0.02,0.043
296,0.014,0.019,0.034
297,0.014,0.018,0.032
298,0.013,0.017,0.028
299,-0.006,0.015,0.004
300,-0.008,0.014,-0.003
301,-0.005,0.014,-0.004
302,0.004,0.014,0.001
303,0.007,0.014,0.001
304,0.012,0.016,0.003
305,0.0,0.017,-0.009
306,0.002,0.018,-0.007
307,0.022,0.02,0.012
308,0.033,0.022,0.023
309,0.044,0.024,0.032
310,0.05,0.027,0.038
311,0.052,0.03,0.039
312,0.04,0.033,0.027
313,0.034,0.036,0.022
314,0.032,0.039,0.021
315,0.037,0.041,0.029
316,0.037,0.042,0.033
317,0.043,0.043,0.042
318,0.05,0.043,0.053
319,0.054,0.042,0.06
320,0.049,0.041,0.059
321,0.044,0.039,0.057
322,0.039,0.038,0.057
323,0.032,0.036,0.053
324,0.024,0.033,0.048
325,0.013,0.032,0.04
326,0.017,0.031,0.043
327,0.026,0.031,0.05
328,0.027,0.03,0.047
329,0.037,0.029,0.052
330,0.033,0.028,0.044
331,0.026,0.028,0.033
332,0.025,0.029,0.027
333,0.027,0.03,0.025
334,0.029,0.03,0.024
335,0.034,0.031,0.028
336,0.041,0.031,0.034
337,0.033,0.03,0.027
338,0.021,0.03,0.016
339,0.017,0.03,0.012
340,0.027,0.029,0.021
341,0.042,0.029,0.036
342,0.048,0.028,0.042
343,0.045,0.028,0.039
344,0.048,0.028,0.043
345,0.038,0.028,0.034
346,0.025,0.03,0.024
347,0.024,0.032,0.027
348,0.026,0.035,0.031
349,0.015,0.038,0.023
350,0.027,0.041,0.035
351,0.045,0.044,0.056
352,0.042,0.048,0.056
353,0.04,0.051,0.057
354,0.043,0.054,0.065
355,0.039,0.057,0.063
356,0.044,0.059,0.069
357,0.051,0.062,0.074
358,0.066,0.064,0.084
359,0.076,0.067,0.089
360,0.091,0.069,0.099
361,0.096,0.071,0.101
362,0.1,0.072,0.1
363,0.105,0.072,0.101
364,0.103,0.073,0.095
365,0.099,0.075,0.089
366,0.082,0.077,0.073
367,0.074,0.079,0.067
368,0.06,0.08,0.055
369,0.042,0.081,0.038
370,0.035,0.081,0.03
371,0.05,0.081,0.043
372,0.074,0.082,0.066
373,0.082,0.083,0.074
374,0.075,0.084,0.067
375,0.08,0.086,0.074
376,0.086,0.088,0.082
377,0.094,0.089,0.092
378,0.092,0.09,0.093
379,0.09,0.091,0.093
380,0.09,0.091,0.097
381,0.091,0.091,0.102
382,0.094,0.09,0.11
383,0.095,0.088,0.115
384,0.099,0.086,0.122
385,0.097,0.083,0.12
386,0.099,0.079,0.12
387,0.084,0.075,0.103
388,0.071,0.07,0.087
389,0.057,0.065,0.07
390,0.05,0.059,0.059
391,0.049,0.054,0.056
392,0.051,0.049,0.054
393,0.044,0.044,0.045
394,0.041,0.04,0.039
395,0.033,0.038,0.029
396,0.021,0.037,0.016
397,0.026,0.038,0.021
398,0.041,0.042,0.035
399,0.051,0.048,0.045
400,0.076,0.059,0.069
