lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.743,0.737,0.752
2,0.542,0.573,0.557
3,0.388,0.44,0.406
4,0.289,0.334,0.306
5,0.226,0.252,0.239
6,0.162,0.189,0.17
7,0.141,0.144,0.145
8,0.131,0.112,0.129
9,0.143,0.092,0.137
10,0.141,0.081,0.132
11,0.128,0.077,0.116
12,0.119,0.078,0.107
13,0.094,0.083,0.083
14,0.078,0.09,0.069
15,0.067,0.098,0.058
16,0.065,0.107,0.057
17,0.086,0.115,0.077
18,0.096,0.122,0.086
19,0.115,0.128,0.104
20,0.129,0.132,0.118
21,0.144,0.133,0.135
22,0.146,0.133,0.142
23,0.142,0.13,0.143
24,0.143,0.125,0.148
25,0.116,0.119,0.127
26,0.097,0.109,0.115
27,0.077,0.1,0.101
28,0.069,0.092,0.098
29,0.073,0.085,0.103
30,0.068,0.077,0.098
31,0.069,0.07,0.097
32,0.07,0.065,0.095
33,0.056,0.061,0.078
34,0.05,0.058,0.068
35,0.043,0.056,0.055
36,0.04,0.054,0.046
37,0.039,0.052,0.039
38,0.038,0.05,0.032
39,0.031,0.048,0.02
40,0.025,0.048,0.012
41,0.04,0.05,0.027
42,0.046,0.053,0.034
43,0.057,0.056,0.045
44,0.069,0.059,0.056
45,0.077,0.064,0.064
46,0.089,0.068,0.077
47,0.083,0.07,0.072
48,0.07,0.071,0.062
49,0.075,0.072,0.067
50,0.084,0.071,0.079
51,0.08,0.07,0.078
52,0.082,0.068,0.084
53,0.095,0.065,0.1
54,0.093,0.062,0.103
55,0.07,0.059,0.089
56,0.033,0.055,0.06
57,0.014,0.05,0.046
58,0.013,0.045,0.048
59,0.024,0.041,0.058
60,0.038,0.037,0.07
61,0.042,0.034,0.07
62,0.038,0.031,0.062
63,0.031,0.028,0.049
64,0.019,0.026,0.032
65,0.019,0.023,0.025
66,0.016,0.022,0.015
67,0.007,0.02,0.0
68,0.001,0.02,-0.011
69,0.004,0.021,-0.01
70,0.03,0.022,0.015
71,0.039,0.023,0.025
72,0.033,0.025,0.02
73,0.026,0.027,0.012
74,0.036,0.03,0.021
75,0.05,0.032,0.035
76,0.062,0.034,0.045
77,0.046,0.035,0.028
78,0.038,0.035,0.02
79,0.036,0.036,0.019
80,0.041,0.035,0.027
81,0.03,0.036,0.02
82,0.017,0.037,0.012
83,0.015,0.04,0.017
84,0.025,0.042,0.033
85,0.026,0.044,0.04
86,0.036,0.045,0.055
87,0.05,0.045,0.07
88,0.066,0.045,0.087
89,0.073,0.044,0.093
90,0.054,0.043,0.074
91,0.035,0.041,0.053
92,0.023,0.041,0.039
93,0.028,0.04,0.041
94,0.039,0.04,0.048
95,0.034,0.04,0.04
96,0.036,0.039,0.037
97,0.051,0.037,0.045
98,0.058,0.036,0.046
99,0.062,0.034,0.046
100,0.059,0.033,0.041
101,0.052,0.032,0.034
102,0.028,0.031,0.012
103,0.006,0.031,-0.007
104,0.004,0.031,-0.008
105,0.004,0.032,-0.007
106,0.009,0.034,-0.003
107,0.022,0.036,0.007
108,0.037,0.039,0.022
109,0.044,0.042,0.031
110,0.047,0.045,0.037
111,0.049,0.049,0.042
112,0.049,0.053,0.047
113,0.048,0.055,0.052
114,0.047,0.056,0.058
115,0.05,0.056,0.066
116,0.055,0.057,0.075
117,0.069,0.057,0.09
118,0.077,0.057,0.099
119,0.081,0.056,0.102
120,0.084,0.054,0.102
121,0.084,0.053,0.097
122,0.08,0.051,0.088
123,0.066,0.049,0.07
124,0.043,0.046,0.043
125,0.024,0.042,0.019
126,0.022,0.038,0.011
127,0.014,0.034,-0.004
128,0.008,0.03,-0.014
129,-0.001,0.027,-0.025
130,0.011,0.025,-0.013
131,0.018,0.024,-0.006
132,0.02,0.023,-0.003
133,0.014,0.022,-0.009
134,0.006,0.023,-0.017
135,0.021,0.024,-0.004
136,0.042,0.025,0.015
137,0.033,0.028,0.005
138,0.03,0.031,0.003
139,0.036,0.036,0.011
140,0.044,0.041,0.022
141,0.063,0.047,0.046
142,0.066,0.052,0.056
143,0.066,0.056,0.062
144,0.061,0.059,0.062
145,0.055,0.061,0.06
146,0.056,0.061,0.066
147,0.051,0.06,0.064
148,0.059,0.058,0.073
149,0.051,0.055,0.066
150,0.055,0.051,0.068
151,0.059,0.046,0.069
152,0.058,0.041,0.065
153,0.053,0.036,0.056
154,0.052,0.032,0.051
155,0.05,0.028,0.045
156,0.037,0.026,0.028
157,0.019,0.023,0.006
158,0.011,0.022,-0.005
159,0.014,0.022,-0.002
160,0.001,0.022,-0.015
161,-0.019,0.024,-0.034
162,-0.022,0.025,-0.036
163,-0.006,0.027,-0.02
164,0.009,0.029,-0.003
165,0.023,0.032,0.01
166,0.032,0.034,0.018
167,0.036,0.035,0.023
168,0.055,0.035,0.045
169,0.055,0.036,0.048
170,0.053,0.036,0.05
171,0.055,0.036,0.056
172,0.061,0.037,0.066
173,0.078,0.037,0.085
174,0.078,0.037,0.088
175,0.071,0.036,0.085
176,0.043,0.035,0.06
177,0.032,0.034,0.049
178,0.02,0.032,0.037
179,0.002,0.029,0.019
180,-0.003,0.025,0.012
181,-0.009,0.02,0.003
182,-0.011,0.015,-0.003
183,-0.019,0.011,-0.015
184,-0.012,0.006,-0.013
185,-0.011,0.001,-0.017
186,-0.002,-0.003,-0.013
187,-0.002,-0.005,-0.017
188,0.006,-0.007,-0.01
189,0.011,-0.007,-0.005
190,0.022,-0.006,0.005
191,0.011,-0.005,-0.007
192,0.008,-0.003,-0.011
193,0.004,-0.001,-0.016
194,-0.002,0.001,-0.023
195,-0.003,0.003,-0.024
196,-0.001,0.005,-0.022
197,0.001,0.008,-0.017
198,0.002,0.01,-0.012
199,-0.0,0.011,-0.011
200,-0.002,0.012,-0.008
201,0.001,0.012,0.001
202,0.018,0.011,0.022
203,0.016,0.009,0.025
204,0.015,0.006,0.028
205,0.013,0.003,0.03
206,0.015,0.0,0.033
207,0.015,-0.002,0.034
208,0.009,-0.004,0.03
209,0.007,-0.004,0.027
210,-0.004,-0.003,0.014
211,-0.003,-0.002,0.012
212,-0.01,-0.0,0.0
213,-0.023,0.002,-0.018
214,-0.009,0.003,-0.011
215,-0.014,0.005,-0.023
216,-0.003,0.005,-0.018
217,0.002,0.006,-0.017
218,0.004,0.007,-0.016
219,0.003,0.009,-0.016
220,-0.004,0.01,-0.022
221,0.003,0.011,-0.015
222,-0.004,0.011,-0.021
223,-0.002,0.011,-0.02
224,0.013,0.01,-0.006
225,0.041,0.009,0.021
226,0.062,0.008,0.042
227,0.056,0.007,0.039
228,0.041,0.006,0.03
229,0.025,0.005,0.02
230,0.014,0.004,0.015
231,-0.006,0.003,-0.0
232,-0.026,0.003,-0.018
233,-0.034,0.003,-0.022
234,-0.029,0.003,-0.013
235,-0.006,0.003,0.011
236,-0.004,0.003,0.014
237,-0.007,0.004,0.011
238,-0.011,0.006,0.007
239,-0.005,0.008,0.01
240,-0.004,0.01,0.007
241,-0.012,0.011,-0.006
242,-0.008,0.011,-0.007
243,0.012,0.011,0.007
244,0.026,0.011,0.015
245,0.044,0.012,0.028
246,0.044,0.013,0.024
247,0.052,0.014,0.029
248,0.051,0.015,0.027
249,0.039,0.018,0.017
250,0.034,0.021,0.012
251,0.029,0.023,0.007
252,0.025,0.024,0.003
253,0.023,0.024,0.003
254,0.008,0.023,-0.011
255,-0.006,0.023,-0.027
256,-0.006,0.022,-0.026
257,-0.006,0.021,-0.023
258,-0.004,0.02,-0.015
259,-0.007,0.019,-0.011
260,-0.009,0.019,-0.007
261,-0.002,0.018,0.006
262,0.014,0.017,0.028
263,0.037,0.016,0.054
264,0.048,0.016,0.066
265,0.048,0.015,0.065
266,0.045,0.015,0.063
267,0.034,0.015,0.051
268,0.034,0.015,0.049
269,0.025,0.014,0.037
270,0.015,0.013,0.022
271,0.012,0.011,0.014
272,0.003,0.01,0.0
273,-0.006,0.007,-0.012
274,-0.01,0.004,-0.018
275,-0.01,0.001,-0.021
276,-0.005,-0.001,-0.018
277,-0.011,-0.004,-0.026
278,-0.019,-0.007,-0.034
279,-0.018,-0.01,-0.034
280,-0.016,-0.013,-0.034
281,-0.007,-0.015,-0.025
282,-0.011,-0.018,-0.03
283,-0.019,-0.02,-0.038
284,-0.03,-0.022,-0.048
285,-0.028,-0.023,-0.045
286,-0.031,-0.023,-0.046
287,-0.03,-0.023,-0.042
288,-0.025,-0.023,-0.033
289,-0.023,-0.024,-0.025
290,-0.008,-0.024,-0.007
291,0.005,-0.024,0.009
292,0.004,-0.024,0.012
293,-0.016,-0.024,-0.003
294,-0.026,-0.023,-0.01
295,-0.027,-0.024,-0.008
296,-0.027,-0.024,-0.005
297,-0.023,-0.023,-0.001
298,-0.039,-0.023,-0.017
299,-0.05,-0.023,-0.031
300,-0.045,-0.023,-0.031
301,-0.033,-0.023,-0.025
302,-0.028,-0.024,-0.025
303,-0.028,-0.025,-0.03
304,-0.026,-0.025,-0.032
305,-0.019,-0.025,-0.028
306,-0.01,-0.025,-0.02
307,-0.011,-0.024,-0.021
308,-0.012,-0.024,-0.024
309,-0.009,-0.024,-0.022
310,-0.002,-0.023,-0.017
311,-0.004,-0.023,-0.019
312,-0.015,-0.022,-0.031
313,-0.033,-0.021,-0.049
314,-0.041,-0.02,-0.058
315,-0.039,-0.018,-0.054
316,-0.035,-0.017,-0.046
317,-0.026,-0.016,-0.031
318,-0.018,-0.016,-0.015
319,-0.015,-0.015,-0.005
320,-0.023,-0.015,-0.006
321,-0.02,-0.015,0.0
322,-0.011,-0.015,0.014
323,0.007,-0.015,0.036
324,0.008,-0.014,0.039
325,0.007,-0.011,0.039
326,0.005,-0.008,0.037
327,-0.005,-0.003,0.026
328,-0.013,0.003,0.016
329,-0.009,0.008,0.014
330,-0.009,0.014,0.008
331,0.003,0.018,0.013
332,0.015,0.021,0.018
333,0.017,0.024,0.013
334,0.029,0.025,0.02
335,0.027,0.025,0.013
336,0.031,0.025,0.014
337,0.021,0.024,0.001
338,0.017,0.022,-0.004
339,0.019,0.021,-0.005
340,0.033,0.019,0.008
341,0.04,0.017,0.015
342,0.043,0.015,0.017
343,0.046,0.013,0.018
344,0.048,0.011,0.02
345,0.04,0.009,0.016
346,0.018,0.008,0.001
347,-0.001,0.008,-0.011
348,-0.024,0.009,-0.026
349,-0.041,0.01,-0.036
350,-0.042,0.011,-0.031
351,-0.034,0.012,-0.019
352,-0.017,0.014,0.003
353,0.006,0.017,0.029
354,0.021,0.02,0.047
355,0.036,0.023,0.063
356,0.043,0.027,0.07
357,0.05,0.03,0.075
358,0.048,0.034,0.072
359,0.039,0.038,0.059
360,0.039,0.042,0.054
361,0.054,0.044,0.062
362,0.064,0.046,0.066
363,0.074,0.048,0.068
364,0.074,0.051,0.061
365,0.076,0.054,0.058
366,0.071,0.055,0.051
367,0.062,0.056,0.043
368,0.049,0.056,0.031
369,0.035,0.054,0.018
370,0.026,0.049,0.012
371,0.03,0.044,0.016
372,0.019,0.038,0.006
373,0.016,0.032,0.004
374,0.013,0.028,0.003
375,0.016,0.024,0.008
376,0.019,0.021,0.014
377,0.031,0.018,0.03
378,0.033,0.016,0.037
379,0.021,0.014,0.03
380,0.014,0.011,0.027
381,0.008,0.009,0.025
382,0.007,0.007,0.029
383,0.012,0.006,0.038
384,0.015,0.004,0.041
385,0.014,0.003,0.039
386,-0.001,0.001,0.021
387,-0.013,-0.001,0.006
388,-0.025,-0.002,-0.009
389,-0.018,-0.004,-0.007
390,-0.01,-0.006,-0.006
391,-0.002,-0.008,-0.003
392,0.008,-0.011,0.001
393,0.002,-0.014,-0.009
394,-0.004,-0.018,-0.018
395,-0.023,-0.022,-0.037
396,-0.04,-0.027,-0.054
397,-0.053,-0.033,-0.066
398,-0.051,-0.04,-0.063
399,-0.042,-0.047,-0.053
400,-0.044,-0.056,-0.052
