lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.726,0.706,0.734
2,0.504,0.533,0.513
3,0.342,0.394,0.349
4,0.222,0.285,0.226
5,0.139,0.2,0.14
6,0.104,0.137,0.101
7,0.076,0.092,0.072
8,0.065,0.062,0.059
9,0.068,0.043,0.057
10,0.081,0.034,0.067
11,0.097,0.032,0.085
12,0.093,0.036,0.083
13,0.093,0.042,0.086
14,0.092,0.051,0.087
15,0.076,0.061,0.073
16,0.063,0.071,0.061
17,0.054,0.08,0.052
18,0.065,0.087,0.062
19,0.081,0.093,0.076
20,0.095,0.096,0.091
21,0.09,0.097,0.087
22,0.071,0.096,0.073
23,0.055,0.092,0.061
24,0.052,0.086,0.062
25,0.04,0.079,0.056
26,0.044,0.069,0.066
27,0.044,0.059,0.072
28,0.044,0.05,0.077
29,0.045,0.043,0.08
30,0.049,0.037,0.083
31,0.041,0.032,0.071
32,0.035,0.029,0.06
33,0.025,0.029,0.044
34,0.019,0.03,0.033
35,0.015,0.032,0.025
36,0.011,0.035,0.018
37,0.029,0.039,0.028
38,0.041,0.044,0.034
39,0.042,0.049,0.032
40,0.051,0.054,0.042
41,0.06,0.059,0.054
42,0.071,0.065,0.067
43,0.07,0.071,0.068
44,0.063,0.077,0.06
45,0.067,0.081,0.065
46,0.069,0.082,0.067
47,0.069,0.083,0.066
48,0.096,0.083,0.089
49,0.112,0.083,0.103
50,0.116,0.082,0.107
51,0.118,0.081,0.111
52,0.112,0.08,0.107
53,0.109,0.078,0.108
54,0.1,0.076,0.104
55,0.08,0.073,0.09
56,0.061,0.07,0.079
57,0.046,0.065,0.073
58,0.033,0.062,0.066
59,0.025,0.058,0.061
60,0.015,0.054,0.048
61,0.009,0.049,0.039
62,0.016,0.046,0.04
63,0.029,0.042,0.046
64,0.028,0.038,0.037
65,0.027,0.034,0.03
66,0.037,0.031,0.033
67,0.043,0.028,0.034
68,0.055,0.024,0.041
69,0.063,0.021,0.048
70,0.06,0.019,0.048
71,0.037,0.018,0.031
72,0.024,0.017,0.021
73,0.03,0.017,0.026
74,0.025,0.017,0.02
75,0.009,0.015,0.004
76,-0.011,0.014,-0.018
77,-0.006,0.012,-0.017
78,-0.011,0.011,-0.025
79,-0.004,0.008,-0.019
80,-0.009,0.005,-0.022
81,-0.012,0.002,-0.021
82,-0.02,-0.001,-0.025
83,0.002,-0.003,0.001
84,0.015,-0.005,0.018
85,0.005,-0.007,0.017
86,-0.002,-0.007,0.017
87,-0.004,-0.007,0.02
88,-0.005,-0.006,0.022
89,-0.005,-0.005,0.021
90,0.002,-0.003,0.023
91,0.005,-0.002,0.021
92,-0.002,-0.0,0.008
93,-0.012,0.001,-0.008
94,0.001,0.002,-0.001
95,0.004,0.001,-0.004
96,0.002,-0.0,-0.011
97,0.004,-0.001,-0.013
98,0.005,-0.002,-0.013
99,0.001,-0.004,-0.017
100,-0.01,-0.006,-0.026
101,-0.012,-0.009,-0.026
102,-0.012,-0.01,-0.026
103,0.002,-0.011,-0.014
104,-0.0,-0.011,-0.017
105,-0.007,-0.011,-0.025
106,-0.016,-0.011,-0.036
107,-0.017,-0.01,-0.041
108,-0.023,-0.008,-0.047
109,-0.025,-0.007,-0.046
110,-0.02,-0.008,-0.036
111,-0.017,-0.008,-0.032
112,-0.021,-0.009,-0.031
113,-0.015,-0.01,-0.019
114,-0.008,-0.012,-0.006
115,-0.011,-0.014,-0.002
116,-0.008,-0.017,0.009
117,-0.005,-0.019,0.018
118,-0.003,-0.021,0.023
119,-0.005,-0.023,0.02
120,-0.01,-0.025,0.012
121,-0.014,-0.027,0.001
122,-0.008,-0.03,0.0
123,-0.014,-0.031,-0.01
124,-0.02,-0.033,-0.019
125,-0.037,-0.034,-0.039
126,-0.056,-0.035,-0.062
127,-0.064,-0.034,-0.074
128,-0.061,-0.033,-0.073
129,-0.064,-0.032,-0.076
130,-0.066,-0.031,-0.077
131,-0.052,-0.03,-0.063
132,-0.038,-0.028,-0.05
133,-0.025,-0.026,-0.039
134,-0.019,-0.025,-0.035
135,-0.017,-0.023,-0.035
136,-0.008,-0.023,-0.031
137,0.0,-0.022,-0.023
138,0.008,-0.021,-0.014
139,0.008,-0.019,-0.012
140,-0.008,-0.017,-0.024
141,-0.018,-0.015,-0.03
142,-0.002,-0.013,-0.01
143,0.009,-0.011,0.005
144,0.003,-0.009,0.007
145,-0.004,-0.007,0.007
146,-0.019,-0.006,-0.001
147,-0.025,-0.005,-0.005
148,-0.029,-0.006,-0.009
149,-0.025,-0.008,-0.009
150,-0.032,-0.012,-0.021
151,-0.042,-0.017,-0.038
152,-0.042,-0.022,-0.043
153,-0.04,-0.027,-0.046
154,-0.025,-0.03,-0.035
155,-0.023,-0.032,-0.036
156,-0.017,-0.032,-0.032
157,-0.003,-0.032,-0.021
158,0.007,-0.033,-0.011
159,0.007,-0.032,-0.008
160,-0.013,-0.032,-0.026
161,-0.028,-0.032,-0.04
162,-0.041,-0.032,-0.052
163,-0.052,-0.032,-0.065
164,-0.058,-0.034,-0.072
165,-0.056,-0.036,-0.071
166,-0.063,-0.037,-0.079
167,-0.073,-0.037,-0.089
168,-0.074,-0.038,-0.09
169,-0.057,-0.04,-0.071
170,-0.044,-0.043,-0.055
171,-0.025,-0.045,-0.032
172,-0.004,-0.047,-0.007
173,0.007,-0.049,0.009
174,0.002,-0.05,0.01
175,-0.013,-0.051,0.001
176,-0.05,-0.051,-0.031
177,-0.072,-0.05,-0.049
178,-0.085,-0.05,-0.062
179,-0.084,-0.049,-0.064
180,-0.075,-0.048,-0.058
181,-0.068,-0.048,-0.056
182,-0.06,-0.049,-0.053
183,-0.062,-0.051,-0.059
184,-0.05,-0.054,-0.05
185,-0.045,-0.057,-0.05
186,-0.042,-0.059,-0.053
187,-0.041,-0.059,-0.056
188,-0.034,-0.059,-0.051
189,-0.046,-0.057,-0.063
190,-0.057,-0.054,-0.072
191,-0.049,-0.051,-0.064
192,-0.039,-0.047,-0.055
193,-0.032,-0.042,-0.049
194,-0.043,-0.036,-0.06
195,-0.054,-0.031,-0.071
196,-0.059,-0.026,-0.077
197,-0.055,-0.022,-0.074
198,-0.051,-0.019,-0.069
199,-0.04,-0.018,-0.056
200,-0.036,-0.018,-0.047
201,-0.017,-0.018,-0.025
202,0.001,-0.018,-0.004
203,0.014,-0.018,0.015
204,0.024,-0.02,0.032
205,0.028,-0.022,0.042
206,0.029,-0.025,0.046
207,0.014,-0.028,0.035
208,-0.021,-0.031,0.001
209,-0.044,-0.034,-0.027
210,-0.068,-0.036,-0.057
211,-0.07,-0.039,-0.067
212,-0.07,-0.041,-0.074
213,-0.07,-0.044,-0.078
214,-0.075,-0.046,-0.087
215,-0.065,-0.048,-0.081
216,-0.052,-0.05,-0.07
217,-0.05,-0.052,-0.07
218,-0.052,-0.054,-0.069
219,-0.057,-0.057,-0.072
220,-0.055,-0.058,-0.067
221,-0.062,-0.059,-0.073
222,-0.061,-0.059,-0.072
223,-0.066,-0.058,-0.077
224,-0.065,-0.056,-0.077
225,-0.054,-0.053,-0.067
226,-0.031,-0.049,-0.045
227,0.0,-0.045,-0.013
228,0.004,-0.04,-0.007
229,-0.009,-0.035,-0.017
230,-0.027,-0.031,-0.03
231,-0.03,-0.028,-0.028
232,-0.051,-0.027,-0.044
233,-0.053,-0.026,-0.041
234,-0.05,-0.025,-0.032
235,-0.044,-0.023,-0.022
236,-0.037,-0.022,-0.012
237,-0.039,-0.02,-0.014
238,-0.026,-0.019,-0.006
239,-0.011,-0.018,0.002
240,-0.005,-0.017,-0.0
241,-0.014,-0.016,-0.016
242,-0.008,-0.015,-0.014
243,-0.008,-0.016,-0.018
244,-0.005,-0.017,-0.015
245,-0.002,-0.019,-0.015
246,0.002,-0.021,-0.012
247,-0.005,-0.022,-0.018
248,-0.017,-0.024,-0.028
249,-0.029,-0.026,-0.038
250,-0.039,-0.026,-0.047
251,-0.045,-0.026,-0.054
252,-0.038,-0.027,-0.048
253,-0.03,-0.028,-0.042
254,-0.027,-0.03,-0.04
255,-0.032,-0.032,-0.047
256,-0.042,-0.034,-0.059
257,-0.05,-0.035,-0.065
258,-0.051,-0.037,-0.061
259,-0.042,-0.038,-0.047
260,-0.036,-0.039,-0.035
261,-0.037,-0.041,-0.031
262,-0.048,-0.042,-0.035
263,-0.05,-0.043,-0.031
264,-0.05,-0.043,-0.027
265,-0.037,-0.044,-0.012
266,-0.02,-0.043,0.004
267,-0.017,-0.042,0.005
268,-0.025,-0.042,-0.007
269,-0.025,-0.04,-0.013
270,-0.02,-0.039,-0.015
271,-0.028,-0.036,-0.028
272,-0.034,-0.034,-0.037
273,-0.043,-0.032,-0.047
274,-0.051,-0.029,-0.054
275,-0.05,-0.026,-0.054
276,-0.044,-0.022,-0.05
277,-0.045,-0.018,-0.052
278,-0.041,-0.014,-0.046
279,-0.029,-0.01,-0.034
280,-0.019,-0.008,-0.027
281,-0.002,-0.005,-0.013
282,0.017,-0.003,0.004
283,0.023,0.001,0.008
284,0.029,0.005,0.013
285,0.027,0.007,0.011
286,0.03,0.009,0.015
287,0.023,0.01,0.012
288,0.022,0.01,0.015
289,0.007,0.009,0.007
290,0.014,0.01,0.018
291,0.021,0.01,0.03
292,0.018,0.01,0.034
293,0.001,0.009,0.024
294,-0.008,0.009,0.02
295,-0.009,0.009,0.022
296,-0.003,0.008,0.029
297,0.003,0.007,0.031
298,-0.007,0.005,0.016
299,-0.011,0.004,0.004
300,-0.011,0.004,-0.002
301,0.003,0.004,0.007
302,0.01,0.004,0.013
303,0.011,0.006,0.012
304,0.005,0.007,0.004
305,0.001,0.01,-0.001
306,-0.007,0.012,-0.01
307,0.001,0.014,-0.002
308,0.024,0.016,0.02
309,0.041,0.018,0.035
310,0.052,0.019,0.044
311,0.058,0.02,0.047
312,0.043,0.019,0.033
313,0.029,0.018,0.018
314,0.002,0.018,-0.009
315,-0.001,0.017,-0.013
316,-0.003,0.017,-0.012
317,0.0,0.016,-0.004
318,0.004,0.015,0.006
319,0.013,0.013,0.021
320,0.012,0.01,0.026
321,0.013,0.008,0.032
322,0.006,0.004,0.031
323,0.004,0.001,0.034
324,-0.0,-0.001,0.034
325,-0.007,-0.002,0.03
326,-0.005,-0.003,0.03
327,0.005,-0.003,0.036
328,0.005,-0.001,0.03
329,0.009,0.001,0.028
330,0.014,0.005,0.026
331,0.005,0.009,0.015
332,0.002,0.015,0.008
333,0.011,0.022,0.012
334,0.026,0.029,0.023
335,0.032,0.035,0.025
336,0.035,0.041,0.025
337,0.022,0.044,0.014
338,0.016,0.048,0.009
339,0.024,0.05,0.014
340,0.039,0.052,0.026
341,0.06,0.054,0.045
342,0.083,0.055,0.067
343,0.101,0.056,0.085
344,0.1,0.056,0.085
345,0.093,0.056,0.08
346,0.084,0.056,0.078
347,0.069,0.056,0.071
348,0.06,0.055,0.069
349,0.051,0.054,0.065
350,0.042,0.052,0.058
351,0.031,0.049,0.051
352,0.009,0.046,0.036
353,0.01,0.043,0.043
354,0.02,0.039,0.056
355,0.015,0.034,0.052
356,0.013,0.028,0.046
357,0.014,0.023,0.041
358,0.01,0.019,0.031
359,0.022,0.017,0.036
360,0.037,0.016,0.046
361,0.044,0.016,0.048
362,0.041,0.017,0.042
363,0.048,0.019,0.045
364,0.048,0.023,0.041
365,0.045,0.027,0.037
366,0.034,0.032,0.029
367,0.021,0.038,0.017
368,0.004,0.043,0.002
369,0.005,0.047,0.003
370,0.013,0.05,0.009
371,0.024,0.053,0.018
372,0.041,0.056,0.031
373,0.065,0.059,0.051
374,0.077,0.062,0.061
375,0.08,0.064,0.066
376,0.085,0.066,0.076
377,0.095,0.068,0.091
378,0.107,0.07,0.108
379,0.106,0.07,0.11
380,0.098,0.071,0.108
381,0.066,0.071,0.082
382,0.043,0.07,0.065
383,0.033,0.068,0.061
384,0.031,0.067,0.062
385,0.044,0.064,0.074
386,0.055,0.061,0.08
387,0.059,0.058,0.079
388,0.061,0.055,0.075
389,0.064,0.052,0.074
390,0.053,0.048,0.06
391,0.05,0.045,0.053
392,0.048,0.042,0.047
393,0.052,0.04,0.045
394,0.038,0.038,0.027
395,0.031,0.038,0.019
396,0.034,0.039,0.023
397,0.039,0.042,0.03
398,0.047,0.047,0.037
399,0.058,0.055,0.047
400,0.065,0.066,0.055
