gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1361,1488,30.4605350494385,31.3351745605469,121.564430236816,3670144,1362,1116,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-01 17:21:25.443563,98.34317936374742,29.66747590538167,25.99424432678012,0.004219146847651292,8.0,-29.69,1.184412938166907,-30.375,26.4582,31.183,36.543,0.935,28.546,28.4805,7
101216,npp,2886,306,45.0430603027344,31.3311386108398,121.56273651123,3670144,2887,163,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-03 16:43:34.071593,93.1886646741063,65.14411619374026,53.460367772605224,0.042011875904262024,2.0,-65.14,2.898275349237888,-65.4,33.3331,38.055,45.7841,0.7662,31.5671,34.5098,7
101225,npp,1833,3426,48.050163269043,31.3331718444824,121.560394287109,3670144,1833,2773,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.40900390249736,58.03520274249971,48.700265667925166,0.011938743877927246,18.0,58.0,2.2013981571160284,57.69,29.8602,36.6078,44.3826,0.7964,34.3537,38.2692,7
101348,npp,1166,2852,36.141471862793,31.3308811187744,121.565589904785,3670144,1165,2299,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.49988465132067,41.035669505496585,35.54703746457705,0.03953046514319636,15.0,41.0,1.4276677814245327,40.47,28.214,34.8855,40.0347,0.8358,30.0357,30.2056,7
102473,npp,1641,3801,24.2438259124756,31.3322925567627,121.562202453613,3670144,1641,3058,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.75928650140226,65.67267828199827,53.799849576056545,0.0043943660147087215,20.0,65.65,3.0,65.36,28.3387,37.5475,45.3859,0.7765,24.7214,18.8255,7
103201,npp,2423,3427,5.88724994659424,31.3323249816895,121.56307220459,3670176,2424,2774,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.28125504287293,58.05020799320842,48.71431013963524,6.904248143245526e-18,18.0,58.03,2.2013981571160284,57.69,29.8602,36.6078,44.3826,0.7964,15.201,4.6889,7
103919,npp,116,3045,34.5557899475098,31.3306732177734,121.562286376953,3670176,117,2448,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.11132234998713,47.65435763864035,40.88466856492488,3.473184109793308e-21,16.0,47.64,1.646109783506203,47.15,29.7569,35.2527,41.7283,0.8271,28.7326,28.5796,7
106098,npp,549,3987,42.785083770752,31.3251819610596,121.57787322998,3670144,551,3160,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.91210114682917,68.77672804610836,55.64594141094361,0.024108658806221185,21.0,68.76,3.5496478698597698,68.51,27.9591,37.79,46.1282,0.7715,30.5632,33.0098,7
106098,npp,548,3985,46.0835418701172,31.3357944488525,121.566047668457,3670144,551,3160,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.94679581181992,68.7465442609033,55.62878505570735,0.024119564968104325,21.0,68.72,3.5496478698597698,68.51,27.9591,37.79,46.1282,0.7715,31.4924,35.5547,7
106098,npp,548,3987,50.8156394958496,31.3315563201904,121.580467224121,3670144,551,3160,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.93944988788418,68.7766943153171,55.645922247271336,0.024096948982389087,21.0,68.76,3.5496478698597698,68.51,27.9591,37.79,46.1282,0.7715,32.8255,39.2056,7
106098,npp,549,3985,44.1446952819824,31.3294162750244,121.563468933105,3670144,551,3160,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.91941289878795,68.74660766730665,55.62882111217503,0.02413125419003592,21.0,68.72,3.5496478698597698,68.51,27.9591,37.79,46.1282,0.7715,30.9462,34.0588,7
106453,npp,2290,2850,37.0627517700195,31.3360214233398,121.565902709961,3670144,2292,2297,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.82480058568905,40.94027553500415,35.471316242117375,0.10156125093376646,15.0,40.93,1.4276677814245327,40.47,28.214,34.8855,40.0347,0.8358,30.681,30.9756,7
106453,npp,2291,2850,35.1142730712891,31.3293571472168,121.563995361328,3670144,2292,2297,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.7547610966351,40.94075616003662,35.47171103133998,0.10158574046747032,15.0,40.93,1.4276677814245327,40.47,28.214,34.8855,40.0347,0.8358,29.3162,29.3472,7
107910,npp,2728,3799,33.3597373962402,31.3257827758789,121.580513000488,3670176,2728,3056,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.59968025381396,65.63125874721474,53.77658752670965,0.00041584602564348976,20.0,65.61,3.0,65.36,28.3387,37.5475,45.3859,0.7765,27.76,25.9041,7
107910,npp,2728,3797,36.274845123291,31.3299694061279,121.565551757812,3670176,2728,3056,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.60707695754628,65.5960502124885,53.75480670766686,0.0004148444392264756,20.0,65.58,3.0,65.36,28.3387,37.5475,45.3859,0.7765,28.7317,28.1677,7
108255,npp,1392,2652,33.1608428955078,31.3312015533447,121.567825317383,3670176,1394,2138,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51360360784749,32.94600034971108,28.79118897451028,1.8462921098934113e-11,14.0,32.92,1.2365102219381485,32.61,25.9028,31.8715,37.4001,0.9148,30.1987,30.3354,7
108255,npp,1392,2651,25.3478050231934,31.3327674865723,121.560005187988,3670176,1394,2138,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51544519018367,32.901068905133364,28.753084922460257,1.8351250435572063e-11,14.0,32.88,1.2365102219381485,32.61,25.9028,31.8715,37.4001,0.9148,23.88,23.1881,7
108962,npp,412,3420,36.5869216918945,31.3341732025146,121.562026977539,3670176,411,2768,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.40177913150569,57.889519512836664,48.60118132215188,1.1843030414168036e-21,18.0,57.86,2.2013981571160284,57.69,29.8602,36.6078,44.3826,0.7964,29.1465,29.1394,7
108962,npp,412,3421,44.3825836181641,31.3321990966797,121.569847106934,3670176,411,2768,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.39787000725346,57.91361840664906,48.61833327277466,1.1863600145473023e-21,18.0,57.88,2.2013981571160284,57.69,29.8602,36.6078,44.3826,0.7964,32.6877,35.3481,7
109829,npp,2915,492,41.5591201782227,31.3347682952881,121.562469482422,3670176,2918,296,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-26 16:49:17.557851,93.91797501335711,61.4941406183296,51.090833232582916,1.0332685320233838e-15,3.0,-61.49,2.5331140255951103,-61.59,31.8366,38.4441,48.0623,0.7584,30.3857,31.5184,7
109841,npp,1833,3605,50.0385246276855,31.3366241455078,121.561332702637,3670176,1833,2925,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.54676751589211,61.948563117691485,51.4022703861263,6.154348777206523e-22,19.0,61.93,2.5331140255951103,61.82,28.8549,37.7123,46.5634,0.7731,34.022,38.6856,7
109841,npp,1833,3607,45.9751777648926,31.3324661254883,121.577003479004,3670176,1833,2925,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53898533290945,61.99060385600183,51.43032431280135,6.0959227899302395e-22,19.0,61.97,2.5331140255951103,61.82,28.8549,37.7123,46.5634,0.7731,32.4179,35.5441,7
110534,npp,2073,1280,16.9408130645752,31.3324069976807,121.563949584961,3670176,2073,958,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-05-30 17:14:26.204572,97.0091184976531,38.634487025543734,33.56324127044411,0.00019621981843538023,7.0,-38.65,1.357151599901897,-38.75,23.3426,29.9229,34.5504,0.9744,19.5903,16.5066,7
112561,npp,432,1475,39.6941261291504,31.3336620330811,121.565170288086,3670144,434,1106,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-06-04 17:20:37.433237,96.78957821065018,30.28931271890306,26.526179037997018,0.1311240337026914,8.0,-30.3,1.184412938166907,-30.375,26.4582,31.183,36.543,0.935,36.3419,37.1138,7
113415,npp,1874,1670,30.8701763153076,31.3327236175537,121.565887451172,3670144,1874,1261,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-06-09 17:26:50.467030,99.06722072528322,20.61962470350313,18.169560696205277,0.018808318265664287,9.0,-20.63,1.0837787002826917,-20.58,24.3497,29.9154,35.3671,0.9746,30.0369,30.0865,7
114106,npp,941,2446,29.3515090942383,31.3314456939697,121.564292907715,3670144,941,1981,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.7075019444015,23.176669734698848,20.39532206684114,0.0008177462407806938,13.0,23.14,1.0837787002826917,23.22,25.2664,29.0883,33.4891,1.0023,29.3988,29.4198,7
114827,npp,1636,2056,14.2153940200806,31.3322048187256,121.56623840332,3670176,1636,1622,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-06-19 17:39:11.192413,-83.85988052152098,1.314862064583099,1.164217699228505,4.205366521556747e-24,11.0,1.3,1.0,1.53,22.0077,29.156,36.2618,1.0,14.2154,14.2154,7
114943,npp,899,1468,22.4151439666748,31.3343315124512,121.563774108887,3670176,900,1101,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-06-20 17:20:19.100864,98.37719528494706,30.602901336764088,26.79249465444571,2.8237147172870578e-24,8.0,-30.63,1.184412938166907,-30.375,26.4582,31.183,36.543,0.935,21.7533,20.9581,7
122063,npp,1842,3782,21.4220390319824,31.3301944732666,121.562431335449,3670176,1845,3047,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.95554575636885,65.34677572073444,53.59044874457935,7.711749049801356e-20,20.0,65.31,3.0,65.36,28.3387,37.5475,45.3859,0.7765,23.7808,16.6344,7
122063,npp,1842,3784,18.9860229492188,31.3261108398438,121.577201843262,3670176,1845,3047,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.94808450156839,65.3818087465511,53.61224092169802,7.76188305702902e-20,20.0,65.35,3.0,65.36,28.3387,37.5475,45.3859,0.7765,22.9688,14.7428,7
122591,npp,2879,2057,50.9035377502441,31.3373394012451,121.55997467041,3670176,2880,1623,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-21 17:39:04.744563,-46.98526320230685,1.6553188594871466,1.465662311731497,2.0006477024479477e-27,11.0,1.36,1.0,1.53,22.0077,29.156,36.2618,1.0,50.9035,50.9035,7
122960,npp,216,3968,35.7634162902832,31.3368148803711,121.563201904297,3670176,217,3152,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.87820892780044,68.48821256697519,55.471475286985225,1.3920361773196954e-28,21.0,68.45,3.3166247903554,68.51,27.9591,37.79,46.1282,0.7715,28.5449,27.5924,7
122960,npp,216,3970,45.698543548584,31.3321094512939,121.578598022461,3670176,217,3152,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.86970865817683,68.52085887431454,55.49016854851713,1.3848958262254186e-28,21.0,68.48,3.3985290935932855,68.51,27.9591,37.79,46.1282,0.7715,31.483,35.2577,7
123488,npp,1297,2255,36.9084854125977,31.3327350616455,121.567779541016,3670176,1297,1811,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.33769480885466,12.761809546778276,11.27963826680659,1.2282429969131716e-18,12.0,12.76,1.015504800579495,12.87,24.4431,31.9878,38.2916,0.9115,34.0015,33.641,7
123488,npp,1297,2254,26.9612064361572,31.334056854248,121.559989929199,3670176,1297,1811,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.3487204166713,12.705275712401624,11.229853342395913,1.2359201712418983e-18,12.0,12.7,1.015504800579495,12.87,24.4431,31.9878,38.2916,0.9115,24.2061,24.5743,7
123664,npp,581,1668,24.179328918457,31.3324489593506,121.562568664551,3670176,581,1260,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-27 17:26:32.735135,98.28387099808957,20.745351719609253,18.27879277787345,2.669240099096263e-12,9.0,-20.74,1.0837787002826917,-20.58,24.3497,29.9154,35.3671,0.9746,23.8633,23.5655,7
124015,npp,2127,485,42.0397491455078,31.3303413391113,121.560989379883,3670144,2132,291,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-29 16:48:43.189828,93.53146071492861,61.65111103812284,51.192228987731035,0.007979233238411404,3.0,-61.64,2.5331140255951103,-61.59,31.8366,38.4441,48.0623,0.7584,30.5754,31.8829,7
124028,npp,1032,3598,39.1757316589355,31.3297271728516,121.564582824707,3670176,1032,2919,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.4565013401623,61.80211700612982,51.299497750797585,2.5040097342962083e-07,19.0,61.78,2.5331140255951103,61.82,28.8549,37.7123,46.5634,0.7731,29.7337,30.2874,7
124028,npp,1032,3599,50.7205543518066,31.3276710510254,121.57234954834,3670176,1032,2919,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.45272777817122,61.82306153312566,51.31351139278248,2.4892326231931285e-07,19.0,61.8,2.5331140255951103,61.82,28.8549,37.7123,46.5634,0.7731,34.2913,39.2129,7
129800,npp,2057,1863,36.1417350769043,31.3353042602539,121.562942504883,3670144,2057,1437,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-01 17:32:49.262939,98.30728227968878,9.917551292922212,8.772257111220323,0.11864236435793182,10.0,-9.92,1.0,-9.74,21.7181,29.586,35.5142,0.9855,35.7117,35.6164,7
130181,npp,564,681,27.4457454681396,31.3350143432617,121.56517791748,3670144,566,462,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-03 16:55:03.270355,94.77871778505123,57.21642774266095,48.11018683051096,0.11292276841695328,4.0,-57.21,2.1127631471468895,-57.2,30.0653,36.0218,44.9492,0.8094,25.0968,22.2145,7
130368,npp,2834,96,46.5266799926758,31.3354759216309,121.565467834473,3670144,2838,43,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-04 16:36:05.825781,92.23905912549249,68.7534758570862,55.61649423685976,0.08294314144233665,1.0,-68.73,3.3985290935932855,-68.73,30.8031,40.5423,51.0415,0.7191,30.9168,33.4597,7
130382,npp,1847,3223,32.7890167236328,31.3325824737549,121.562873840332,3670144,1847,2561,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.33681012114995,52.85893848182207,44.90209055155293,0.08828975524229628,17.0,52.84,1.9513309067639726,52.87,30.1492,35.2495,41.1625,0.8271,27.895,27.1208,7
130382,npp,1847,3224,42.6146926879883,31.3308258056641,121.570327758789,3670144,1847,2561,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.33319116299542,52.88578206993528,44.92235038854893,0.08829084648652441,17.0,52.87,1.9513309067639726,52.87,30.1492,35.2495,41.1625,0.8271,32.9304,35.2479,7
130571,npp,1157,2642,46.28125,31.3326225280762,121.559379577637,3670144,1157,2131,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.9308552805557,32.481662971911,28.394941484581118,0.07000494233556741,14.0,32.47,1.2365102219381485,32.61,25.9028,31.8715,37.4001,0.9148,40.8095,42.3379,7
130571,npp,1157,2643,35.4718017578125,31.3311042785645,121.567138671875,3670144,1157,2131,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.92719978388642,32.52651348129195,28.433023480631196,0.07000859301964965,14.0,32.52,1.2365102219381485,32.61,25.9028,31.8715,37.4001,0.9148,32.0676,32.4495,7
130760,npp,457,2060,20.4394054412842,31.3306579589844,121.560966491699,3670144,457,1626,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-06 17:39:05.785839,-60.367745547226825,1.6352735615981582,1.4480000800647286,0.05057186397709196,11.0,1.53,1.0,1.53,22.0077,29.156,36.2618,1.0,20.4394,20.4394,7
130760,npp,457,2061,38.3364868164062,31.3294563293457,121.568649291992,3670144,457,1626,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-06 17:39:05.785839,-61.05038807587954,1.6881482777271593,1.4948166399820186,0.05057646448135905,11.0,1.59,1.0,1.53,22.0077,29.156,36.2618,1.0,38.3365,38.3365,7
131290,npp,1273,291,34.714282989502,31.3365650177002,121.563453674316,3670144,1273,153,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-09 16:42:24.137062,93.0001587763517,65.43095326199402,53.64001707875267,0.007729025191877993,2.0,-65.42,2.898275349237888,-65.4,33.3331,38.055,45.7841,0.7662,28.0033,26.5964,7
131834,npp,1204,1670,34.9038734436035,31.3357524871826,121.567176818848,3670176,1205,1261,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-12 17:26:32.016055,99.40397171777308,20.615450221500744,18.16666985317017,0.00019744970194025103,9.0,-20.63,1.0837787002826917,-20.58,24.3497,29.9154,35.3671,0.9746,33.7588,34.0178,7
131834,npp,1204,1669,40.2928733825684,31.336799621582,121.559364318848,3670176,1205,1261,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-12 17:26:32.016055,99.3984706059631,20.668051948858054,18.21255164541112,0.0001971609521889592,9.0,-20.68,1.0837787002826917,-20.58,24.3497,29.9154,35.3671,0.9746,38.7312,39.27,7
134009,npp,2673,877,16.3040504455566,31.3327693939209,121.560523986816,3670176,2676,658,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-24 17:01:19.130045,95.81742255673333,52.06652025559137,44.30149363312039,1.670575774351533e-16,5.0,-52.07,1.847645286154319,-52.01,27.7187,34.7266,41.2938,0.8396,19.1852,13.6887,7
134009,npp,2673,878,12.2672986984253,31.3320732116699,121.56852722168,3670176,2676,658,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-24 17:01:19.130045,95.8216132535004,52.03791512811974,44.279732451161024,1.6595973735215352e-16,5.0,-52.04,1.847645286154319,-52.01,27.7187,34.7266,41.2938,0.8396,17.0003,10.2995,7
134023,npp,1483,3975,9.76414680480957,31.3274993896484,121.578956604004,3670176,1482,3154,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-24 18:41:31.279048,-70.8101322872895,68.58103491019978,55.532766069635265,2.8405183165746614e-24,21.0,68.56,3.3985290935932855,68.51,27.9591,37.79,46.1282,0.7715,20.9095,7.5333,7
134023,npp,1483,3973,13.2925271987915,31.3320770263672,121.5634765625,3670176,1482,3154,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-24 18:41:31.279048,-70.81799275924435,68.5483930265355,55.514103183677065,2.868626831288799e-24,21.0,68.53,3.3985290935932855,68.51,27.9591,37.79,46.1282,0.7715,21.9477,10.2555,7
134931,npp,1075,1077,47.5382919311523,31.3352603912354,121.572494506836,3670144,1077,790,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-29 17:07:35.700483,96.26860105593063,45.974979729307854,39.548990657204435,0.05710156167119232,6.0,-45.97,1.5732132722552272,-45.93,29.8884,34.2865,38.9497,0.8504,37.5794,40.4248,7
134931,npp,1075,1076,31.4792251586914,31.336051940918,121.564460754395,3670144,1077,790,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-29 17:07:35.700483,96.26472258382407,46.009031776118896,39.57616583315788,0.05711261519742091,6.0,-46.0,1.5732132722552272,-45.93,29.8884,34.2865,38.9497,0.8504,27.3715,26.7688,7
135127,npp,2280,3600,43.1699409484863,31.33567237854,121.563758850098,3670144,2280,2921,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-30 18:29:02.868039,-72.44651866864908,61.840314008072276,51.332759456093044,0.07555026119957367,19.0,61.82,2.5331140255951103,61.82,28.8549,37.7123,46.5634,0.7731,31.3105,33.3754,7
135127,npp,2280,3602,50.6460189819336,31.3315563201904,121.579315185547,3670144,2280,2921,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-08-30 18:29:02.868039,-72.43898459752987,61.88220979489406,51.36077439916695,0.0755179341424652,19.0,61.86,2.5331140255951103,61.82,28.8549,37.7123,46.5634,0.7731,34.2618,39.1552,7
136245,npp,992,94,17.5562953948975,31.3337593078613,121.562049865723,3670144,997,42,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-05 16:35:57.411030,91.92604828347633,68.78622705122146,55.64121243666893,0.04075834479096308,1.0,-68.77,3.3985290935932855,-68.73,30.8031,40.5423,51.0415,0.7191,22.3925,12.6256,7
137009,npp,180,876,11.6316289901733,31.3351440429688,121.564727783203,3670144,182,657,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-09 17:01:13.202182,95.64344708534996,52.098881453950725,44.326623695437846,0.002634127578500706,5.0,-52.1,1.847645286154319,-52.01,27.7187,34.7266,41.2938,0.8396,16.6563,9.7658,7
137009,npp,180,877,20.0058536529541,31.3344593048096,121.572731018066,3670144,182,657,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-09 17:01:13.202182,95.64756837404342,52.07030782362908,44.30489272271192,0.0026358221441925623,5.0,-52.07,1.847645286154319,-52.01,27.7187,34.7266,41.2938,0.8396,21.1887,16.7966,7
137196,npp,2471,289,47.8418502807617,31.3325099945068,121.55884552002,3670176,2472,152,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-10 16:42:15.775366,92.8948084820717,65.47108249641461,53.66863172490811,0.00010218806950599199,2.0,-65.46,2.898275349237888,-65.4,33.3331,38.055,45.7841,0.7662,32.5327,36.6541,7
138162,npp,888,483,61.0377883911133,31.331184387207,121.558944702148,3670176,888,289,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-15 16:48:32.362793,93.76176624815876,61.682214550534276,51.218431890845714,1.3753356143271198e-29,3.0,-61.68,2.5331140255951103,-61.59,31.8366,38.4441,48.0623,0.7584,38.0753,46.291,7
138367,npp,2203,3028,46.1954803466797,31.3356857299805,121.560241699219,3670176,2203,2437,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-16 18:10:11.992590,-74.59227051438955,47.0981900366736,40.443553836450285,3.968406844656497e-29,16.0,47.09,1.646109783506203,47.15,29.7569,35.2527,41.7283,0.8271,35.8036,38.2063,7
138367,npp,2203,3029,37.2477569580078,31.3339729309082,121.567893981934,3670176,2203,2437,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-16 18:10:11.992590,-74.58909000963523,47.1305574755328,40.46919011818936,3.9789183350665847e-29,16.0,47.12,1.646109783506203,47.15,29.7569,35.2527,41.7283,0.8271,30.3679,30.806,7
138561,npp,1500,2445,31.7922954559326,31.3329391479492,121.559211730957,3670176,1500,1980,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-17 17:51:25.235417,-76.95260728029984,23.107563933510885,20.337064045191866,3.4376542485386256e-31,13.0,23.09,1.0837787002826917,23.22,25.2664,29.0883,33.4891,1.0023,31.6509,31.8662,7
138561,npp,1500,2446,32.8805274963379,31.3314666748047,121.567176818848,3670176,1500,1980,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-17 17:51:25.235417,-76.95069942998826,23.16027586649668,20.382850137386868,3.4406313157074577e-31,13.0,23.14,1.0837787002826917,23.22,25.2664,29.0883,33.4891,1.0023,32.655,32.957,7
139937,npp,1502,1468,39.4949913024902,31.3338871002197,121.560363769531,3670176,1502,1101,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-24 17:19:57.672506,96.77211796509941,30.63932105869887,26.82606239220493,2.390053059093466e-07,8.0,-30.63,1.184412938166907,-30.375,26.4582,31.183,36.543,0.935,36.1738,36.9276,7
139937,npp,1502,1469,36.5373077392578,31.3329334259033,121.568420410156,3670176,1502,1101,196611,3866787,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-24 17:19:57.672506,96.77435522356024,30.59204215098133,26.785694561022463,2.3735885232956524e-07,8.0,-30.59,1.184412938166907,-30.375,26.4582,31.183,36.543,0.935,33.6766,34.1622,7
140700,npp,616,2250,40.6549644470215,31.3365154266357,121.562454223633,3670144,617,1807,196611,3866755,354,chn_shanghai_54_6,31.33332864,121.56252413,54,6,chn_shanghai,2012-09-28 17:45:02.834853,-76.6376663909163,12.491254635665092,11.041853964234006,0.08317750315974923,12.0,12.47,1.015504800579495,12.87,24.4431,31.9878,38.2916,0.9115,37.6908,37.0558,7
