gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,292,37.8998413085938,31.233226776123,121.433403015137,3670144,2903,154,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-03 16:43:35.850873,92.91926547497197,65.41391094246369,53.628402325273115,0.04220366705888368,2.0,-65.4,2.898275349237888,-65.65,34.5544,39.4461,43.336,1.1529,44.9423,43.6932,7
101225,npp,1852,3416,32.6879539489746,31.232629776001,121.434242248535,3670144,1851,2764,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.44037784272453,57.798340987589064,48.53158038702112,0.012090222204072682,18.0,57.76,2.2013981571160284,57.48,29.89,34.7992,37.3871,1.3068,44.5168,42.7169,7
101348,npp,1184,2841,41.4156455993652,31.2336483001709,121.44116973877,3670144,1187,2290,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.56204269691652,40.6250947044696,35.209535165874215,0.03979976693574493,15.0,40.59,1.4276677814245327,40.06,30.6806,38.9421,44.8955,1.1678,47.2085,48.3644,7
102473,npp,1660,3791,18.0229225158691,31.2348747253418,121.435424804688,3670144,1658,3052,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.5156833380207,65.49213653439887,53.68798882997342,0.004380176656935873,20.0,65.47,3.0,65.19,25.9957,32.423,37.1686,1.4026,40.6758,25.2786,7
102715,npp,316,2646,44.8520660400391,31.2348823547363,121.43675994873,3670176,316,2133,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.03862525458159,32.67497089728481,28.560538567643484,7.692306176217896e-07,14.0,32.65,1.2365102219381485,32.16,34.359,40.0722,44.1304,1.1348,49.3415,50.9003,7
102835,npp,2685,2063,44.5455894470215,31.231517791748,121.435234069824,3670176,2685,1629,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-16 17:40:11.123137,-66.58990199459342,1.795413421798679,1.5898589042876456,3.7833533555923185e-12,11.0,1.7,1.0,0.91,39.0205,45.4759,52.3537,1.0,44.5456,44.5456,7
103201,npp,2442,3417,10.3551473617554,31.2323551177979,121.437324523926,3670176,2441,2765,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.31549694948079,57.81402293741317,48.54611694013628,5.9814062296581184e-18,18.0,57.79,2.2013981571160284,57.48,29.89,34.7992,37.3871,1.3068,34.372,13.5322,7
103440,npp,1077,2259,52.7776374816895,31.2318954467773,121.440811157227,3670176,1077,1815,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.70881682957042,13.007096853477877,11.496908512051327,5.430612397082529e-25,12.0,12.98,1.015504800579495,12.19,37.1688,43.0957,49.959,1.0552,55.01,55.6925,7
103557,npp,340,1671,41.4565200805664,31.2325592041016,121.43669128418,3670176,340,1263,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-22 17:27:35.418551,98.78028674841057,20.55414186467689,18.114095559726543,2.1516017065693373e-24,9.0,-20.58,1.0837787002826917,-21.21,36.2878,41.4565,48.6299,1.097,45.4759,45.4759,7
103919,npp,134,3034,37.3904495239258,31.2350978851318,121.435272216797,3670176,135,2441,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.18172880603808,47.30183307381566,40.606028462689345,3.296861755623949e-21,16.0,47.28,1.646109783506203,46.83,32.7125,36.824,41.03,1.235,45.82,46.1754,7
104154,npp,1805,1865,45.1086273193359,31.230489730835,121.435859680176,3670176,1805,1439,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-04-27 17:33:48.326535,97.07020083456663,9.79365676204454,8.66355757110831,3.6540333557538356e-15,10.0,-9.8,1.0,-10.44,34.7892,42.3448,47.1484,1.0739,48.2397,48.4441,7
105551,npp,880,2644,13.1944665908813,31.2350330352783,121.435317993164,3670176,882,2133,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.54614404837339,32.586578496896536,28.48630597702852,0.000436294991931971,14.0,32.56,1.2365102219381485,32.16,34.359,40.0722,44.1304,1.1348,23.7391,14.9737,7
105551,npp,880,2645,14.3379611968994,31.2334861755371,121.443061828613,3670176,882,2133,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.5443817032906,32.63135811084342,28.524318994390626,0.0004350354955133597,14.0,32.61,1.2365102219381485,32.16,34.359,40.0722,44.1304,1.1348,24.6639,16.2714,7
105724,npp,174,2061,58.8314018249512,31.2353744506836,121.437004089355,3670144,174,1627,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-02 17:40:01.251779,-61.595987184851175,1.7255984351425897,1.5280833245888912,0.008527648313373989,11.0,1.59,1.0,0.91,39.0205,45.4759,52.3537,1.0,58.8314,58.8314,7
105724,npp,174,2062,40.6869010925293,31.2341861724854,121.444686889648,3670144,174,1627,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-02 17:40:01.251779,-62.2052726536116,1.779051277082214,1.5754146228392534,0.008520619733703362,11.0,1.64,1.0,0.91,39.0205,45.4759,52.3537,1.0,40.6869,40.6869,7
106085,npp,1757,875,44.3058242797852,31.2364749908447,121.435272216797,3670144,1756,657,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-04 17:02:15.262124,95.15264411095635,52.11609940218415,44.34016782028616,0.06740896704292543,5.0,-52.13,1.847645286154319,-52.41,36.0906,39.4874,43.6495,1.1517,48.0837,51.025,7
106085,npp,1757,876,42.7669143676758,31.235818862915,121.443290710449,3670144,1756,657,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-04 17:02:15.262124,95.15655246004596,52.08746656851206,44.31839501573916,0.0673975612481966,5.0,-52.1,1.847645286154319,-52.41,36.0906,39.4874,43.6495,1.1517,47.2508,49.2527,7
106098,npp,568,3976,33.4659957885742,31.2338104248047,121.440505981445,3670144,568,3156,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.9764624259612,68.60324775683034,55.54689420923157,0.024465908833797238,21.0,68.58,3.3985290935932855,68.37,25.7617,30.2126,33.0875,1.5052,46.4332,50.3729,7
106098,npp,568,3978,54.6601448059082,31.229248046875,121.456024169922,3670144,568,3156,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.96856524891473,68.63591156213019,55.56553993007672,0.024441491900361427,21.0,68.61,3.3985290935932855,68.37,25.7617,30.2126,33.0875,1.5052,52.6694,82.2742,7
106260,npp,958,288,39.3536033630371,31.2320652008057,121.434883117676,3670144,955,152,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-05 16:43:17.821253,92.65925350296973,65.48317798478755,53.67692592009377,0.13011874838639712,2.0,-65.47,3.0,-65.65,34.5544,39.4461,43.336,1.1529,45.445,45.3692,7
106272,npp,2997,3415,32.5689010620117,31.2308883666992,121.434310913086,3670144,2998,2763,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.48284776046995,57.75514434405716,48.50567505881326,0.08357714655287357,18.0,57.74,2.2013981571160284,57.48,29.89,34.7992,37.3871,1.3068,44.4627,42.5613,7
106453,npp,2309,2839,40.3843269348145,31.2314205169678,121.438278198242,3670144,2309,2287,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.8111587477214,40.523876143716315,35.12882180600447,0.1020921694106911,15.0,40.51,1.4276677814245327,40.06,30.6806,38.9421,44.8955,1.1678,46.4861,47.1601,7
106453,npp,2309,2840,45.3613014221191,31.2298393249512,121.445892333984,3670144,2309,2287,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.80795595537656,40.56157081349812,35.15984442867169,0.10208588857791358,15.0,40.55,1.4276677814245327,40.06,30.6806,38.9421,44.8955,1.1678,49.9722,52.9721,7
107016,npp,2435,483,14.7536907196045,31.2327899932861,121.437065124512,3670144,2437,289,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-10 16:49:34.355973,93.97797542461927,61.68343345647325,51.221889281430215,0.013087382484109587,3.0,-61.68,2.5331140255951103,-61.87,31.8984,38.116,42.1567,1.1931,36.2531,17.6025,7
107029,npp,1339,3601,18.9875659942627,31.2329635620117,121.436889648438,3670144,1338,2921,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.61370854211205,61.86690690404702,51.35138362255066,0.0257232642507239,19.0,61.84,2.5331140255951103,61.61,28.6933,32.3719,36.9257,1.4048,40.1921,26.6736,7
107029,npp,1339,3603,18.3431816101074,31.2288360595703,121.452430725098,3670144,1338,2921,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.60593260539363,61.90878084595284,51.37937136123413,0.025732664718650825,19.0,61.88,2.5331140255951103,61.61,28.6933,32.3719,36.9257,1.4048,39.9377,25.7684,7
107205,npp,676,3032,27.1609477996826,31.2307968139648,121.440773010254,3670144,677,2439,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.0776312909266,47.22393945589605,40.54500742304634,0.014227968755666693,16.0,47.21,1.646109783506203,46.83,32.7125,36.824,41.03,1.235,39.6056,33.5425,7
107547,npp,2326,1862,9.1824254989624,31.2329502105713,121.436698913574,3670144,2326,1437,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-13 17:33:36.869039,97.73631818271583,9.977884309332122,8.826295118791078,0.001120469833598174,10.0,-9.98,1.0,-10.44,34.7892,42.3448,47.1484,1.0739,12.3135,9.8614,7
107547,npp,2326,1863,8.57998275756836,31.2317943572998,121.444610595703,3670144,2326,1437,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-13 17:33:36.869039,97.72905430450042,9.919782589515078,8.775012475667767,0.0011219426462098228,10.0,-9.92,1.0,-10.44,34.7892,42.3448,47.1484,1.0739,11.7111,9.2144,7
107910,npp,2747,3787,30.5530548095703,31.2332038879395,121.439926147461,3670176,2746,3050,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.65724450134843,65.42403379367623,53.64791320108984,0.00040661982460601557,20.0,65.4,3.0,65.19,25.9957,32.423,37.1686,1.4026,44.8525,42.8531,7
107910,npp,2747,3789,39.189697265625,31.2290573120117,121.454727172852,3670176,2746,3050,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.64989300667733,65.45913238851104,53.66971423129756,0.0004076020819973923,20.0,65.44,3.0,65.19,25.9957,32.423,37.1686,1.4026,47.7314,54.9666,7
108077,npp,2092,3223,34.0398254394531,31.2353286743164,121.440460205078,3670176,2091,2561,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.1333884832552,52.86537166103792,44.91101056863391,3.1556535839302484e-06,17.0,52.84,1.9513309067639726,52.6,29.572,35.6795,40.3915,1.2746,44.6356,43.386,7
108077,npp,2092,3224,34.8125686645508,31.2335624694824,121.447891235352,3670176,2091,2561,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.12986903051225,52.89218118007456,44.93124627570846,3.1790673545266857e-06,17.0,52.87,1.9513309067639726,52.6,29.572,35.6795,40.3915,1.2746,45.0316,44.3709,7
108255,npp,1410,2641,48.945556640625,31.2358589172363,121.437370300293,3670176,1411,2130,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.25797129969287,32.44490381140291,28.365753297581332,1.5882174725410687e-11,14.0,32.43,1.2365102219381485,32.16,34.359,40.0722,44.1304,1.1348,52.652,55.5458,7
108255,npp,1410,2642,35.7307739257812,31.234354019165,121.445121765137,3670176,1411,2130,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.25397226816169,32.48978877737563,28.403872119288355,1.597829528492458e-11,14.0,32.47,1.2365102219381485,32.16,34.359,40.0722,44.1304,1.1348,41.9649,40.549,7
108788,npp,1077,3971,30.473445892334,31.2349853515625,121.435966491699,3670176,1079,3153,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.13931175582792,68.52960777084209,55.50361790778295,5.807508152141307e-20,21.0,68.5,3.3985290935932855,68.37,25.7617,30.2126,33.0875,1.5052,45.5526,45.8685,7
108788,npp,1077,3974,48.3169479370117,31.2282238006592,121.459091186523,3670176,1079,3153,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.12744208689791,68.57837854987662,55.53151165028227,5.864922688141783e-20,21.0,68.54,3.3985290935932855,68.37,25.7617,30.2126,33.0875,1.5052,50.803,72.7265,7
108962,npp,431,3410,40.3138961791992,31.2341537475586,121.437118530273,3670176,429,2758,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.065816627011,57.645212021828655,48.4268890924133,1.035982211762132e-21,18.0,57.62,2.2013981571160284,57.48,29.89,34.7992,37.3871,1.3068,47.981,52.6825,7
108962,npp,431,3411,36.9515037536621,31.2322120666504,121.444786071777,3670176,429,2758,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.06221882061946,57.669064556434186,48.44392225019385,1.0377321162468876e-21,18.0,57.64,2.2013981571160284,57.48,29.89,34.7992,37.3871,1.3068,46.4536,48.2885,7
109829,npp,2932,479,42.4629707336426,31.230993270874,121.440704345703,3670176,2934,285,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-26 16:49:19.337087,93.91575953294262,61.7666409059099,51.27353119369291,1.0661120238965446e-15,3.0,-61.76,2.5331140255951103,-61.87,31.8984,38.116,42.1567,1.1931,47.1919,50.6622,7
109841,npp,1853,3596,37.1213798522949,31.2299213409424,121.439567565918,3670176,1851,2917,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.55096313160027,61.76413015827395,51.278739067601116,6.023467950679452e-22,19.0,61.74,2.5331140255951103,61.61,28.6933,32.3719,36.9257,1.4048,47.3508,52.1479,7
109841,npp,1853,3597,48.2802314758301,31.2278709411621,121.447280883789,3670176,1851,2917,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.547134677628,61.78499466664115,51.29271104430979,5.995158502015284e-22,19.0,61.76,2.5331140255951103,61.61,28.6933,32.3719,36.9257,1.4048,51.756,67.8237,7
110534,npp,2090,1267,10.5842885971069,31.2325458526611,121.439865112305,3670176,2090,946,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-05-30 17:14:27.983852,96.37661661226103,39.159657460074136,33.99862459083348,0.0002118566537901113,7.0,-39.15,1.4276677814245327,-39.3,34.9859,38.8523,44.684,1.1705,25.6757,12.3887,7
112561,npp,450,1463,45.7234535217285,31.2304573059082,121.436904907227,3670144,450,1097,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-04 17:20:40.991792,97.67496230208782,30.85436487122087,27.008544060299855,0.13173989847273704,8.0,-30.87,1.2365102219381485,-30.91,35.9262,41.3598,48.3474,1.0995,49.0049,50.2738,7
112561,npp,450,1464,50.1848030090332,31.2295246124268,121.444534301758,3670144,450,1097,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-04 17:20:40.991792,97.67820252277778,30.809677459664513,26.970413885189277,0.1317336725739328,8.0,-30.82,1.2365102219381485,-30.91,35.9262,41.3598,48.3474,1.0995,52.6129,55.1792,7
113933,npp,1653,3018,34.0860481262207,31.2356872558594,121.434791564941,3670144,1654,2429,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.27925629094031,46.78695347157913,40.193038452891095,0.003874462395009243,16.0,46.76,1.646109783506203,46.83,32.7125,36.824,41.03,1.235,43.8126,42.0946,7
113933,npp,1653,3019,34.2030258178711,31.2340145111084,121.442375183105,3670144,1654,2429,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.27565181225577,46.8192859938852,40.21869908295968,0.003876169728629556,16.0,46.79,1.646109783506203,46.83,32.7125,36.824,41.03,1.235,43.8836,42.2391,7
114106,npp,959,2435,32.399227142334,31.2309741973877,121.439880371094,3670144,958,1971,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.7287413743146,22.597098734470435,19.891663253648368,0.0008028518984809639,13.0,22.56,1.0837787002826917,22.61,34.0152,39.8517,46.0535,1.1411,38.5994,36.9716,7
114827,npp,1654,2043,10.9091806411743,31.2305660247803,121.434494018555,3670176,1654,1610,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-19 17:39:12.971694,-39.686228988671665,0.8017636485479621,0.7099126501212487,3.68904981983645e-24,11.0,0.58,1.0,0.91,39.0205,45.4759,52.3537,1.0,10.9092,10.9092,7
114827,npp,1654,2044,17.0515251159668,31.2293968200684,121.442169189453,3670176,1654,1610,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-19 17:39:12.971694,-42.71021091078492,0.8415441302802247,0.7451352982729373,3.6957078754294976e-24,11.0,0.64,1.0,0.91,39.0205,45.4759,52.3537,1.0,17.0515,17.0515,7
114943,npp,916,1455,19.6908378601074,31.2344989776611,121.436569213867,3670176,917,1091,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-20 17:20:20.880101,97.52054389968421,31.218312037165514,27.31740951223677,2.55855588518967e-24,8.0,-31.22,1.2365102219381485,-30.91,35.9262,41.3598,48.3474,1.0995,27.9516,21.6505,7
114943,npp,916,1456,28.6622371673584,31.233570098877,121.444259643555,3670176,917,1091,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-20 17:20:20.880101,97.52372121590534,31.173567152467367,27.27927247534534,2.558885364506056e-24,8.0,-31.18,1.2365102219381485,-30.91,35.9262,41.3598,48.3474,1.0995,35.207,31.5147,7
115305,npp,3069,2236,13.7771739959717,31.2311305999756,121.438735961914,3670176,3069,1793,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.04540863527872,11.724913118863453,10.36595896462381,1.9602093623991203e-23,12.0,11.68,1.015504800579495,12.19,37.1688,43.0957,49.959,1.0552,16.605,14.5381,7
122063,npp,1861,3772,19.5795459747314,31.2329483032227,121.434768676758,3670176,1863,3041,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.00350883013198,65.1688171432351,53.479274781996054,6.661318647662579e-20,20.0,65.13,2.898275349237888,65.19,25.9957,32.423,37.1686,1.4026,41.0444,27.4619,7
122063,npp,1861,3774,19.2807941436768,31.2286396026611,121.450347900391,3670176,1863,3041,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.99562083955381,65.2060547587446,53.5025332885793,6.706906242576511e-20,20.0,65.17,2.898275349237888,65.19,25.9957,32.423,37.1686,1.4026,40.9414,27.0428,7
122238,npp,1214,3209,20.1172542572021,31.2346801757812,121.439376831055,3670176,1212,2553,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-19 18:16:40.047333,-74.21780737713385,52.4933107743403,44.62308095596477,2.880577758187036e-24,17.0,52.47,1.9513309067639726,52.6,29.572,35.6795,40.3915,1.2746,37.5007,25.6408,7
122238,npp,1214,3210,25.1352424621582,31.2329444885254,121.446662902832,3670176,1212,2553,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-19 18:16:40.047333,-74.2142645372112,52.519881775201746,44.64320537057473,2.8857367325402958e-24,17.0,52.49,1.9513309067639726,52.6,29.572,35.6795,40.3915,1.2746,40.0722,32.0365,7
122591,npp,2897,2046,44.9115447998047,31.2365818023682,121.437530517578,3670176,2897,1612,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-21 17:39:08.303124,-98.26464327815142,0.7064854485419177,0.6255526745653901,1.8907804084531577e-27,11.0,0.74,1.0,0.91,39.0205,45.4759,52.3537,1.0,44.9115,44.9115,7
123312,npp,2006,2825,34.6022109985352,31.2322425842285,121.442939758301,3670176,2007,2275,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.96272344075409,39.98706222192504,34.68232777578325,1.1370847219954132e-23,15.0,39.98,1.4276677814245327,40.06,30.6806,38.9421,44.8955,1.1678,42.436,40.4078,7
123312,npp,2006,2824,29.577974319458,31.2338027954102,121.435417175293,3670176,2007,2275,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.96604642188221,39.949373014236805,34.651229788527544,1.1428924034805942e-23,15.0,39.94,1.4276677814245327,40.06,30.6806,38.9421,44.8955,1.1678,38.9168,34.5406,7
123664,npp,598,1655,32.8630065917969,31.2352313995361,121.433898925781,3670176,598,1249,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-27 17:26:34.514414,98.39363890119489,21.419816759068194,18.86658809161862,3.06030761477056e-12,9.0,-21.42,1.0837787002826917,-21.21,36.2878,41.4565,48.6299,1.097,37.5467,36.0492,7
123664,npp,598,1656,38.3369369506836,31.2341842651367,121.441764831543,3670176,598,1249,196611,3866787,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-27 17:26:34.514414,98.39662697000176,21.36727164273639,18.82081443350264,3.0397908651436377e-12,9.0,-21.37,1.0837787002826917,-21.21,36.2878,41.4565,48.6299,1.097,42.5974,42.0538,7
124210,npp,394,3018,28.6323642730713,31.2356605529785,121.434509277344,3670144,394,2429,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.05225218667252,46.78316313441911,40.19027687881588,0.006666432540336933,16.0,46.76,1.646109783506203,46.83,32.7125,36.824,41.03,1.235,40.4995,35.3596,7
124210,npp,394,3019,33.1031303405762,31.2339763641357,121.442092895508,3670144,394,2429,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.04878138097853,46.81551310003209,40.21595224522924,0.006660258341592767,16.0,46.79,1.646109783506203,46.83,32.7125,36.824,41.03,1.235,43.2155,40.8808,7
124384,npp,2783,2436,41.5700569152832,31.2330017089844,121.441474914551,3670144,2783,1972,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.09311961851697,22.627385382024247,19.918435997109512,0.04464296840922066,13.0,22.61,1.0837787002826917,22.61,34.0152,39.8517,46.0535,1.1411,47.0614,47.4367,7
129800,npp,2075,1851,32.3909873962402,31.2318115234375,121.437919616699,3670144,2075,1426,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-08-01 17:32:51.042219,98.33259486110505,10.605934235978468,9.379636861260087,0.11921244102097076,10.0,-10.62,1.0,-10.44,34.7892,42.3448,47.1484,1.0739,35.5221,34.7861,7
130181,npp,581,667,38.2867774963379,31.2309722900391,121.436225891113,3670144,582,449,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-08-03 16:55:05.049636,94.76499412474502,57.54858445188735,48.3480059724703,0.11310417683547831,4.0,-57.55,2.2013981571160284,-57.5,35.6531,38.6173,43.7874,1.1776,45.3257,45.0866,7
130368,npp,2850,82,16.995044708252,31.2367610931396,121.436172485352,3670144,2854,36,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-08-04 16:36:07.605061,92.25763365304421,68.98261792361264,55.746017525531336,0.08297358606186563,1.0,-68.96,3.3985290935932855,-68.94,31.6808,36.35,41.15,1.2511,39.7808,21.2617,7
130382,npp,1866,3212,31.6538982391357,31.2316055297852,121.43620300293,3670144,1865,2555,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.36413703247618,52.56955030229724,44.68319229961489,0.08843815486953766,17.0,52.55,1.9513309067639726,52.6,29.572,35.6795,40.3915,1.2746,43.4129,40.345,7
130382,npp,1866,3213,41.0569000244141,31.2298774719238,121.443511962891,3670144,1865,2555,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.36055437560663,52.59613684631895,44.70331523752031,0.0884392583656912,17.0,52.57,1.9513309067639726,52.6,29.572,35.6795,40.3915,1.2746,48.2316,52.3297,7
130571,npp,1175,2631,31.6721878051758,31.2329902648926,121.436340332031,3670144,1175,2123,196611,3866755,1764,chn_shanghai_24_30,31.23332863,121.43752412,24,30,chn_shanghai,2012-08-05 17:57:56.112052,-76.98639697832095,31.993566564254724,27.98008693664693,0.07005046461473423,14.0,31.98,1.2365102219381485,32.16,34.359,40.0722,44.1304,1.1348,38.6826,35.9431,7
