lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.734,0.725,0.742
2,0.52,0.555,0.531
3,0.374,0.418,0.383
4,0.279,0.309,0.285
5,0.198,0.225,0.2
6,0.133,0.161,0.132
7,0.096,0.115,0.093
8,0.082,0.083,0.077
9,0.079,0.064,0.069
10,0.078,0.053,0.065
11,0.091,0.05,0.077
12,0.089,0.053,0.073
13,0.088,0.059,0.073
14,0.093,0.068,0.078
15,0.099,0.078,0.084
16,0.11,0.088,0.095
17,0.1,0.098,0.087
18,0.101,0.106,0.089
19,0.105,0.113,0.097
20,0.121,0.118,0.116
21,0.12,0.12,0.118
22,0.103,0.12,0.106
23,0.076,0.118,0.084
24,0.051,0.114,0.065
25,0.06,0.108,0.078
26,0.071,0.098,0.096
27,0.079,0.088,0.109
28,0.064,0.08,0.099
29,0.072,0.071,0.108
30,0.078,0.063,0.112
31,0.074,0.055,0.105
32,0.08,0.048,0.105
33,0.064,0.043,0.084
34,0.046,0.04,0.061
35,0.035,0.039,0.047
36,0.025,0.04,0.033
37,0.028,0.042,0.032
38,0.03,0.045,0.03
39,0.025,0.049,0.022
40,0.026,0.054,0.021
41,0.044,0.058,0.036
42,0.049,0.063,0.041
43,0.05,0.068,0.041
44,0.056,0.074,0.046
45,0.066,0.078,0.055
46,0.068,0.08,0.058
47,0.072,0.082,0.062
48,0.104,0.083,0.094
49,0.121,0.084,0.112
50,0.121,0.086,0.115
51,0.117,0.085,0.114
52,0.12,0.084,0.12
53,0.123,0.081,0.128
54,0.121,0.079,0.131
55,0.098,0.075,0.115
56,0.075,0.072,0.099
57,0.053,0.067,0.083
58,0.03,0.062,0.065
59,0.023,0.056,0.06
60,0.012,0.051,0.047
61,0.015,0.045,0.046
62,0.014,0.04,0.039
63,0.02,0.036,0.039
64,0.03,0.032,0.042
65,0.015,0.03,0.022
66,0.014,0.028,0.016
67,0.016,0.026,0.012
68,0.032,0.025,0.024
69,0.044,0.025,0.032
70,0.041,0.026,0.027
71,0.03,0.029,0.015
72,0.038,0.031,0.022
73,0.054,0.034,0.038
74,0.07,0.037,0.055
75,0.067,0.038,0.053
76,0.049,0.039,0.037
77,0.046,0.04,0.034
78,0.032,0.041,0.021
79,0.03,0.042,0.022
80,0.035,0.042,0.03
81,0.031,0.041,0.028
82,0.033,0.041,0.032
83,0.043,0.04,0.045
84,0.041,0.039,0.047
85,0.027,0.039,0.04
86,0.027,0.04,0.045
87,0.023,0.039,0.045
88,0.024,0.039,0.048
89,0.032,0.038,0.056
90,0.045,0.037,0.065
91,0.047,0.037,0.062
92,0.035,0.037,0.045
93,0.03,0.038,0.034
94,0.036,0.039,0.036
95,0.056,0.039,0.051
96,0.065,0.04,0.057
97,0.059,0.041,0.047
98,0.06,0.042,0.045
99,0.058,0.043,0.042
100,0.04,0.041,0.023
101,0.024,0.039,0.006
102,0.01,0.037,-0.009
103,0.018,0.035,-0.002
104,0.026,0.034,0.005
105,0.031,0.032,0.011
106,0.024,0.031,0.005
107,0.024,0.028,0.005
108,0.017,0.026,0.001
109,0.023,0.022,0.011
110,0.037,0.019,0.028
111,0.044,0.017,0.038
112,0.03,0.015,0.028
113,0.015,0.013,0.018
114,0.004,0.011,0.013
115,0.004,0.008,0.018
116,0.004,0.005,0.023
117,-0.004,0.003,0.019
118,-0.002,0.001,0.022
119,-0.003,0.0,0.02
120,-0.005,-0.0,0.013
121,0.0,-0.001,0.014
122,0.011,-0.002,0.019
123,0.014,-0.001,0.017
124,0.01,0.0,0.01
125,-0.006,0.002,-0.008
126,-0.015,0.004,-0.021
127,-0.01,0.007,-0.021
128,0.003,0.01,-0.012
129,0.011,0.013,-0.006
130,0.008,0.016,-0.011
131,0.021,0.019,-0.0
132,0.02,0.022,-0.003
133,0.014,0.026,-0.009
134,0.01,0.03,-0.013
135,0.018,0.033,-0.004
136,0.04,0.034,0.018
137,0.053,0.035,0.032
138,0.068,0.034,0.048
139,0.059,0.034,0.042
140,0.052,0.033,0.039
141,0.048,0.031,0.037
142,0.044,0.029,0.038
143,0.041,0.027,0.04
144,0.036,0.025,0.041
145,0.018,0.024,0.028
146,-0.012,0.023,0.002
147,-0.014,0.021,0.002
148,-0.011,0.018,0.005
149,0.005,0.015,0.018
150,0.016,0.011,0.024
151,0.017,0.007,0.02
152,0.007,0.003,0.006
153,-0.006,0.001,-0.01
154,-0.004,-0.001,-0.011
155,-0.014,-0.003,-0.023
156,-0.014,-0.003,-0.025
157,-0.002,-0.003,-0.015
158,0.011,-0.002,-0.004
159,0.017,-0.001,0.001
160,0.015,0.002,-0.001
161,0.015,0.005,-0.001
162,0.011,0.008,-0.006
163,0.012,0.009,-0.005
164,0.012,0.009,-0.005
165,0.005,0.009,-0.011
166,-0.002,0.008,-0.016
167,-0.015,0.007,-0.027
168,-0.017,0.006,-0.028
169,-0.007,0.005,-0.016
170,0.01,0.004,0.003
171,0.021,0.004,0.018
172,0.022,0.004,0.023
173,0.04,0.005,0.044
174,0.036,0.007,0.043
175,0.019,0.008,0.031
176,-0.003,0.008,0.012
177,-0.007,0.008,0.01
178,-0.012,0.008,0.006
179,-0.018,0.008,-0.003
180,-0.021,0.008,-0.008
181,-0.019,0.007,-0.01
182,-0.003,0.007,0.002
183,-0.0,0.006,0.001
184,0.009,0.005,0.007
185,0.023,0.004,0.017
186,0.039,0.004,0.027
187,0.041,0.004,0.025
188,0.033,0.005,0.015
189,0.027,0.006,0.007
190,0.017,0.008,-0.005
191,0.008,0.009,-0.016
192,-0.004,0.01,-0.028
193,-0.011,0.013,-0.034
194,-0.007,0.016,-0.029
195,0.001,0.018,-0.02
196,-0.007,0.02,-0.024
197,-0.008,0.021,-0.021
198,-0.0,0.022,-0.01
199,0.015,0.022,0.008
200,0.024,0.021,0.02
201,0.023,0.021,0.021
202,0.032,0.021,0.033
203,0.049,0.02,0.053
204,0.052,0.018,0.06
205,0.051,0.015,0.064
206,0.043,0.013,0.058
207,0.032,0.011,0.049
208,0.019,0.009,0.034
209,0.001,0.008,0.014
210,-0.02,0.008,-0.011
211,-0.022,0.008,-0.018
212,-0.015,0.005,-0.016
213,-0.016,0.002,-0.02
214,-0.005,-0.001,-0.013
215,-0.004,-0.005,-0.015
216,-0.013,-0.009,-0.026
217,-0.012,-0.013,-0.027
218,-0.01,-0.016,-0.026
219,-0.006,-0.019,-0.023
220,-0.014,-0.02,-0.031
221,-0.028,-0.02,-0.046
222,-0.026,-0.019,-0.043
223,-0.032,-0.016,-0.048
224,-0.034,-0.013,-0.048
225,-0.01,-0.009,-0.023
226,0.014,-0.005,0.003
227,0.033,-0.001,0.023
228,0.029,0.003,0.023
229,0.019,0.006,0.017
230,-0.003,0.009,-0.001
231,-0.017,0.012,-0.011
232,-0.023,0.013,-0.015
233,-0.02,0.014,-0.008
234,0.006,0.015,0.02
235,0.035,0.016,0.052
236,0.041,0.018,0.06
237,0.036,0.019,0.055
238,0.034,0.02,0.05
239,0.044,0.021,0.055
240,0.042,0.021,0.048
241,0.033,0.021,0.034
242,0.015,0.02,0.015
243,0.005,0.018,0.002
244,-0.003,0.016,-0.008
245,-0.006,0.012,-0.014
246,-0.003,0.009,-0.013
247,0.007,0.007,-0.006
248,-0.0,0.005,-0.015
249,0.002,0.004,-0.014
250,0.008,0.004,-0.01
251,0.015,0.004,-0.004
252,0.011,0.004,-0.009
253,0.003,0.003,-0.017
254,0.004,0.003,-0.015
255,0.003,0.002,-0.015
256,0.001,0.002,-0.014
257,-0.004,0.003,-0.015
258,-0.006,0.005,-0.012
259,-0.004,0.007,-0.004
260,0.0,0.009,0.005
261,0.007,0.011,0.017
262,0.004,0.011,0.019
263,0.004,0.012,0.024
264,0.012,0.012,0.033
265,0.022,0.012,0.044
266,0.04,0.011,0.06
267,0.044,0.01,0.062
268,0.031,0.009,0.046
269,0.028,0.008,0.038
270,0.019,0.009,0.023
271,0.008,0.01,0.008
272,0.001,0.012,-0.001
273,0.001,0.014,-0.001
274,0.001,0.017,-0.002
275,-0.007,0.02,-0.011
276,-0.004,0.024,-0.01
277,0.009,0.027,0.001
278,0.017,0.029,0.006
279,0.017,0.032,0.004
280,0.02,0.034,0.005
281,0.038,0.036,0.021
282,0.044,0.038,0.026
283,0.049,0.04,0.031
284,0.048,0.042,0.031
285,0.056,0.044,0.041
286,0.063,0.044,0.051
287,0.061,0.043,0.053
288,0.065,0.041,0.062
289,0.061,0.039,0.062
290,0.058,0.038,0.061
291,0.052,0.036,0.059
292,0.049,0.034,0.062
293,0.029,0.032,0.048
294,0.013,0.029,0.037
295,0.008,0.025,0.034
296,0.002,0.021,0.029
297,-0.001,0.016,0.025
298,-0.014,0.012,0.008
299,-0.006,0.009,0.011
300,-0.002,0.007,0.011
301,0.002,0.006,0.011
302,0.001,0.005,0.007
303,-0.005,0.004,-0.002
304,0.002,0.004,0.002
305,0.006,0.004,0.003
306,0.004,0.005,-0.002
307,-0.001,0.006,-0.008
308,0.019,0.008,0.01
309,0.041,0.01,0.028
310,0.059,0.014,0.044
311,0.057,0.018,0.039
312,0.028,0.022,0.011
313,0.007,0.026,-0.01
314,0.001,0.029,-0.013
315,0.008,0.032,-0.003
316,0.011,0.034,0.004
317,0.018,0.036,0.016
318,0.039,0.035,0.043
319,0.045,0.034,0.054
320,0.041,0.032,0.056
321,0.029,0.03,0.051
322,0.023,0.029,0.051
323,0.017,0.027,0.051
324,0.026,0.027,0.061
325,0.041,0.027,0.076
326,0.056,0.027,0.089
327,0.064,0.027,0.092
328,0.046,0.028,0.069
329,0.037,0.03,0.054
330,0.038,0.032,0.05
331,0.026,0.035,0.034
332,0.016,0.04,0.021
333,0.012,0.044,0.012
334,0.016,0.049,0.012
335,0.017,0.054,0.009
336,0.033,0.057,0.021
337,0.043,0.059,0.028
338,0.049,0.061,0.032
339,0.06,0.064,0.041
340,0.081,0.066,0.06
341,0.11,0.069,0.088
342,0.114,0.072,0.094
343,0.107,0.074,0.089
344,0.092,0.076,0.078
345,0.087,0.077,0.078
346,0.089,0.079,0.085
347,0.084,0.081,0.087
348,0.077,0.083,0.085
349,0.074,0.085,0.087
350,0.084,0.085,0.1
351,0.082,0.084,0.103
352,0.056,0.082,0.083
353,0.049,0.077,0.081
354,0.051,0.072,0.086
355,0.049,0.066,0.084
356,0.054,0.059,0.085
357,0.057,0.052,0.084
358,0.054,0.046,0.074
359,0.056,0.041,0.069
360,0.067,0.038,0.075
361,0.066,0.036,0.07
362,0.063,0.036,0.064
363,0.062,0.037,0.059
364,0.051,0.04,0.044
365,0.042,0.044,0.03
366,0.027,0.048,0.015
367,0.025,0.051,0.012
368,0.013,0.054,0.0
369,0.011,0.057,-0.001
370,0.01,0.06,-0.001
371,0.021,0.062,0.009
372,0.05,0.065,0.036
373,0.077,0.067,0.063
374,0.093,0.07,0.08
375,0.092,0.072,0.083
376,0.103,0.074,0.096
377,0.117,0.077,0.114
378,0.119,0.078,0.12
379,0.115,0.079,0.122
380,0.113,0.079,0.125
381,0.087,0.079,0.104
382,0.07,0.078,0.093
383,0.065,0.076,0.092
384,0.046,0.073,0.075
385,0.033,0.07,0.061
386,0.034,0.066,0.058
387,0.036,0.061,0.055
388,0.036,0.056,0.051
389,0.039,0.051,0.049
390,0.043,0.045,0.048
391,0.043,0.04,0.045
392,0.037,0.035,0.036
393,0.052,0.03,0.045
394,0.052,0.026,0.041
395,0.045,0.024,0.03
396,0.031,0.024,0.015
397,0.023,0.025,0.008
398,0.032,0.03,0.016
399,0.033,0.038,0.019
400,0.034,0.049,0.023
