gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,297,46.4784545898438,31.2938270568848,121.485580444336,3670144,2890,157,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-03 16:43:34.071593,92.95364060725436,65.31399272559356,53.56635679025033,0.04211805060804046,2.0,-65.31,2.898275349237888,-65.54,30.4138,36.3338,44.8948,1.2185,47.7724,56.6333,55.3010868444778,7
101225,npp,1841,3420,35.0811958312988,31.2972564697266,121.490272521973,3670144,1844,2767,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.8695965784575,57.89357431427552,48.599401518057775,0.01202200839840293,18.0,57.86,2.2013981571160284,57.55,31.8729,38.5542,48.7614,1.1483,42.6945,40.2841,39.903838389765525,7
101348,npp,1174,2845,32.1399078369141,31.2936420440674,121.490814208984,3670144,1174,2292,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.25139239790768,40.77223191103137,35.33052581506279,0.03968000422294026,15.0,40.74,1.4276677814245327,40.21,33.9781,40.4851,49.4356,1.0935,38.4269,35.1464,33.89130336390626,7
101976,npp,2617,3038,28.1304130554199,31.2963924407959,121.488998413086,3670144,2617,2443,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.76567314100556,47.43188166696423,40.70677792558898,0.04715888729514991,16.0,47.41,1.646109783506203,46.92,31.7735,38.1522,46.7017,1.1604,38.184,32.6428,31.15114288037078,7
102464,npp,2793,687,33.395881652832,31.2958660125732,121.488006591797,3670176,2793,468,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-13 16:56:08.682220,94.46498992508059,57.06968444332052,48.00796584619022,5.47231850296242e-05,4.0,-57.07,2.1127631471468895,-57.41,32.9961,39.5313,52.0279,1.1199,41.3682,37.401,37.401,7
102473,npp,1650,3795,13.7959146499634,31.2916889190674,121.490188598633,3670144,1653,3054,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-13 18:36:27.946670,-71.81291119791243,65.56122412991458,53.73081235305098,0.004383342197806223,20.0,65.54,3.0,65.24,26.6531,38.146,45.4372,1.1606,36.1555,16.0115,15.872852886546982,7
102715,npp,306,2650,63.5235824584961,31.2952842712402,121.48575592041,3670176,307,2136,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.95489781831357,32.847571708085866,28.706983089320794,7.987683677192611e-07,14.0,32.83,1.2365102219381485,32.29,36.6104,41.9196,53.2809,1.0561,61.7439,67.0886,67.0886,7
102835,npp,2674,2068,30.9623584747314,31.2985591888428,121.489486694336,3670176,2674,1633,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-16 17:40:11.123137,-86.9712521552097,2.000728138894174,1.7716522696333041,3.994366955294022e-12,11.0,1.99,1.0,1.13,36.1582,44.2722,51.711,1.0,30.9624,30.9624,30.9624,7
103201,npp,2431,3420,4.85414552688599,31.2933788299561,121.490158081055,3670176,2428,2767,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-19 18:23:55.784165,-72.9840644654339,57.88415130679957,48.59623374301107,6.410305137543646e-18,18.0,57.86,2.2013981571160284,57.55,31.8729,38.5542,48.7614,1.1483,28.9637,5.5741,5.5741,7
103440,npp,1066,2262,33.0290184020996,31.298210144043,121.487617492676,3670176,1066,1818,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.9465098537531,13.188125186089906,11.656323513578812,5.80716240913665e-25,12.0,13.15,1.015504800579495,12.42,37.5326,43.4902,53.5168,1.018,33.9707,33.6229,33.6229,7
103557,npp,330,1675,57.085262298584,31.2927494049072,121.48616027832,3670176,329,1266,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-22 17:27:33.639271,97.53670259321895,20.360819724008003,17.94546227713384,2.275806414619954e-24,9.0,-20.37,1.0837787002826917,-21.0,36.3226,46.1616,55.9245,0.9591,54.3515,54.7488,54.7488,7
103919,npp,123,3037,36.6386032104492,31.2982139587402,121.485977172852,3670176,123,2443,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.7454583763903,47.39691704506278,40.681349078107445,3.438091307951767e-21,16.0,47.38,1.646109783506203,46.92,31.7735,38.1522,46.7017,1.1604,43.3527,42.5158,42.5158,7
104154,npp,1794,1870,35.1095237731934,31.2977046966553,121.489799499512,3670176,1794,1444,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-04-27 17:33:48.326535,100.84341140223127,9.484303296009225,8.390458990041385,3.685466358847742e-15,10.0,-9.51,1.0,-10.27,34.9233,43.4254,54.7189,1.0195,35.9563,35.7941,35.7941,7
105551,npp,870,2648,22.0076160430908,31.2953338623047,121.484184265137,3670176,870,2135,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.46725888857975,32.75508649000419,28.629323243788804,0.0004289621230129473,14.0,32.74,1.2365102219381485,32.29,36.6104,41.9196,53.2809,1.0561,28.1688,23.2427,23.2427,7
105551,npp,870,2649,25.3062210083008,31.2938060760498,121.491989135742,3670176,870,2135,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.4643461527795,32.800023682159036,28.66744987897041,0.0004277023005546333,14.0,32.79,1.2365102219381485,32.29,36.6104,41.9196,53.2809,1.0561,30.8365,26.7264,26.7264,7
105724,npp,164,2066,35.7321586608887,31.2958221435547,121.489875793457,3670144,164,1631,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-02 17:40:01.251779,-82.0170993003015,1.8822932526626834,1.6668322412045127,0.008465075061788124,11.0,1.87,1.0,1.13,36.1582,44.2722,51.711,1.0,35.7322,35.7322,35.46444581392083,7
106085,npp,1748,882,30.9816284179688,31.2934131622314,121.498504638672,3670144,1749,660,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-04 17:02:15.262124,95.63488882948863,51.91268382665257,44.18536038071107,0.06721076911954002,5.0,-51.93,1.847645286154319,-52.27,35.5949,41.4398,49.7446,1.0683,38.6119,33.0992,30.973292710342037,7
106085,npp,1748,881,41.4721870422363,31.2940940856934,121.490539550781,3670144,1749,660,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-04 17:02:15.262124,95.63079718746155,51.94126930478562,44.2071329436958,0.0672220505402544,5.0,-51.96,1.847645286154319,-52.27,35.5949,41.4398,49.7446,1.0683,44.2897,44.3068,42.18053587385811,7
106098,npp,557,3980,51.2126770019531,31.2899417877197,121.504013061523,3670144,555,3157,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.72000962382002,68.66586600934195,55.582850678254594,0.024285660907914043,21.0,68.64,3.3985290935932855,68.4,26.8756,33.5235,41.2544,1.3206,49.4771,67.6331,66.86493346605558,7
106098,npp,557,3978,35.593147277832,31.2945613861084,121.488426208496,3670144,555,3157,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.72785529884597,68.63308735594676,55.56415606357635,0.024310102090457197,21.0,68.61,3.3985290935932855,68.4,26.8756,33.5235,41.2544,1.3206,44.8812,47.0055,46.236560380301356,7
106260,npp,948,294,34.2878112792969,31.2980117797852,121.489486694336,3670144,950,155,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-05 16:43:17.821253,93.01135203615512,65.36801895265542,53.60538978550761,0.12981236741335395,2.0,-65.36,2.898275349237888,-65.54,30.4138,36.3338,44.8948,1.2185,43.5663,41.7792,37.67317559666408,7
106272,npp,2986,3418,35.3951683044434,31.2927055358887,121.48762512207,3670144,2985,2765,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.15554451994731,57.825600161791165,48.55607617820463,0.08325325383317021,18.0,57.81,2.2013981571160284,57.55,31.8729,38.5542,48.7614,1.1483,42.8372,40.6446,38.01126160006453,7
106453,npp,2298,2842,40.7845726013184,31.2956829071045,121.489151000977,3670144,2298,2290,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.28738393506298,40.642618074757316,35.22663944013212,0.10180737493077885,15.0,40.62,1.4276677814245327,40.21,33.9781,40.4851,49.4356,1.0935,44.4819,44.5997,41.37948628512136,7
106453,npp,2298,2843,33.9781379699707,31.2940673828125,121.49681854248,3670144,2298,2290,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.2845486309174,40.68047953358963,35.25778156944027,0.10180111695070401,15.0,40.66,1.4276677814245327,40.21,33.9781,40.4851,49.4356,1.0935,39.7144,37.1565,33.9364842278861,7
106852,npp,128,1078,35.9012908935547,31.2932167053223,121.488830566406,3670144,131,792,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-09 17:08:28.238873,95.71748426805482,45.92407233709035,39.50854867788187,0.029141996310817292,6.0,-45.93,1.5732132722552272,-46.2,36.1794,43.0784,51.1067,1.0277,39.7101,36.8962,35.974425361739826,7
106852,npp,128,1079,33.8353157043457,31.2924728393555,121.496849060059,3670144,131,792,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-09 17:08:28.238873,95.72117403642821,45.89001914914886,39.48135728645161,0.02914788752402996,6.0,-45.9,1.5732132722552272,-46.2,36.1794,43.0784,51.1067,1.0277,38.3969,34.7729,33.85093901997826,7
107016,npp,2425,487,11.6425180435181,31.2935523986816,121.48356628418,3670144,2425,292,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-10 16:49:32.576738,93.68657878393404,61.59761677348779,51.16448970656105,0.013082715694470368,3.0,-61.59,2.5331140255951103,-61.76,30.4931,38.2035,47.832,1.1589,33.7867,13.4919,13.07808773408276,7
107029,npp,1328,3604,16.076605796814,31.2928371429443,121.490585327148,3670144,1324,2923,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.31303703170524,61.927350843252405,51.39197467775062,0.025700214401758497,19.0,61.91,2.5331140255951103,61.68,29.0407,37.1296,44.7358,1.1924,35.9611,19.1693,18.356390493708,7
107029,npp,1328,3605,16.917444229126,31.2907485961914,121.498397827148,3670144,1324,2923,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.3092395462667,61.94836223370138,51.406005675664126,0.025704944034419388,19.0,61.93,2.5331140255951103,61.68,29.0407,37.1296,44.7358,1.1924,36.293,20.1718,19.358740893269214,7
107205,npp,665,3034,33.8578109741211,31.295783996582,121.483726501465,3670144,665,2441,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.1554820859742,47.29910252071893,40.60455018314767,0.014219181887822705,16.0,47.28,1.646109783506203,46.92,31.7735,38.1522,46.7017,1.1604,41.6634,39.289,38.83924078991671,7
107205,npp,665,3035,22.9749145507812,31.294059753418,121.49144744873,3670144,665,2441,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.15174308725555,47.331606333858616,40.63025983602467,0.014223280240106658,16.0,47.31,1.646109783506203,46.92,31.7735,38.1522,46.7017,1.1604,35.0521,26.6603,26.210411157164245,7
107547,npp,2315,1866,8.480149269104,31.2991600036621,121.489082336426,3670144,2316,1440,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-13 17:33:35.089758,98.35884661189907,9.7208414446058,8.599417071478856,0.0011270066741007768,10.0,-9.74,1.0,-10.27,34.9233,43.4254,54.7189,1.0195,9.3269,8.6455,8.609852264743427,7
107547,npp,2316,1866,8.98134803771973,31.2925205230713,121.487754821777,3670144,2316,1440,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-13 17:33:35.089758,98.01843709664077,9.723382497251684,8.601660237948865,0.001127058032439982,10.0,-9.74,1.0,-10.27,34.9233,43.4254,54.7189,1.0195,9.8281,9.1565,9.120850640255727,7
107910,npp,2736,3789,41.6856155395508,31.2946186065674,121.486068725586,3670176,2741,3052,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.38687133621639,65.45690136930996,53.66854812811167,0.00040960616399178377,20.0,65.44,3.0,65.24,26.6531,38.146,45.4372,1.1606,45.4521,48.3803,48.3803,7
107910,npp,2736,3791,38.4481582641602,31.2904281616211,121.500907897949,3670176,2741,3052,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.37962539990284,65.49205252070537,53.69036511572073,0.0004105939007744442,20.0,65.47,3.0,65.24,26.6531,38.146,45.4372,1.1606,44.3729,44.6229,44.6229,7
108077,npp,2082,3228,32.8957252502441,31.2915859222412,121.49878692627,3670176,2084,2565,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.58218349103853,52.99761772382939,45.010776993041375,3.3971629117345145e-06,17.0,52.98,1.9513309067639726,52.68,32.6171,40.7924,50.2119,1.0853,40.2253,35.7018,35.7018,7
108077,npp,2082,3226,48.1844825744629,31.2950782775879,121.483833312988,3670176,2084,2565,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.58962203345996,52.94391639457837,44.97028055438086,3.347316577531256e-06,17.0,52.92,1.9513309067639726,52.68,32.6171,40.7924,50.2119,1.0853,48.0604,52.2948,52.2948,7
108255,npp,1400,2644,63.3474731445312,31.2942695617676,121.485488891602,3670176,1400,2132,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.48344689557521,32.58290302867228,28.483021638563347,1.694877882510599e-11,14.0,32.56,1.2365102219381485,32.29,36.6104,41.9196,53.2809,1.0561,61.6015,66.9026,66.9026,7
108255,npp,1400,2645,28.0045623779297,31.2927379608154,121.493263244629,3670176,1400,2132,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.48039500940773,32.627814209832884,28.521146510945467,1.7051468379356897e-11,14.0,32.61,1.2365102219381485,32.29,36.6104,41.9196,53.2809,1.0561,33.0187,29.5762,29.5762,7
108788,npp,1066,3973,40.571662902832,31.2958278656006,121.483947753906,3670176,1065,3155,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.8905014989859,68.5593804687747,55.52088729803326,6.249684062242097e-20,21.0,68.53,3.3985290935932855,68.4,26.8756,33.5235,41.2544,1.3206,46.3461,53.5802,53.5802,7
108788,npp,1066,3976,41.2692985534668,31.2889728546143,121.507209777832,3670176,1065,3155,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.87869867542952,68.60839489454334,55.548895565099514,6.31161551011098e-20,21.0,68.58,3.3985290935932855,68.4,26.8756,33.5235,41.2544,1.3206,46.5514,54.5016,54.5016,7
108962,npp,421,3415,49.5911140441895,31.2900886535645,121.498275756836,3670176,422,2761,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.45283864840961,57.7625646439168,48.510637891696554,1.1123284843796372e-21,18.0,57.74,2.2013981571160284,57.55,31.8729,38.5542,48.7614,1.1483,49.2858,56.946,56.946,7
108962,npp,421,3414,28.9725456237793,31.2920169830322,121.490509033203,3670176,422,2761,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.4565623198465,57.7385305185205,48.49349676785841,1.1103906681636966e-21,18.0,57.72,2.2013981571160284,57.55,31.8729,38.5542,48.7614,1.1483,39.9197,33.2695,33.2695,7
109829,npp,2921,483,42.612964630127,31.2981014251709,121.486747741699,3670176,2921,289,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-26 16:49:17.557851,93.65874758596017,61.68349331431338,51.2180237132388,1.069965200814036e-15,3.0,-61.68,2.5331140255951103,-61.76,30.4931,38.2035,47.832,1.1589,46.0129,49.3821,49.3821,7
109841,npp,1842,3599,36.4213333129883,31.2960243225098,121.489051818848,3670176,1845,2920,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.93051440773097,61.825998609351835,51.32015420237481,6.1718742549821065e-22,19.0,61.8,2.5331140255951103,61.68,29.0407,37.1296,44.7358,1.1924,43.9926,43.4277,43.4277,7
109841,npp,1842,3600,30.4617328643799,31.2939834594727,121.496841430664,3670176,1845,2920,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.92653695971777,61.84698235441736,51.33419039396876,6.142740092089074e-22,19.0,61.82,2.5331140255951103,61.68,29.0407,37.1296,44.7358,1.1924,41.6399,36.3217,36.3217,7
110534,npp,2080,1272,10.4532070159912,31.2928791046143,121.493141174316,3670176,2082,950,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-30 17:14:26.204572,96.45787850641244,38.95980983621808,33.833098302536015,0.00020483779984837696,7.0,-38.97,1.4276677814245327,-39.12,35.7303,40.3605,51.2636,1.0969,23.3238,11.4663,11.4663,7
110534,npp,2080,1271,11.8892030715942,31.2936611175537,121.485649108887,3670176,2082,950,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-05-30 17:14:26.204572,96.45457804864266,38.99731424941373,33.86418363137918,0.00020567997471554364,7.0,-39.0,1.4276677814245327,-39.12,35.7303,40.3605,51.2636,1.0969,24.3296,13.0415,13.0415,7
112561,npp,439,1468,35.3199615478516,31.2969875335693,121.494827270508,3670144,439,1100,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-04 17:20:39.212511,97.8904205843758,30.605695675478085,26.796344897769128,0.13137629541621967,8.0,-30.63,1.184412938166907,-30.73,34.7071,42.9236,53.1374,1.0314,37.8524,36.4297,32.274207840449606,7
112561,npp,439,1467,34.6834526062012,31.2979602813721,121.486770629883,3670144,439,1100,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-04 17:20:39.212511,97.88644398445011,30.65300005495432,26.83673116577091,0.13138293861141584,8.0,-30.68,1.184412938166907,-30.73,34.7071,42.9236,53.1374,1.0314,37.315,35.7731,31.617397713154844,7
113933,npp,1642,3021,29.2611865997314,31.2991676330566,121.485206604004,3670144,1642,2432,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.83929044160023,46.8819922592335,40.268589419042904,0.0038841796905218435,16.0,46.86,1.646109783506203,46.92,31.7735,38.1522,46.7017,1.1604,38.871,33.955,33.83214162437666,7
113933,npp,1642,3022,29.3350200653076,31.2974662780762,121.492813110352,3670144,1642,2432,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.83590527183304,46.91434795427346,40.29425173379557,0.003885892169579973,16.0,46.89,1.646109783506203,46.92,31.7735,38.1522,46.7017,1.1604,38.9158,34.0407,33.9177874578828,7
114106,npp,948,2439,27.8420505523682,31.298583984375,121.489875793457,3670144,949,1975,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.27529058426043,22.799222055545624,20.067350719608005,0.000809221897417218,13.0,22.77,1.0837787002826917,22.82,33.0685,40.1962,53.0173,1.1014,32.873,30.6653,30.6653,7
114827,npp,1643,2047,11.5103893280029,31.2958717346191,121.486640930176,3670176,1643,1613,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-19 17:39:11.192413,-56.7695504680129,0.9272269719368864,0.8210019677846017,3.966089694900784e-24,11.0,0.8,1.0,1.13,36.1582,44.2722,51.711,1.0,11.5104,11.5104,11.5104,7
114943,npp,906,1460,19.1778907775879,31.2944164276123,121.493293762207,3670176,906,1094,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-20 17:20:19.100864,97.63328869753269,30.971968320567747,27.107426346413693,2.708127421212819e-24,8.0,-31.0,1.2365102219381485,-30.73,34.7071,42.9236,53.1374,1.0314,25.0684,19.7804,19.7804,7
114943,npp,906,1459,21.5595607757568,31.2953281402588,121.485641479492,3670176,906,1094,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-20 17:20:19.100864,97.62976704464049,31.01660236810791,27.145491045262542,2.7077398556889195e-24,8.0,-31.04,1.2365102219381485,-30.73,34.7071,42.9236,53.1374,1.0314,26.9945,22.2369,22.2369,7
115305,npp,3058,2240,20.300687789917,31.2993927001953,121.486618041992,3670176,3059,1798,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-06-24 17:45:21.837306,-78.17393711952752,11.917706864804401,10.535866048330487,1.9886354899804393e-23,12.0,11.91,1.015504800579495,12.42,37.5326,43.4902,53.5168,1.018,21.4367,20.6657,20.6657,7
122063,npp,1850,3775,14.0555639266968,31.2928657531738,121.490303039551,3670176,1849,3042,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.73161576618973,65.22298770196478,53.513304499106894,7.185231926802371e-20,20.0,65.19,2.898275349237888,65.24,26.6531,38.146,45.4372,1.1606,35.9602,16.3129,16.3129,7
122063,npp,1850,3776,14.0110940933228,31.2906742095947,121.498161315918,3670176,1849,3042,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.72770025985344,65.24174238233212,53.5250065732626,7.209913042573498e-20,20.0,65.21,2.898275349237888,65.24,26.6531,38.146,45.4372,1.1606,35.9449,16.2613,16.2613,7
123312,npp,1995,2827,37.6938858032227,31.2978630065918,121.485534667969,3670176,1995,2277,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.42954212839115,40.06626962760194,34.747767963525945,1.119482852427636e-23,15.0,40.06,1.4276677814245327,40.21,33.9781,40.4851,49.4356,1.0935,42.3171,41.2199,41.2199,7
123312,npp,1995,2828,28.3577251434326,31.2962741851807,121.493095397949,3670176,1995,2277,196611,3866787,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.42663333587049,40.10405288726329,34.7789266005118,1.1137677715557757e-23,15.0,40.1,1.4276677814245327,40.21,33.9781,40.4851,49.4356,1.0935,35.7776,31.0104,31.0104,7
124384,npp,2773,2440,40.1962432861328,31.2939319610596,121.48983001709,3670144,2773,1975,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.50333373941795,22.824034254184358,20.089360744906326,0.04445062018615654,13.0,22.82,1.0837787002826917,22.82,33.0685,40.1962,53.0173,1.1014,44.2722,44.2722,42.8662066045741,7
130181,npp,570,672,31.6802597045898,31.2983303070068,121.489593505859,3670144,570,453,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-03 16:55:03.270355,94.48205807375679,57.433466870752255,48.26581164881563,0.11298120666458256,4.0,-57.43,2.2013981571160284,-57.41,32.9961,39.5313,52.0279,1.1199,40.7058,35.4796,31.905952889737122,7
130193,npp,2502,3778,16.9870166778564,31.2975635528564,121.487731933594,3670144,2503,3044,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-03 18:35:22.535434,-71.82648242863978,65.26958784960249,53.54556578605358,0.10184084939443631,20.0,65.24,3.0,65.24,26.6531,38.146,45.4372,1.1606,37.2192,19.7151,16.493827472564398,7
130193,npp,2502,3780,22.2334175109863,31.2934818267822,121.50244140625,3670144,2503,3044,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-03 18:35:22.535434,-71.81914106333303,65.30460899900554,53.56739228029082,0.10183457900987228,20.0,65.28,3.0,65.24,26.6531,38.146,45.4372,1.1606,38.968,25.8041,22.583025807688788,7
130368,npp,2840,87,42.7202339172363,31.2975769042969,121.487991333008,3670144,2840,38,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-04 16:36:05.825781,92.02793670952501,68.90316037395107,55.70134979284595,0.08293553203844067,1.0,-68.88,3.3985290935932855,-68.86,29.4059,40.6091,43.8071,1.0902,44.8934,46.5738,43.95051128538054,7
130382,npp,1855,3215,57.626277923584,31.2947292327881,121.486877441406,3670144,1853,2556,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-04 18:16:39.324836,-73.9905765362888,52.647129946701966,44.742042389444194,0.08834984119334795,17.0,52.63,1.9513309067639726,52.68,32.6171,40.7924,50.2119,1.0853,52.899,62.542,59.7474542167342,7
130382,npp,1855,3216,31.748514175415,31.2929611206055,121.494277954102,3670144,1853,2556,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-04 18:16:39.324836,-73.98711360302474,52.67398905313787,44.762356302367785,0.0883509729323615,17.0,52.65,1.9513309067639726,52.68,32.6171,40.7924,50.2119,1.0853,39.6374,34.4568,31.662218419312882,7
130760,npp,464,2052,28.11549949646,31.2934741973877,121.488990783691,3670144,464,1618,196611,3866755,876,chn_shanghai_36_15,31.29582864,121.48752412,36,15,chn_shanghai,2012-08-06 17:39:05.785839,-36.71381278707418,1.493103951581773,1.3221183515651638,0.05055181807621356,11.0,1.08,1.0,1.13,36.1582,44.2722,51.711,1.0,28.1155,28.1155,26.5165229318676,7
