gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,291,43.351390838623,31.2267932891846,121.424591064453,3670144,2904,153,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-03 16:43:35.850873,92.88238187464641,65.43296456204828,53.64023654429861,0.04221664212056011,2.0,-65.42,2.898275349237888,-65.67,34.2883,38.5298,42.7009,1.0663,42.7482,46.2259,7
101225,npp,1853,3415,41.0610504150391,31.2280006408691,121.424263000488,3670144,1852,2763,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.40372183169053,57.77462087899556,48.51467420261662,0.012102092193891365,18.0,57.74,2.2013981571160284,57.45,28.8171,34.9403,38.9149,1.1759,43.865,48.2817,7
101348,npp,1186,2840,47.4614448547363,31.2257461547852,121.423782348633,3670144,1187,2289,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-04 18:05:20.780453,-76.08344960977182,40.56987027168483,35.16405024106535,0.03983412964172273,15.0,40.55,1.4276677814245327,40.02,30.5231,35.1675,45.8858,1.1683,49.6958,55.447,7
101595,npp,2845,1670,43.1511917114258,31.2243251800537,121.424766540527,3670144,2845,1262,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-06 17:27:41.868437,96.7554697783694,20.635637929366442,18.184218212072945,0.16500725185441303,9.0,-20.63,1.0837787002826917,-21.32,33.6226,40.4938,48.2748,1.0146,43.5366,43.7808,7
102473,npp,1662,3790,15.3256406784058,31.2239418029785,121.423049926758,3670144,1659,3052,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.45688509445746,65.47500637840844,53.67736000912614,0.004379072143005524,20.0,65.45,3.0,65.18,26.8785,31.2718,34.7791,1.3138,35.7692,20.1347,7
102715,npp,318,2645,31.2729740142822,31.2231311798096,121.425453186035,3670176,317,2132,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.85474288060264,32.63247436695875,28.52446987764523,7.623161106943874e-07,14.0,32.61,1.2365102219381485,32.11,31.0051,36.502,45.2014,1.1255,36.8557,35.199,7
102835,npp,2686,2062,36.2353782653809,31.2260723114014,121.426086425781,3670176,2686,1628,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-16 17:40:11.123137,-64.19732500544218,1.7595981787079737,1.5581462762255844,3.750373953687898e-12,11.0,1.64,1.0,0.85,33.6569,41.0846,48.6814,1.0,36.2354,36.2354,7
103201,npp,2443,3416,12.226357460022,31.2277183532715,121.427345275879,3670176,2442,2763,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.2787103294174,57.79036810487193,48.52925889964272,5.922898174353647e-18,18.0,57.76,2.2013981571160284,57.45,28.8171,34.9403,38.9149,1.1759,30.7666,14.3764,7
103440,npp,1078,2257,47.839412689209,31.2278518676758,121.423713684082,3670176,1078,1813,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.44877848174725,12.896144223948626,11.399208967593156,5.379891134087027e-25,12.0,12.87,1.015504800579495,12.13,33.0901,38.2965,48.8446,1.0728,50.4817,51.3222,7
103557,npp,341,1670,36.0033569335938,31.2269649505615,121.427680969238,3670176,342,1262,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-22 17:27:35.418551,98.6203339223957,20.607407002994645,18.160562947025383,2.1391365562047847e-24,9.0,-20.63,1.0837787002826917,-21.32,33.6226,40.4938,48.2748,1.0146,36.9413,36.5286,7
103919,npp,136,3033,36.8811988830566,31.223611831665,121.423583984375,3670176,136,2440,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.07225673072124,47.27007910379368,40.580907293392855,3.2736783680926186e-21,16.0,47.25,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,42.0549,42.9445,7
104154,npp,1806,1864,33.2961349487305,31.2249927520752,121.426635742188,3670176,1806,1438,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-04-27 17:33:48.326535,96.74536370958782,9.855428976940228,8.718083679054937,3.663292905224596e-15,10.0,-9.86,1.0,-10.56,31.6848,40.5015,47.4995,1.0144,33.8792,33.7755,7
105551,npp,882,2645,12.939474105835,31.2234954833984,121.433364868164,3670176,883,2132,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.0505350323048,32.6229319059876,28.51708174937707,0.0004365125330423594,14.0,32.61,1.2365102219381485,32.11,31.0051,36.502,45.2014,1.1255,22.0289,14.5639,7
105551,npp,882,2644,12.6767578125,31.2250003814697,121.425628662109,3670176,883,2132,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.05422790250273,32.57822908728251,28.479133063804216,0.0004377722702701757,14.0,32.56,1.2365102219381485,32.11,31.0051,36.502,45.2014,1.1255,21.8164,14.2682,7
105724,npp,176,2060,27.7942218780518,31.2232837677002,121.426391601562,3670144,176,1626,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-02 17:40:01.251779,-57.026100307785754,1.7222818923824368,1.5251465904492936,0.008540221262354904,11.0,1.53,1.0,0.85,33.6569,41.0846,48.6814,1.0,27.7942,27.7942,7
106085,npp,1759,874,37.856861114502,31.2234077453613,121.425605773926,3670144,1757,656,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04795715513569,52.14578833574438,44.3627374674801,0.06744686749189908,5.0,-52.16,1.847645286154319,-52.44,35.2578,40.3203,46.5145,1.019,39.7513,38.5744,7
106085,npp,1759,875,36.6976203918457,31.2227592468262,121.433624267578,3670144,1757,656,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-04 17:02:15.262124,95.05182819820837,52.117180001311375,44.34098940740106,0.06743544825667008,5.0,-52.13,1.847645286154319,-52.44,35.2578,40.3203,46.5145,1.019,39.1239,37.3932,7
106098,npp,570,3977,31.27392578125,31.2188205718994,121.443138122559,3670144,569,3155,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.91769651164367,68.61971485157518,55.556296530186984,0.024477066396214154,21.0,68.59,3.3985290935932855,68.33,24.8724,28.9219,34.6039,1.4205,41.7767,44.4257,7
106098,npp,570,3975,26.762882232666,31.2233753204346,121.427673339844,3670144,569,3155,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.92554122323239,68.58713319773904,55.53768867774665,0.024501398591724247,21.0,68.56,3.3985290935932855,68.33,24.8724,28.9219,34.6039,1.4205,40.4493,38.0176,7
106260,npp,959,287,38.1958923339844,31.2255764007568,121.42652130127,3670144,965,151,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-05 16:43:17.821253,92.6226395894352,65.50125235972811,53.688136064759064,0.13015300250695416,2.0,-65.49,3.0,-65.67,34.2883,38.5298,42.7009,1.0663,40.9733,40.7286,7
106272,npp,2998,3414,33.7959594726562,31.226245880127,121.424339294434,3670144,2999,2762,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.44607245882293,57.731396554207286,48.48873627864901,0.08361768779836977,18.0,57.72,2.2013981571160284,57.45,28.8171,34.9403,38.9149,1.1759,40.5648,39.739,7
106453,npp,2310,2838,34.773609161377,31.226375579834,121.42879486084,3670144,2311,2286,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.74370103850028,40.486758115333714,35.09826825842683,0.10212274742057798,15.0,40.47,1.4276677814245327,40.02,30.5231,35.1675,45.8858,1.1683,40.8087,40.6244,7
107016,npp,2436,482,29.6669082641602,31.2264404296875,121.428382873535,3670144,2438,287,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-10 16:49:34.355973,93.9367471964125,61.70463522962639,51.23610616543655,0.013085458685093074,3.0,-61.7,2.5331140255951103,-61.91,33.2125,39.151,44.2812,1.0494,37.3405,31.1321,7
107029,npp,1341,3600,16.9982433319092,31.2218704223633,121.424385070801,3670144,1339,2921,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.54646603941794,61.84633137983904,51.33762358115888,0.02572648483577311,19.0,61.82,2.5331140255951103,61.59,26.7496,31.5032,38.7505,1.3041,35.3584,22.1681,7
107029,npp,1341,3602,16.3274536132812,31.217737197876,121.439910888672,3670144,1339,2921,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.53874072253535,61.888208624430405,51.36562393058092,0.025735886227808254,19.0,61.86,2.5331140255951103,61.59,26.7496,31.5032,38.7505,1.3041,35.0936,21.2933,7
107205,npp,677,3031,25.0693416595459,31.2258987426758,121.431098937988,3670144,678,2438,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.02441852879659,47.19190380184758,40.51964890010296,0.01422581631277085,16.0,47.18,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,34.8793,29.1908,7
107205,npp,677,3030,28.9153919219971,31.2275943756104,121.423439025879,3670144,678,2438,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.02785765673852,47.15953394952799,40.49402003109838,0.01422175178347049,16.0,47.15,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,37.2158,33.6691,7
107547,npp,2327,1861,8.1182746887207,31.2274627685547,121.42748260498,3670144,2327,1435,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-13 17:33:36.869039,97.41389531722433,10.03891813381286,8.880163564117272,0.0011190521804789722,10.0,-10.03,1.0,-10.56,31.6848,40.5015,47.4995,1.0144,8.7013,8.2351,7
107910,npp,2749,3788,32.5793151855469,31.2181262969971,121.442367553711,3670176,2747,3049,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.59110333088805,65.44192323624625,53.659027235826095,0.00040679662762522156,20.0,65.42,3.0,65.18,26.8785,31.2718,34.7791,1.3138,41.5204,42.8024,7
107910,npp,2749,3786,24.7649345397949,31.2222671508789,121.427619934082,3670176,2747,3049,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.59840010781187,65.40691707820503,53.63727487102947,0.0004058187413854378,20.0,65.38,3.0,65.18,26.8785,31.2718,34.7791,1.3138,38.9156,32.5359,7
108077,npp,2094,3221,41.2993659973145,31.2258605957031,121.421478271484,3670176,2092,2560,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.04685310843904,52.81261107768919,44.87117141007849,3.0866521708386854e-06,17.0,52.79,1.9513309067639726,52.57,28.5936,35.6974,41.4136,1.1509,43.9554,47.5319,7
108077,npp,2094,3223,40.1974296569824,31.2223320007324,121.43627166748,3670176,2092,2560,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.0399114182471,52.86606533921438,44.911534221693465,3.1324863305957715e-06,17.0,52.84,1.9513309067639726,52.57,28.5936,35.6974,41.4136,1.1509,43.3907,46.2637,7
108255,npp,1412,2640,28.5057678222656,31.2240982055664,121.426094055176,3670176,1412,2129,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07437886352692,32.40049669417055,28.328035085398557,1.5654295607250203e-11,14.0,32.38,1.2365102219381485,32.11,31.0051,36.502,45.2014,1.1255,34.6178,32.0844,7
108788,npp,1079,3970,28.881254196167,31.2245540618896,121.42317199707,3670176,1080,3153,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.08837934062146,68.51342731656648,55.494354751792606,5.718378702002005e-20,21.0,68.48,3.3985290935932855,68.33,24.8724,28.9219,34.6039,1.4205,41.0726,41.0269,7
108788,npp,1079,3973,29.6182041168213,31.2177829742432,121.446296691895,3670176,1080,3153,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.07655767483246,68.5622414680055,55.5222867823468,5.774862885167452e-20,21.0,68.53,3.3985290935932855,68.33,24.8724,28.9219,34.6039,1.4205,41.2895,42.0737,7
108962,npp,433,3410,28.4177322387695,31.225399017334,121.42741394043,3670176,436,2758,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74786535336969,57.645359806981844,48.42681083173742,1.0244642255836165e-21,18.0,57.62,2.2013981571160284,57.45,28.8171,34.9403,38.9149,1.1759,38.1217,33.415,7
108962,npp,433,3411,44.9413528442383,31.223503112793,121.435119628906,3670176,436,2758,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74407500240935,57.669279136782286,48.44389153591925,1.0262485235794419e-21,18.0,57.64,2.2013981571160284,57.45,28.8171,34.9403,38.9149,1.1759,45.6276,52.8444,7
109829,npp,2933,477,38.8668746948242,31.2251071929932,121.423843383789,3670176,2935,284,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-26 16:49:19.337087,93.8703792792063,61.808920854009834,51.30183038646919,1.0758296718982556e-15,3.0,-61.8,2.5331140255951103,-61.91,33.2125,39.151,44.2812,1.0494,40.9724,40.7864,7
109841,npp,1854,3594,45.0901145935059,31.2274589538574,121.421813964844,3670176,1852,2916,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.52304110954017,61.72264792569713,51.25094485770904,6.059156436063952e-22,19.0,61.7,2.5331140255951103,61.59,26.7496,31.5032,38.7505,1.3041,46.4483,58.8039,7
109841,npp,1854,3596,49.4257392883301,31.2233543395996,121.437210083008,3670176,1852,2916,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.51537896882728,61.764353492922744,51.27888865195409,6.002381344685834e-22,19.0,61.74,2.5331140255951103,61.59,26.7496,31.5032,38.7505,1.3041,48.1599,64.4581,7
110534,npp,2091,1265,10.0161657333374,31.2274932861328,121.423812866211,3670176,2091,945,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-30 17:14:27.983852,96.29667738153829,39.235623833897606,34.061527451324494,0.00021378225495181455,7.0,-39.23,1.4276677814245327,-39.34,34.3257,37.6261,45.5995,1.0919,21.7454,10.9368,7
110534,npp,2091,1266,11.1936960220337,31.2266902923584,121.431335449219,3670176,2091,945,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-05-30 17:14:27.983852,96.2996042498517,39.19812311958981,34.030478197743385,0.00021292809174687093,7.0,-39.19,1.4276677814245327,-39.34,34.3257,37.6261,45.5995,1.0919,22.5702,12.2226,7
112561,npp,451,1462,43.2259483337402,31.2247524261475,121.428169250488,3670144,452,1096,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-04 17:20:40.991792,97.57263876258071,30.899722429580322,27.047241105729555,0.1317761184635228,8.0,-30.91,1.2365102219381485,-31.02,36.2349,40.8092,48.624,1.0067,43.0391,43.5177,7
113933,npp,1655,3017,35.283863067627,31.2242488861084,121.42325592041,3670144,1655,2429,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16868405095802,46.75522337336054,40.167850390381645,0.0038721690010404103,16.0,46.73,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,41.0846,41.0846,7
113933,npp,1655,3018,28.1925010681152,31.2225704193115,121.430839538574,3670144,1655,2429,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16514683189519,46.78759328761728,40.1935462967248,0.003873876526944834,16.0,46.76,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,36.7766,32.8274,7
114106,npp,960,2434,26.3428115844727,31.2257652282715,121.430328369141,3670144,961,1971,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.58739147288644,22.546066636263788,19.84729568933724,0.0008017474914787078,13.0,22.51,1.0837787002826917,22.61,30.4514,36.926,46.2862,1.1126,31.3195,29.3095,7
114106,npp,961,2434,28.6624183654785,31.2227458953857,121.42276763916,3670144,961,1971,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.76416876273942,22.518895482248652,19.823641454360533,0.0008008896101168329,13.0,22.51,1.0837787002826917,22.61,30.4514,36.926,46.2862,1.1126,33.4598,31.8904,7
114827,npp,1655,2042,14.5126657485962,31.2248287200928,121.425239562988,3670176,1655,1609,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-19 17:39:12.971694,-32.36155894602482,0.811988227218808,0.7189657587284288,3.659508208134121e-24,11.0,0.53,1.0,0.85,33.6569,41.0846,48.6814,1.0,14.5127,14.5127,7
114943,npp,918,1454,11.6498870849609,31.2221012115479,121.426696777344,3670176,918,1090,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-20 17:20:20.880101,97.32131320230643,31.264518123460466,27.356786779311562,2.529236883729104e-24,8.0,-31.27,1.2365102219381485,-31.02,36.2349,40.8092,48.624,1.0067,17.5027,11.7285,7
115305,npp,3070,2234,17.3178882598877,31.2270793914795,121.421775817871,3670176,3070,1792,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.72963914804983,11.617194969539648,10.271016537981158,1.9721490446582418e-23,12.0,11.57,1.015504800579495,12.13,33.0901,38.2965,48.8446,1.0728,20.4262,18.5786,7
122063,npp,1862,3771,20.0723743438721,31.2286376953125,121.424522399902,3670176,1863,3040,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.97612547952546,65.15024999150174,53.467670347763594,6.599249319615144e-20,20.0,65.11,2.898275349237888,65.18,26.8785,31.2718,34.7791,1.3138,37.2204,26.3709,7
122063,npp,1862,3773,18.5156478881836,31.2243251800537,121.440101623535,3670176,1863,3040,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.96825433754623,65.18751861818888,53.49095816147044,6.644384492512609e-20,20.0,65.15,2.898275349237888,65.18,26.8785,31.2718,34.7791,1.3138,36.6833,24.3257,7
122591,npp,2899,2045,28.3486862182617,31.2242393493652,121.427085876465,3670176,2899,1611,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-21 17:39:08.303124,-89.59216718582184,0.6495894640999208,0.575175003722132,1.8771982392708566e-27,11.0,0.69,1.0,0.85,33.6569,41.0846,48.6814,1.0,28.3487,28.3487,7
123312,npp,2008,2824,33.0583610534668,31.2206134796143,121.431686401367,3670176,2008,2274,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.82292618930786,39.950395697419644,34.65207369351106,1.1429559490225954e-23,15.0,39.94,1.4276677814245327,40.02,30.5231,35.1675,45.8858,1.1683,39.6072,38.6206,7
123312,npp,2008,2823,33.7225914001465,31.2221813201904,121.424179077148,3670176,2008,2274,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.82617704694704,39.91273404799602,34.620993131802756,1.1487853504619532e-23,15.0,39.91,1.4276677814245327,40.02,30.5231,35.1675,45.8858,1.1683,40.0725,39.3966,7
124028,npp,1052,3587,28.9396934509277,31.2269611358643,121.424827575684,3670176,1051,2911,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.46418798339225,61.56848725223718,51.14264034559753,2.9404034768527013e-07,19.0,61.55,2.5331140255951103,61.59,26.7496,31.5032,38.7505,1.3041,40.0726,37.7414,7
124028,npp,1052,3589,47.6648025512695,31.2229080200195,121.440124511719,3670176,1051,2911,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.45678139741425,61.61011785862731,51.170605737051496,2.9063254656944837e-07,19.0,61.59,2.5331140255951103,61.59,26.7496,31.5032,38.7505,1.3041,47.4647,62.1616,7
124210,npp,396,3017,42.0890274047852,31.2242393493652,121.422988891602,3670144,395,2429,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94159834740155,46.751727407557865,40.1653216524969,0.006684915290829024,16.0,46.73,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,45.2187,49.0085,7
124210,npp,396,3018,24.7443161010742,31.2225456237793,121.430557250977,3670144,395,2429,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.93814224731675,46.78405853138631,40.19098761006347,0.006678753323733837,16.0,46.76,1.646109783506203,46.79,29.6324,35.2839,41.9098,1.1644,34.6819,28.8123,7
124384,npp,2785,2436,30.1914234161377,31.2234172821045,121.432228088379,3670144,2785,1971,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.38507831284619,22.61763029683321,19.90990175862143,0.0446761214695739,13.0,22.61,1.0837787002826917,22.61,30.4514,36.926,46.2862,1.1126,34.8706,33.5916,7
124384,npp,2785,2435,38.7086868286133,31.2248477935791,121.424301147461,3670144,2785,1971,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.38981723366258,22.56483943111001,19.864005737555182,0.044687546653344276,13.0,22.56,1.0837787002826917,22.61,30.4514,36.926,46.2862,1.1126,42.7295,43.0681,7
129800,npp,2076,1850,26.1631507873535,31.22629737854,121.428672790527,3670144,2076,1425,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-01 17:32:51.042219,98.02463650964249,10.666293682135748,9.432881570130615,0.11924785713943592,10.0,-10.67,1.0,-10.56,31.6848,40.5015,47.4995,1.0144,26.7462,26.5398,7
130181,npp,582,666,40.6046562194824,31.2247447967529,121.427528381348,3670144,583,447,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-03 16:55:05.049636,94.71878122457368,57.5728136424915,48.3653245983231,0.11311480613095913,4.0,-57.57,2.2013981571160284,-57.55,34.2276,39.5339,46.5909,1.0392,41.571,42.1973,7
130368,npp,2852,81,41.2049255371094,31.2234897613525,121.426918029785,3670144,2854,35,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-04 16:36:07.605061,92.19569197248113,68.99971448160827,55.755660966168975,0.0829832957084971,1.0,-68.98,3.3985290935932855,-68.96,30.5407,36.1135,40.0445,1.1377,42.5827,46.8768,7
130382,npp,1867,3212,37.0380668640137,31.2251358032227,121.434112548828,3670144,1866,2554,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.31718113508167,52.56975892172113,44.68335022067091,0.08844672777204347,17.0,52.55,1.9513309067639726,52.57,28.5936,35.6974,41.4136,1.1509,41.7716,42.6275,7
130382,npp,1867,3211,29.1270370483398,31.2268657684326,121.426803588867,3670144,1866,2554,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.32074032733027,52.54314789579886,44.66320357690016,0.08844561969388028,17.0,52.52,1.9513309067639726,52.57,28.5936,35.6974,41.4136,1.1509,37.7174,33.5226,7
130760,npp,476,2047,28.6774387359619,31.2221164703369,121.427375793457,3670144,476,1613,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-06 17:39:07.565121,-40.78973586248873,1.0478469511793436,0.9278598978179302,0.05055331171695594,11.0,0.8,1.0,0.85,33.6569,41.0846,48.6814,1.0,28.6774,28.6774,7
131653,npp,1957,2243,29.4570732116699,31.2276573181152,121.425132751465,3670144,1957,1800,196611,3866755,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-11 17:45:24.116108,-79.05176011552314,12.082530157510112,10.681982301503645,0.0023972058899622934,12.0,12.08,1.015504800579495,12.13,33.0901,38.2965,48.8446,1.0728,32.3801,31.6016,7
132552,npp,346,2436,33.4724082946777,31.2228374481201,121.424240112305,3670176,346,1972,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-16 17:51:38.895097,-76.41343770095467,22.608946879386323,19.90374967840513,1.1393924647091508e-21,13.0,22.61,1.0837787002826917,22.61,30.4514,36.926,46.2862,1.1126,37.898,37.2421,7
132552,npp,346,2437,29.6712627410889,31.2213859558105,121.432151794434,3670176,346,1972,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-16 17:51:38.895097,-76.41324317540693,22.661643838159033,19.949563964166593,1.1437521579103365e-21,13.0,22.66,1.0837787002826917,22.61,30.4514,36.926,46.2862,1.1126,34.3907,33.0128,7
133828,npp,372,1459,22.3720436096191,31.2263793945312,121.422096252441,3670176,373,1094,196611,3866787,1881,chn_shanghai_21_32,31.2249953,121.42502411,21,32,chn_shanghai,2012-08-23 17:20:14.791932,97.57579178101602,31.054818131561813,27.181372987252885,1.524986747433795e-22,8.0,-31.04,1.2365102219381485,-31.02,36.2349,40.8092,48.624,1.0067,26.174,22.523,7
