gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2657,26.2120037078857,31.1150455474854,121.487091064453,3670176,331,2141,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.20995949264878,33.16700923281157,28.977718304790756,1.0441641817268494e-06,14.0,33.15,1.2365102219381485,32.65,19.1381,23.6432,29.3095,1.0092,25.9381,26.4531,7
103194,npp,438,299,5.52971172332764,31.1134090423584,121.486839294434,3670176,439,159,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-04-19 16:43:31.182693,93.16264429425647,65.26237455912623,53.53763577802225,1.4024363938530393e-24,2.0,-65.27,2.898275349237888,-65.49,20.9287,23.982,27.0774,0.9949,17.494,5.5017,7
103440,npp,1093,2269,24.5234546661377,31.1152782440186,121.48713684082,3670176,1093,1824,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.2146373517467,13.57182848298822,11.993997608406048,5.064235525420611e-25,12.0,13.55,1.015504800579495,12.67,19.244,24.1948,29.0809,0.9862,24.1843,24.1848,7
103557,npp,356,1681,28.6058959960938,31.1176910400391,121.487449645996,3670176,356,1271,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-04-22 17:27:37.197781,99.12302387022935,20.027827497434135,17.654695474241365,1.971891408237021e-24,9.0,-20.05,1.0837787002826917,-20.71,19.3955,23.0106,26.0759,1.0369,29.0235,29.6627,7
104036,npp,2534,2462,26.4046936035156,31.1149940490723,121.488983154297,3670176,2534,1994,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.53903824420405,23.95568083325795,21.07350895621627,7.489126684128021e-19,13.0,23.94,1.1367971201176101,23.115,18.3722,21.417,29.9935,1.1141,28.2482,29.4175,7
104154,npp,1821,1875,26.6174163818359,31.1146450042725,121.486885070801,3670176,1821,1449,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-04-27 17:33:50.105806,97.63299007429792,9.201225358733764,8.140486665208444,3.269639694293818e-15,10.0,-9.22,1.0,-9.8,19.4451,22.3984,26.7679,1.0653,28.0797,28.3551,7
108077,npp,2108,3235,16.0951499938965,31.1128025054932,121.490463256836,3670176,2107,2574,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.21395696115397,53.19031128391466,45.15574518359539,3.2339927589099824e-06,17.0,53.16,1.9513309067639726,52.92,16.8172,21.3471,25.6789,1.1177,21.1692,17.9903,7
108077,npp,2108,3236,31.5354270935059,31.111011505127,121.497970581055,3670176,2107,2574,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.21031682946544,53.2171684979369,45.175950849910876,3.2582083096759356e-06,17.0,53.19,1.9513309067639726,52.92,16.8172,21.3471,25.6789,1.1177,29.0819,35.2486,7
108255,npp,1426,2652,29.4287166595459,31.1166934967041,121.488655090332,3670176,1427,2137,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.41991083104685,32.94480038466477,28.789902153716383,1.5812294298258146e-11,14.0,32.92,1.2365102219381485,32.65,19.1381,23.6432,29.3095,1.0092,28.5396,29.6994,7
108788,npp,1092,3983,24.3195686340332,31.1162033081055,121.485687255859,3670176,1094,3160,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.95620692778513,68.72088103910723,55.612661494839614,5.510499175827316e-20,21.0,68.69,3.3985290935932855,68.58,16.8901,20.8906,25.6602,1.1422,24.8696,27.7771,7
108788,npp,1092,3986,26.2387809753418,31.1096267700195,121.508163452148,3670176,1094,3160,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.94500161405736,68.7679818552459,55.63944589359084,5.563632969896155e-20,21.0,68.74,3.5496478698597698,68.58,16.8901,20.8906,25.6602,1.1422,25.3673,29.9692,7
108962,npp,446,3422,30.8715515136719,31.1166687011719,121.491264343262,3670176,444,2769,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.17620300088912,57.935892494489146,48.6339037069822,9.643170276881825e-22,18.0,57.91,2.2013981571160284,57.76,19.0812,20.7598,24.1589,1.1494,28.454,35.4829,7
108962,npp,446,3423,20.2072048187256,31.1146965026855,121.499061584473,3670176,444,2769,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.1725013351108,57.95993739808111,48.65100616078756,9.659871358733068e-22,18.0,57.93,2.2013981571160284,57.76,19.0812,20.7598,24.1589,1.1494,23.6097,23.2256,7
109829,npp,2949,487,26.6616077423096,31.1164455413818,121.488739013672,3670176,2951,292,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-26 16:49:21.116362,93.99760711518638,61.59805302089231,51.16026970356438,9.65900707736136e-16,3.0,-61.59,2.5331140255951103,-61.74,23.0341,24.1972,26.716,0.9861,24.8335,26.2908,7
109841,npp,1868,3607,21.6747932434082,31.1141395568848,121.484580993652,3670176,1866,2926,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3267643787993,61.98878351786632,51.42879923083149,5.456748474075107e-22,19.0,61.97,2.5331140255951103,61.82,18.2005,21.7984,27.4207,1.0946,23.8119,23.7254,7
109841,npp,1868,3609,36.590934753418,31.1100368499756,121.5,3670176,1866,2926,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.31943298331444,62.03018686378992,51.45640744730189,5.405637804163143e-22,19.0,62.01,2.6065528283652384,61.82,18.2005,21.7984,27.4207,1.0946,29.5358,40.0528,7
110534,npp,2106,1276,7.62297630310059,31.120246887207,121.486640930176,3670176,2106,954,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-30 17:14:29.763134,96.54773439182333,38.806979577657295,33.70620436230417,0.0002082054464155739,7.0,-38.81,1.357151599901897,-39.0,18.2287,23.2281,27.5919,1.0272,12.3622,7.8306,7
110534,npp,2106,1277,6.99122428894043,31.1193828582764,121.494636535645,3670176,2106,954,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-30 17:14:29.763134,96.55104808693592,38.7666979173739,33.67278918011284,0.00020730270181031613,7.0,-38.77,1.357151599901897,-39.0,18.2287,23.2281,27.5919,1.0272,11.8967,7.1816,7
110534,npp,2107,1276,6.39954328536987,31.1134185791016,121.485618591309,3670176,2106,954,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-30 17:14:29.763134,96.4708794268147,38.80778126276188,33.70686933106882,0.00020842672815937476,7.0,-38.81,1.357151599901897,-39.0,18.2287,23.2281,27.5919,1.0272,11.4607,6.5738,7
110534,npp,2107,1277,7.06296539306641,31.1125602722168,121.493614196777,3670176,2106,954,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-05-30 17:14:29.763134,96.47415282971626,38.76750173146318,33.67345603228456,0.00020752359007000402,7.0,-38.77,1.357151599901897,-39.0,18.2287,23.2281,27.5919,1.0272,11.9496,7.2553,7
114715,npp,2381,2638,7.23773860931396,31.1158638000488,121.493453979492,3670176,2381,2127,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.24657002979725,32.33170166345335,28.26567581183833,8.032347257488881e-19,14.0,32.29,1.2365102219381485,32.65,19.1381,23.6432,29.3095,1.0092,10.5931,7.3043,7
114715,npp,2381,2637,6.66950845718384,31.1173877716064,121.48575592041,3670176,2381,2127,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.24923407233494,32.28695380277151,28.227661141161853,8.005849769127574e-19,14.0,32.25,1.2365102219381485,32.65,19.1381,23.6432,29.3095,1.0092,10.1336,6.7309,7
114827,npp,1670,2054,18.3570384979248,31.1133575439453,121.489608764648,3670176,1670,1620,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-06-19 17:39:14.750974,-64.48066432576877,1.276107666327938,1.129899802039922,3.418188737738235e-24,11.0,1.19,1.0,1.445,19.5506,23.8607,28.4263,1.0,18.357,18.357,7
122051,npp,3016,674,18.2387237548828,31.1196842193604,121.488540649414,3670176,3016,455,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-18 16:55:05.767047,94.41301480739097,57.40665724597407,48.24362953068761,1.1256895642325459e-24,4.0,-57.38,2.2013981571160284,-57.345,20.1863,25.7003,29.1464,0.9284,20.4712,16.9332,7
122591,npp,2913,2056,20.8590698242188,31.1199226379395,121.484931945801,3670176,2913,1622,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-21 17:39:10.082397,-94.52148547210717,1.301769888022567,1.152625057336262,1.7484998481862953e-27,11.0,1.3,1.0,1.445,19.5506,23.8607,28.4263,1.0,20.8591,20.8591,7
122947,npp,1439,871,16.78857421875,31.1139659881592,121.489639282227,3670176,1437,654,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-23 17:01:24.097333,95.11110715630925,52.25166545106047,44.43672595650804,1.1415604542769477e-24,5.0,-52.24,1.847645286154319,-52.16,19.7561,24.8674,28.8219,0.9595,19.4882,16.1089,7
122947,npp,1439,872,22.0805206298828,31.113317489624,121.497711181641,3670176,1437,654,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-23 17:01:24.097333,95.11508369892886,52.222945734257046,44.414920080545045,1.1362615983659378e-24,5.0,-52.21,1.847645286154319,-52.16,19.7561,24.8674,28.8219,0.9595,22.3523,21.1866,7
123138,npp,2686,3413,12.850625038147,31.1129951477051,121.501037597656,3670176,2684,2759,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.1732837482414,57.71469795638605,48.469582176249126,4.749683384959205e-27,18.0,57.69,2.2013981571160284,57.76,19.0812,20.7598,24.1589,1.1494,20.2679,14.7701,7
123138,npp,2686,3411,32.1779861450195,31.1168880462646,121.485626220703,3670176,2684,2759,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.18056856451524,57.666791753214376,48.43539607939413,4.787598884629025e-27,18.0,57.64,2.2013981571160284,57.76,19.0812,20.7598,24.1589,1.1494,29.0475,36.9844,7
123312,npp,2022,2836,7.21681642532349,31.1124725341797,121.489952087402,3670176,2022,2285,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.08764636017831,40.405980677324415,35.02750927026481,1.0802753294100259e-23,15.0,40.4,1.4276677814245327,40.47,18.6814,23.3626,28.9951,1.0213,12.5515,7.3707,7
123488,npp,1331,2253,21.7701644897461,31.114709854126,121.487152099609,3670176,1331,1809,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.56241190593207,12.63566303789189,11.168503295325106,1.3163810425397877e-18,12.0,12.64,1.015504800579495,12.67,19.244,24.1948,29.0809,0.9862,21.4731,21.4695,7
123840,npp,2929,1071,26.8782215118408,31.1170082092285,121.485000610352,3670176,2931,787,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-28 17:07:44.189957,96.64621255894184,46.16666649981441,39.696269598361894,2.7919576816988767e-05,6.0,-46.17,1.5732132722552272,-46.085,21.3771,23.9884,30.4465,0.9947,25.6975,26.7351,7
123840,npp,2929,1072,20.0312080383301,31.1162090301514,121.49308013916,3670176,2931,787,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-28 17:07:44.189957,96.65048394934259,46.132503998012275,39.66904000532254,2.7707786069246273e-05,6.0,-46.14,1.5732132722552272,-46.085,21.3771,23.9884,30.4465,0.9947,21.3453,19.9245,7
124028,npp,1066,3600,16.2074661254883,31.1145572662354,121.487579345703,3670176,1065,2921,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59827159023548,61.842998954984296,51.32647744096601,2.9091153469585573e-07,19.0,61.82,2.5331140255951103,61.82,18.2005,21.7984,27.4207,1.0946,21.6535,17.7408,7
124028,npp,1066,3602,41.191349029541,31.1104507446289,121.503082275391,3670176,1065,2921,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59064418971488,61.88481800775567,51.35443165306756,2.8748930061051736e-07,19.0,61.86,2.5331140255951103,61.82,18.2005,21.7984,27.4207,1.0946,31.5165,45.0884,7
132552,npp,360,2448,21.8840065002441,31.1152858734131,121.490089416504,3670176,360,1982,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-08-16 17:51:40.674379,-76.97127258639367,23.241919840720783,20.453707710976836,1.108512707691237e-21,13.0,23.25,1.0837787002826917,23.115,18.3722,21.417,29.9935,1.1141,24.2916,24.381,7
132912,npp,1971,1272,28.174747467041,31.1181755065918,121.486358642578,3670176,1972,951,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-08-18 17:14:00.031805,97.570004875402,38.96222842486586,33.83642955423597,2.7153859029450964e-29,7.0,-38.97,1.4276677814245327,-39.0,18.2287,23.2281,27.5919,1.0272,27.3255,28.942,7
134023,npp,1517,3976,11.7493715286255,31.1174621582031,121.490539550781,3670176,1515,3156,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.69145168946277,68.59702913374085,55.54157172097348,2.986157597807202e-24,21.0,68.58,3.3985290935932855,68.58,16.8901,20.8906,25.6602,1.1422,21.1709,13.4198,7
134023,npp,1517,3978,13.5293369293213,31.1128845214844,121.506019592285,3670176,1515,3156,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.68381616180099,68.62967346312783,55.56020857667338,2.9568407422244245e-24,21.0,68.61,3.3985290935932855,68.58,16.8901,20.8906,25.6602,1.1422,21.6946,15.4528,7
137196,npp,2505,284,17.3670272827148,31.1141948699951,121.489585876465,3670176,2505,149,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-10 16:42:19.333884,92.97318245567605,65.55907614648942,53.72273628151286,9.703722353644603e-05,2.0,-65.54,3.0,-65.49,20.9287,23.982,27.0774,0.9949,21.6557,17.2791,7
137405,npp,786,2837,33.8352661132812,31.1169109344482,121.489562988281,3670176,787,2286,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.40337057316522,40.4493858266064,35.067001611267166,0.0002184606437388283,15.0,40.43,1.4276677814245327,40.47,18.6814,23.3626,28.9951,1.0213,31.1962,34.5566,7
138162,npp,921,478,29.8810348510742,31.1194896697998,121.485969543457,3670176,921,285,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-15 16:48:35.921303,93.55142722605723,61.79693241046623,51.29497879114684,1.2047043306478062e-29,3.0,-61.78,2.5331140255951103,-61.74,23.0341,24.1972,26.716,0.9861,26.1045,29.4654,7
138174,npp,2898,3600,25.4949512481689,31.1205501556396,121.486129760742,3670176,2901,2921,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-15 18:29:00.525531,-72.86396013581364,61.840114833175065,51.33044861888066,1.5876637502543765e-24,19.0,61.82,2.5331140255951103,61.82,18.2005,21.7984,27.4207,1.0946,25.32,27.907,7
138367,npp,2237,3030,31.8022060394287,31.116174697876,121.49488067627,3670176,2236,2437,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.75565470193715,47.165750663373395,40.496778956463075,3.536459717331139e-29,16.0,47.15,1.646109783506203,47.15,16.0053,22.9504,28.0803,1.0397,29.2381,33.0636,7
138367,npp,2237,3029,27.5150127410889,31.1178913116455,121.487236022949,3670176,2236,2437,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.7589864261064,47.133367461829316,40.47113676849338,3.5271206260335465e-29,16.0,47.12,1.646109783506203,47.15,16.0053,22.9504,28.0803,1.0397,26.6336,28.6063,7
138561,npp,1534,2445,17.1433048248291,31.1131019592285,121.490386962891,3670176,1533,1980,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.02188583055452,23.106388820645368,20.335952548666217,3.137995535271552e-31,13.0,23.09,1.0837787002826917,23.115,18.3722,21.417,29.9935,1.1141,19.9174,19.0994,7
138952,npp,82,1269,30.5133609771729,31.1180171966553,121.489456176758,3670176,83,948,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-19 17:13:48.169229,97.47277473122188,39.07300366350872,33.927719113877224,9.886486479575382e-30,7.0,-39.08,1.4276677814245327,-39.0,18.2287,23.2281,27.5919,1.0272,28.9636,31.3443,7
139937,npp,1552,1465,27.3777484893799,31.1144790649414,121.485061645508,3670176,1554,1099,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-24 17:20:01.231017,96.95010252747349,30.77278284834173,26.939818961866262,2.198178544101357e-07,8.0,-30.77,1.184412938166907,-30.515,21.8577,24.0455,29.6141,0.9923,26.6741,27.1673,7
139937,npp,1552,1466,18.6867351531982,31.1135311126709,121.493133544922,3670176,1554,1099,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-09-24 17:20:01.231017,96.95278869188478,30.725411245089855,26.8993874330255,2.1829591377295614e-07,8.0,-30.73,1.184412938166907,-30.515,21.8577,24.0455,29.6141,0.9923,19.3363,18.5431,7
143027,npp,2083,1461,28.9150772094727,31.1189365386963,121.486434936523,3670176,2084,1096,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-10 17:19:52.087335,99.44389735444912,30.9509577957754,27.089642410302652,7.684734300642791e-05,8.0,-30.95,1.2365102219381485,-30.515,21.8577,24.0455,29.6141,0.9923,27.7989,28.6929,7
143027,npp,2083,1462,48.7462577819824,31.1180038452148,121.494064331055,3670176,2084,1096,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-10 17:19:52.087335,99.45014806422657,30.906307723642048,27.051556687061094,7.703546390214667e-05,8.0,-30.91,1.2365102219381485,-30.515,21.8577,24.0455,29.6141,0.9923,43.8369,48.3716,7
143821,npp,1250,2247,28.9170665740967,31.117374420166,121.486038208008,3670176,1250,1804,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.77058910050191,12.351141298286285,10.91814901837147,2.0900697838589208e-26,12.0,12.3,1.015504800579495,12.67,19.244,24.1948,29.0809,0.9862,28.5108,28.5177,7
143821,npp,1250,2248,30.6059608459473,31.1160621643066,121.493774414062,3670176,1250,1804,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.78566504618274,12.4073559500427,10.967669133489819,2.0992702980266496e-26,12.0,12.36,1.015504800579495,12.67,19.244,24.1948,29.0809,0.9862,30.174,30.1833,7
144014,npp,540,1660,13.0522031784058,31.1138286590576,121.491394042969,3670176,540,1253,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-15 17:26:12.376749,97.66282562863174,21.15894939896646,18.639170896032805,2.2107012099234856e-32,9.0,-21.16,1.0837787002826917,-20.71,19.3955,23.0106,26.0759,1.0369,14.6721,13.5344,7
144014,npp,540,1659,24.2770805358887,31.1148662567139,121.483543395996,3670176,540,1253,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-15 17:26:12.376749,97.66163584623608,21.211557023427517,18.685014306558667,2.205052528538768e-32,9.0,-21.21,1.0837787002826917,-20.71,19.3955,23.0106,26.0759,1.0369,25.0293,25.174,7
144401,npp,2114,476,24.1275653839111,31.1161842346191,121.487342834473,3670176,2117,283,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-17 16:48:26.473421,93.9678012287019,61.84272871776874,51.318706144088516,6.634091980238394e-32,3.0,-61.82,2.5331140255951103,-61.74,23.0341,24.1972,26.716,0.9861,23.8332,23.792,7
144416,npp,1019,3596,16.6371955871582,31.1158103942871,121.501762390137,3670176,1018,2916,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.60843137014558,61.77300754965436,51.27883702996282,5.956940701738854e-32,19.0,61.74,2.5331140255951103,61.82,18.2005,21.7984,27.4207,1.0946,21.8232,18.2112,7
144416,npp,1019,3594,25.4285583496094,31.1198959350586,121.486343383789,3670176,1018,2916,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.61604804415789,61.73124947952611,51.25086822415177,5.947015261341936e-32,19.0,61.7,2.5331140255951103,61.82,18.2005,21.7984,27.4207,1.0946,25.2938,27.8343,7
144619,npp,369,3025,28.1030349731445,31.119327545166,121.486427307129,3670176,371,2434,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.31251769975489,47.001436054785316,40.361721992496726,9.17508998997448e-32,16.0,46.99,1.646109783506203,47.15,16.0053,22.9504,28.0803,1.0397,26.9909,29.2177,7
145011,npp,2045,1856,22.1069087982178,31.1200733184814,121.484436035156,3670176,2045,1431,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-20 17:32:32.681412,96.01572475374392,10.360124540382387,9.16238228849564,6.444718906021583e-25,10.0,-10.32,1.0,-9.8,19.4451,22.3984,26.7679,1.0653,23.5692,23.5501,7
145420,npp,2494,3782,18.529748916626,31.1146011352539,121.483375549316,3670176,2491,3047,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.7418661586213,65.35081389652318,53.59224275317826,3.36114938453966e-20,20.0,65.31,3.0,65.4,17.3302,19.5705,26.1762,1.2192,23.5138,22.5918,7
145420,npp,2494,3784,32.6788673400879,31.1104698181152,121.498100280762,3670176,2491,3047,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.73448182803745,65.38585382340084,53.61403659474952,3.3225994282379523e-20,20.0,65.35,3.0,65.4,17.3302,19.5705,26.1762,1.2192,28.2301,39.8427,7
145598,npp,2854,88,12.114354133606,31.1181259155273,121.487731933594,3670176,2855,39,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-10-23 16:35:51.171798,92.29696828887101,68.9028687052574,55.69547562966473,0.0004700012419404688,1.0,-68.87,3.3985290935932855,-68.82,18.8716,22.4565,25.328,1.0625,20.8176,12.8719,7
149331,npp,465,1470,30.316650390625,31.1147117614746,121.484710693359,3670176,466,1102,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-11 17:20:10.007644,98.7275575058545,30.516850999251147,26.717888696617447,2.469150760259959e-21,8.0,-30.54,1.184412938166907,-30.515,21.8577,24.0455,29.6141,0.9923,29.1554,30.0837,7
149522,npp,2788,874,29.8112850189209,31.1171684265137,121.491020202637,3670176,2790,656,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-12 17:01:16.180148,95.64682101423321,52.153755395057544,44.3594076876091,4.325820947556208e-28,5.0,-52.16,1.847645286154319,-52.16,19.7561,24.8674,28.8219,0.9595,26.5364,28.6044,7
149536,npp,1598,3972,26.8834400177002,31.1203536987305,121.48664855957,3670176,1595,3154,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-12 18:41:28.333428,-70.78430941040489,68.55476139639372,55.50523364723695,4.27069879544133e-21,21.0,68.51,3.3985290935932855,68.58,16.8901,20.8906,25.6602,1.1422,25.624,30.7055,7
149707,npp,2013,287,22.898120880127,31.1170425415039,121.487747192383,3670176,2011,151,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-13 16:42:18.796594,92.71290375292347,65.52298733311326,53.689415541516134,5.2615789610597675e-34,2.0,-65.49,3.0,-65.49,20.9287,23.982,27.0774,0.9949,23.4994,22.7823,7
149720,npp,964,3413,23.0101680755615,31.1147937774658,121.488372802734,3670176,966,2761,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-13 18:22:48.742499,-73.54470521607287,57.72124791818943,48.471212641796896,6.889901185383575e-30,18.0,57.69,2.2013981571160284,57.76,19.0812,20.7598,24.1589,1.1494,24.8829,26.4472,7
149907,npp,300,2836,30.5620574951172,31.1186943054199,121.484672546387,3670176,299,2285,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-14 18:04:03.813084,-75.37679278861502,40.416672664610246,35.03489225332082,4.781057527954e-32,15.0,40.4,1.4276677814245327,40.47,18.6814,23.3626,28.9951,1.0213,28.9035,31.2136,7
150466,npp,1211,1073,39.6397285461426,31.1179332733154,121.491386413574,3670176,1211,788,196611,3866787,3456,chn_shanghai_36_58,31.11666196,121.48752412,36,58,chn_shanghai,2012-11-17 17:07:34.806381,95.76772274830724,46.123983830510944,39.66152002067394,6.219286915334089e-28,6.0,-46.1,1.5732132722552272,-46.085,21.3771,23.9884,30.4465,0.9947,33.8093,39.4286,7
