gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,282,43.4963798522949,31.1958923339844,121.350189208984,3670144,2906,148,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-03 16:43:35.850873,92.68308422684967,65.59626407728419,53.741444586056886,0.04231704453250867,2.0,-65.58,3.0,-65.83,38.8458,53.1633,65.9795,1.1004,55.276,47.8613,46.480549064034186,7
101225,npp,1861,3408,66.9049606323242,31.1941566467285,121.347518920898,3670144,1862,2756,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.50187337357242,57.599384430995485,48.38952571301076,0.012193424937662789,18.0,57.57,2.2013981571160284,57.26,45.5367,59.1173,78.1769,0.9895,62.0359,66.2044,65.80654416953497,7
101348,npp,1192,2832,28.1539745330811,31.1986331939697,121.351623535156,3670144,1192,2281,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.68490908133684,40.27064647226809,34.91766905686782,0.039973473783686174,15.0,40.25,1.4276677814245327,39.76,43.6632,60.2738,73.4659,0.9705,36.0002,27.3246,26.02031677440212,7
102223,npp,1238,1857,46.2444076538086,31.1990623474121,121.348510742188,3670144,1238,1432,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-11 17:33:58.289812,99.31298488505611,10.244029313696984,9.060842482160568,0.012557148198478653,10.0,-10.27,1.0,-11.01,40.396,53.5827,73.1883,1.0917,51.16,50.4868,50.077076345627326,7
102464,npp,2810,672,33.0791702270508,31.193546295166,121.349685668945,3670176,2809,453,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-13 16:56:10.461501,94.45659611160717,57.43191505391759,48.267813455470225,5.071223941381945e-05,4.0,-57.43,2.2013981571160284,-57.74,45.1837,63.5667,85.9741,0.9203,44.6491,30.4416,30.4416,7
102473,npp,1669,3783,23.5000247955322,31.1986503601074,121.350234985352,3670144,1671,3047,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.8700463135725,65.35490384276272,53.60251939765056,0.004364679061014889,20.0,65.33,3.0,65.06,41.7135,57.2205,77.7389,1.0223,47.2582,24.0248,23.88238611535224,7
102715,npp,324,2638,29.5192222595215,31.1972942352295,121.353591918945,3670176,325,2127,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.01347944750651,32.30967945153364,28.2502635565944,9.048051577699665e-07,14.0,32.29,1.2365102219381485,31.67,46.0577,59.4928,78.0347,0.9833,34.2579,29.0258,29.0258,7
103201,npp,2451,3409,44.8636512756348,31.1932315826416,121.350120544434,3670176,2453,2757,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-19 18:23:59.342726,-73.74356333931706,57.62440910125715,48.410663215380694,5.492759459575453e-18,18.0,57.6,2.2013981571160284,57.26,45.5367,59.1173,78.1769,0.9895,52.0235,44.3939,44.3939,7
103440,npp,1084,2249,38.1210746765137,31.1983089447021,121.35237121582,3670176,1084,1805,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-21 17:46:25.763137,-75.82612438154477,12.462184598352977,11.016992442209267,5.124747892730982e-25,12.0,12.42,1.015504800579495,11.68,40.9659,57.7963,81.3165,1.0121,39.1235,38.5841,38.5841,7
103557,npp,347,1661,53.1674194335938,31.1964321136475,121.350112915039,3670176,347,1254,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-22 17:27:35.418551,97.67340247719159,21.0871349461622,18.578891046965218,2.0645163645899575e-24,9.0,-21.11,1.0837787002826917,-21.74,45.7368,60.9238,81.0662,0.9602,51.3416,51.0508,51.0508,7
103919,npp,142,3025,47.4923973083496,31.1977977752686,121.350440979004,3670176,141,2434,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.75988875151072,47.013804386135355,40.377957943917615,3.257254100980803e-21,16.0,46.99,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,57.0205,55.648,55.648,7
104154,npp,1812,1856,66.8147964477539,31.1962547302246,121.348915100098,3670176,1812,1431,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-04-27 17:33:50.105806,100.66558309336413,10.291068600620433,9.102531348577669,3.786434998970907e-15,10.0,-10.32,1.0,-11.01,40.396,53.5827,73.1883,1.0917,71.7304,72.9443,72.9443,7
105551,npp,888,2636,25.2491817474365,31.1972770690918,121.353202819824,3670176,888,2126,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.51790849525484,32.22279490065599,28.1772142837226,0.00044928418983658747,14.0,32.2,1.2365102219381485,31.67,46.0577,59.4928,78.0347,0.9833,30.8046,24.8271,24.8271,7
105724,npp,182,2052,54.7508239746094,31.1957740783691,121.349922180176,3670144,182,1618,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-02 17:40:03.031016,-83.93673391950917,1.0764448669195923,0.9532494440759988,0.008618540507512042,11.0,1.08,1.0,0.39,45.3158,58.4983,78.7954,1.0,54.7508,54.7508,54.469588067459085,7
106085,npp,1765,866,58.1187171936035,31.1931438446045,121.350028991699,3670144,1766,651,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-04 17:02:17.041404,95.62195367184776,52.36896284909602,44.53203508938513,0.06761783999894574,5.0,-52.38,1.847645286154319,-52.67,43.491,60.7289,88.1348,0.9633,57.0856,55.984,53.777716529640735,7
106085,npp,1765,867,32.2520408630371,31.192455291748,121.35814666748,3670144,1766,651,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-04 17:02:17.041404,95.6261484466581,52.340172213381315,44.510195092358394,0.06760634832045058,5.0,-52.36,1.847645286154319,-52.67,43.491,60.7289,88.1348,0.9633,43.0858,31.0674,28.86149148838403,7
106098,npp,577,3968,33.9992637634277,31.2006645202637,121.351776123047,3670144,581,3152,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-04 18:42:30.968546,-71.04581382782906,68.46825646491705,55.46952905440973,0.024669461851967268,21.0,68.45,3.3166247903554,68.24,39.7547,49.9599,66.2062,1.1709,53.686,39.8099,39.00496707242493,7
106098,npp,577,3970,43.6077156066895,31.1938495635986,121.366188049316,3670144,581,3152,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-04 18:42:30.968546,-71.02796606960453,68.50074710841643,55.48815088564727,0.024649539473691293,21.0,68.48,3.3985290935932855,68.24,39.7547,49.9599,66.2062,1.1709,56.6292,51.0605,50.25621711409856,7
106098,npp,578,3968,50.6050605773926,31.1940250396729,121.349067687988,3670144,581,3152,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-04 18:42:30.968546,-71.01699894889659,68.46824194254052,55.46952072696982,0.024681759110210595,21.0,68.45,3.3166247903554,68.24,39.7547,49.9599,66.2062,1.1709,58.6928,59.2538,58.44846582864676,7
106098,npp,578,3970,48.9669799804688,31.1875133514404,121.363624572754,3670144,581,3152,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-04 18:42:30.968546,-71.00051308023684,68.50077774896144,55.488168438613435,0.024661231091711876,21.0,68.48,3.3985290935932855,68.24,39.7547,49.9599,66.2062,1.1709,58.2062,57.3357,56.53103563158477,7
106260,npp,965,278,42.7392921447754,31.1938095092773,121.346946716309,3670144,967,145,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-05 16:43:19.600535,92.99491322822003,65.65456664902058,53.78281422422201,0.13037376482052784,2.0,-65.65,3.0,-65.83,38.8458,53.1633,65.9795,1.1004,55.0236,47.0282,42.77427112122301,7
106272,npp,3005,3406,57.2436904907227,31.1957492828369,121.347160339355,3670144,3003,2754,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.19127888598172,57.54184619511172,48.353338959913536,0.08391570839007309,18.0,57.52,2.2013981571160284,57.26,45.5367,59.1173,78.1769,0.9895,57.6472,56.6443,53.90623796892368,7
106453,npp,2317,2829,64.1528396606445,31.1943702697754,121.347457885742,3670144,2316,2279,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.27363714690651,40.15237359851807,34.82277674091795,0.10234831448590022,15.0,40.13,1.4276677814245327,39.76,43.6632,60.2738,73.4659,0.9705,61.2154,62.2631,58.92360565245955,7
106453,npp,2317,2830,34.822826385498,31.1927814483643,121.355003356934,3670144,2316,2279,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.27092278653203,40.19007764138597,34.85386208916104,0.10234219305056265,15.0,40.17,1.4276677814245327,39.76,43.6632,60.2738,73.4659,0.9705,40.6714,33.797,30.457705387050307,7
106852,npp,145,1064,78.9095916748047,31.1969909667969,121.34748840332,3670144,147,781,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-09 17:08:31.797391,96.27945019679238,46.407746726766895,39.89390216325434,0.029149479264402752,6.0,-46.41,1.646109783506203,-46.7,50.0887,64.4598,86.3117,0.9075,67.2764,71.6117,70.66058984517052,7
106852,npp,145,1065,32.4044647216797,31.1978149414062,121.355621337891,3670144,147,781,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-09 17:08:31.797391,96.29740951479857,46.37440323525481,39.86736284212507,0.029153869300234166,6.0,-46.38,1.5732132722552272,-46.7,50.0887,64.4598,86.3117,0.9075,38.1226,29.4076,28.45634660392695,7
107016,npp,2441,473,13.9154529571533,31.1964721679688,121.35245513916,3670144,2441,281,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-10 16:49:34.355973,93.71434169539766,61.89450816954473,51.36318527648327,0.01305433444686987,3.0,-61.89,2.5331140255951103,-62.08,41.3692,56.8259,82.5506,1.0294,41.5585,14.325,13.899053795461084,7
107029,npp,1348,3593,33.5341110229492,31.1955680847168,121.348808288574,3670144,1350,2915,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.67419779910885,61.69258831398293,51.2345469340689,0.02571539899763173,19.0,61.68,2.5331140255951103,61.43,40.5268,57.7964,75.0642,1.0121,48.9203,33.9414,33.1023394836769,7
107029,npp,1348,3595,18.8799743652344,31.1915416717529,121.364181518555,3670144,1350,2915,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.66673534380443,61.734236191436565,51.26247083889128,0.025724673001437454,19.0,61.72,2.5331140255951103,61.43,40.5268,57.7964,75.0642,1.0121,43.1352,19.1093,18.269936884816882,7
107205,npp,684,3022,62.2358436584473,31.195140838623,121.348510742188,3670144,683,2432,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.65659074221414,46.90413432898887,40.29160358466274,0.01420271620518439,16.0,46.89,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,65.9771,72.9232,72.45978357027981,7
107205,npp,684,3023,31.4271926879883,31.1934452056885,121.356086730957,3670144,683,2432,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.65342132729253,46.93639881481803,40.31719458275262,0.014206747864925139,16.0,46.92,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,47.261,36.824,36.36045202238884,7
107547,npp,2333,1853,8.75660610198975,31.1967716217041,121.356262207031,3670144,2333,1427,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-13 17:33:36.869039,95.59252613270054,10.527090134733157,9.310942081224372,0.0011076130485112945,10.0,-10.5,1.0,-11.01,40.396,53.5827,73.1883,1.0917,13.6722,9.5599,9.523760005576595,7
107547,npp,2333,1852,19.8833408355713,31.1979160308838,121.348342895508,3670144,2333,1427,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-13 17:33:36.869039,95.61045642058791,10.584932317095532,9.36197399742501,0.00110614779938853,10.0,-10.56,1.0,-11.01,40.396,53.5827,73.1883,1.0917,24.7989,21.7074,21.671307814777826,7
108077,npp,2101,3214,51.0775527954102,31.1951713562012,121.34912109375,3670176,2102,2556,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.61772619727577,52.62647604058348,44.73029533710287,2.8395670812659817e-06,17.0,52.6,1.9513309067639726,52.35,39.4995,55.6072,80.9196,1.052,56.177,53.7332,53.7332,7
108077,npp,2101,3215,26.9579486846924,31.1934547424316,121.356468200684,3670176,2102,2556,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.61406717463235,52.65315458612471,44.75047951824653,2.860600254572098e-06,17.0,52.63,1.9513309067639726,52.35,39.4995,55.6072,80.9196,1.052,43.8164,28.3595,28.3595,7
108255,npp,1418,2632,21.1898307800293,31.196418762207,121.353958129883,3670176,1418,2123,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.53577661331688,32.04542519541508,28.0262620669582,1.4550581483717738e-11,14.0,32.02,1.2365102219381485,31.67,46.0577,59.4928,78.0347,0.9833,27.5217,20.8356,20.8356,7
108788,npp,1086,3963,38.9756240844727,31.1942615509033,121.351089477539,3670176,1083,3149,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.91602107259789,68.40039165840328,55.4295184975491,5.34796897659527e-20,21.0,68.37,3.3166247903554,68.24,39.7547,49.9599,66.2062,1.1709,55.1864,45.6368,45.6368,7
108788,npp,1086,3965,48.3378753662109,31.1897525787354,121.366363525391,3670176,1083,3149,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.90825411671341,68.43282644045738,55.4481450342914,5.38260201842479e-20,21.0,68.4,3.3166247903554,68.24,39.7547,49.9599,66.2062,1.1709,58.0093,56.5991,56.5991,7
108962,npp,440,3402,50.4050216674805,31.194787979126,121.35041809082,3670176,440,2750,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.49356348995859,57.455019624079064,48.290693633329894,9.673906364675138e-22,18.0,57.43,2.2013981571160284,57.26,45.5367,59.1173,78.1769,0.9895,54.5407,49.8772,49.8772,7
108962,npp,440,3403,23.8431854248047,31.1928844451904,121.358039855957,3670176,440,2750,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.48984203359954,57.478864907191706,48.30776502789983,9.69028244901327e-22,18.0,57.45,2.2013981571160284,57.26,45.5367,59.1173,78.1769,0.9895,42.4748,23.5935,23.5935,7
109829,npp,2938,468,66.8045272827148,31.1950206756592,121.347450256348,3670176,2937,277,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-26 16:49:19.337087,93.6480423402465,61.99931184882914,51.42899735270544,1.118923839823693e-15,3.0,-61.99,2.5331140255951103,-62.08,41.3692,56.8259,82.5506,1.0294,62.4376,68.7706,68.7706,7
109841,npp,1862,3588,46.728515625,31.1923904418945,121.351806640625,3670176,1863,2911,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.6106661722919,61.59003885897599,51.16185255182044,6.095130619155315e-22,19.0,61.57,2.5331140255951103,61.43,40.5268,57.7964,75.0642,1.0121,54.129,47.296,47.296,7
109841,npp,1862,3589,44.6352958679199,31.1903820037842,121.359474182129,3670176,1863,2911,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.60698425247404,61.61089074742402,51.175859424169744,6.066723124638172e-22,19.0,61.59,2.5331140255951103,61.43,40.5268,57.7964,75.0642,1.0121,53.3027,45.1774,45.1774,7
110534,npp,2097,1257,9.6043176651001,31.1962623596191,121.350852966309,3670176,2099,937,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-30 17:14:29.763134,97.15166045914712,39.52553953359852,34.301275642435954,0.00022272263961210787,7.0,-39.53,1.4276677814245327,-39.68,47.603,61.3876,79.7656,0.9529,22.2271,9.1523,9.1523,7
110534,npp,2097,1258,9.26942920684814,31.1954250335693,121.358451843262,3670176,2099,937,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-05-30 17:14:29.763134,97.1554084777055,39.48785993764811,34.27011921335804,0.0002218507808987174,7.0,-39.49,1.4276677814245327,-39.68,47.603,61.3876,79.7656,0.9529,21.9925,8.8332,8.8332,7
112561,npp,457,1453,44.748950958252,31.1931610107422,121.352661132812,3670144,457,1090,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-04 17:20:40.991792,96.95698690458295,31.307101872898485,27.394573966300896,0.13201287651979246,8.0,-31.31,1.2365102219381485,-31.45,42.6307,62.3262,80.034,0.9386,44.2831,42.0006,37.693189006913876,7
113247,npp,2627,2236,34.8627128601074,31.1921882629395,121.354988098145,3670144,2627,1793,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-08 17:45:44.336550,-79.30499141121248,11.698774895476635,10.343351309069794,0.0327829921374857,12.0,11.68,1.015504800579495,11.68,40.9659,57.7963,81.3165,1.0121,35.9149,35.2862,34.216532976282885,7
113247,npp,2627,2235,62.5284156799316,31.1934909820557,121.347290039062,3670144,2627,1793,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-08 17:45:44.336550,-79.31118016342029,11.642442473007732,10.293697967827175,0.03277773163175393,12.0,11.63,1.015504800579495,11.68,40.9659,57.7963,81.3165,1.0121,63.1582,63.2879,62.21840461984384,7
113415,npp,1898,1647,49.1150054931641,31.1990337371826,121.348838806152,3670144,1898,1242,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-09 17:26:52.246260,98.06126672644204,21.83288738767306,19.22672572266595,0.01873921848261185,9.0,-21.84,1.0837787002826917,-21.74,45.7368,60.9238,81.0662,0.9602,47.6024,47.1597,46.54826331426319,7
113415,npp,1898,1648,27.751407623291,31.1979961395264,121.356750488281,3670144,1898,1242,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-09 17:26:52.246260,98.0637660780743,21.780273538175518,19.180922663822837,0.01874412135789781,9.0,-21.79,1.0837787002826917,-21.74,45.7368,60.9238,81.0662,0.9602,27.8903,26.6466,26.03500333972539,7
113933,npp,1661,3009,37.1434211730957,31.1983814239502,121.351211547852,3670144,1660,2423,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.85271504125721,46.49975377100895,39.96485384980624,0.003856851772337465,16.0,46.47,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,50.7336,43.5218,43.39595586902707,7
113933,npp,1661,3010,26.8989200592041,31.1967067718506,121.358703613281,3670144,1660,2423,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.8494102250606,46.531975798676896,39.990476952914044,0.0038585387077264255,16.0,46.5,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,44.5101,31.5181,31.39220082648705,7
114106,npp,967,2426,43.8590774536133,31.1942138671875,121.34977722168,3670144,967,1964,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-13 17:51:53.802310,-76.9170554317231,22.103373931325002,19.46222038371912,0.0007926315757707903,13.0,22.08,1.0837787002826917,22.19,44.532,56.0024,81.02,1.0446,47.2937,45.8137,45.8137,7
114827,npp,1661,2034,19.4268779754639,31.1935424804688,121.351676940918,3670176,1661,1600,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-19 17:39:12.971694,12.970185938544365,1.0188407483668038,0.9021172286511245,3.473676945075479e-24,11.0,0.23,1.0,0.39,45.3158,58.4983,78.7954,1.0,19.4269,19.4269,19.4269,7
114943,npp,923,1445,15.9686069488525,31.19700050354,121.35173034668,3670176,923,1084,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-20 17:20:20.880101,96.81049611390284,31.672135811211522,27.70393230461388,2.455105259253593e-24,8.0,-31.67,1.2365102219381485,-31.45,42.6307,62.3262,80.034,0.9386,21.0077,14.9879,14.9879,7
115306,npp,5,2227,40.9658851623535,31.1924800872803,121.35083770752,3670176,5,1785,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-06-24 17:45:23.616587,-77.87485271063277,11.193079156908816,9.897095214895533,2.0033325023721742e-23,12.0,11.18,1.015504800579495,11.68,40.9659,57.7963,81.3165,1.0121,41.9249,41.4635,41.4635,7
122063,npp,1870,3764,39.0913238525391,31.1920909881592,121.350662231445,3670176,1867,3035,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.7525875715318,65.02088351181139,53.38667947536165,6.145744805350608e-20,20.0,64.98,2.898275349237888,65.06,41.7135,57.2205,77.7389,1.0223,52.2432,39.9643,39.9643,7
122063,npp,1870,3766,31.9324073791504,31.1877689361572,121.366119384766,3670176,1867,3035,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.74485913393936,65.05809176372777,53.409998498266326,6.187200212314083e-20,20.0,65.02,2.898275349237888,65.06,41.7135,57.2205,77.7389,1.0223,49.7731,32.6455,32.6455,7
122591,npp,2904,2036,37.9065361022949,31.1995410919189,121.348693847656,3670176,2905,1603,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-21 17:39:08.303124,-11.297214253078417,0.3904630467268224,0.3457341297597075,1.8578721785038198e-27,11.0,0.27,1.0,0.39,45.3158,58.4983,78.7954,1.0,37.9065,37.9065,37.9065,7
123128,npp,651,266,32.5791778564453,31.1983451843262,121.352500915527,3670176,650,138,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-24 16:42:26.653334,92.7069843073596,65.89101084135619,53.92029502938925,9.615960649982303e-21,2.0,-65.86,3.0,-65.83,38.8458,53.1633,65.9795,1.1004,51.6369,35.8485,35.8485,7
123312,npp,2014,2815,16.7812824249268,31.1952228546143,121.353218078613,3670176,2013,2266,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.41927584406415,39.615757078546146,34.375720570760656,1.1965623738765719e-23,15.0,39.61,1.4276677814245327,39.76,43.6632,60.2738,73.4659,0.9705,28.0343,16.287,16.287,7
124028,npp,1060,3580,55.3467330932617,31.1942195892334,121.348175048828,3670176,1062,2905,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-29 18:29:11.351166,-72.88814185830063,61.425024643922875,51.04592915090048,3.182158301144404e-07,19.0,61.4,2.5331140255951103,61.43,40.5268,57.7964,75.0642,1.0121,57.5313,56.0189,56.0189,7
124028,npp,1060,3582,67.9824295043945,31.1902523040771,121.363380432129,3670176,1062,2905,196611,3866787,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-29 18:29:11.351166,-72.88056779239335,61.46657895557115,51.073913761368004,3.1454298760763586e-07,19.0,61.45,2.5331140255951103,61.43,40.5268,57.7964,75.0642,1.0121,62.5195,68.808,68.808,7
124210,npp,403,3010,46.2438430786133,31.1936836242676,121.349067687988,3670144,404,2423,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.62700738969905,46.521236655797956,39.98205926110389,0.006776083105745662,16.0,46.5,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,56.262,54.185,53.96390509146373,7
124210,npp,403,3011,13.040864944458,31.1920413970947,121.356567382812,3670144,404,2423,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.6232080875745,46.55343621626036,40.007660886839346,0.006769915166402403,16.0,46.54,1.646109783506203,46.57,39.317,49.925,73.031,1.1717,36.0915,15.2803,15.059406343420598,7
124384,npp,2791,2427,36.7225456237793,31.1963272094727,121.351264953613,3670144,2791,1964,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.55759272061876,22.145666262976608,19.499428263310087,0.04486630289021716,13.0,22.14,1.0837787002826917,22.19,44.532,56.0024,81.02,1.0446,40.7088,38.3592,36.895270030566465,7
129800,npp,2082,1842,42.7005805969238,31.1976108551025,121.352233886719,3670144,2082,1417,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-08-01 17:32:52.821500,98.96602615202589,11.135231795746343,9.846450807720176,0.11948739825749186,10.0,-11.13,1.015504800579495,-11.01,40.396,53.5827,73.1883,1.0917,47.7823,46.6179,42.71917931185247,7
130181,npp,587,657,33.4691734313965,31.1957340240479,121.351676940918,3670144,586,439,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-08-03 16:55:05.049636,94.47162512549447,57.790399488511184,48.5205977904723,0.11315735788344118,4.0,-57.79,2.2013981571160284,-57.74,45.1837,63.5667,85.9741,0.9203,44.8263,30.8005,27.108320417634502,7
130368,npp,2856,71,62.83935546875,31.1989727020264,121.346992492676,3670144,2856,30,196611,3866755,2283,chn_shanghai_3_39,31.19582863,121.35002411,3,39,chn_shanghai,2012-08-04 16:36:07.605061,92.04074481565684,69.15384869308663,55.84237023540779,0.08295705406427206,1.0,-69.13,3.5496478698597698,-69.1,39.7688,52.0681,69.0328,1.1235,61.5328,70.5998,67.89301763110805,7
