lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.738,0.739,0.743
2,0.545,0.583,0.551
3,0.401,0.455,0.406
4,0.305,0.351,0.309
5,0.257,0.268,0.259
6,0.2,0.203,0.201
7,0.156,0.153,0.155
8,0.123,0.117,0.121
9,0.103,0.091,0.1
10,0.089,0.074,0.086
11,0.094,0.065,0.092
12,0.092,0.061,0.092
13,0.094,0.061,0.092
14,0.088,0.065,0.086
15,0.091,0.07,0.088
16,0.089,0.077,0.087
17,0.091,0.084,0.09
18,0.078,0.091,0.077
19,0.065,0.097,0.064
20,0.076,0.102,0.074
21,0.072,0.106,0.071
22,0.083,0.109,0.083
23,0.088,0.109,0.089
24,0.092,0.109,0.096
25,0.098,0.107,0.106
26,0.098,0.1,0.111
27,0.106,0.094,0.125
28,0.099,0.089,0.121
29,0.097,0.085,0.121
30,0.095,0.08,0.119
31,0.092,0.075,0.112
32,0.081,0.071,0.099
33,0.057,0.069,0.072
34,0.047,0.067,0.06
35,0.037,0.066,0.049
36,0.045,0.066,0.054
37,0.072,0.066,0.076
38,0.071,0.068,0.07
39,0.061,0.07,0.056
40,0.063,0.072,0.057
41,0.055,0.072,0.049
42,0.056,0.073,0.047
43,0.06,0.073,0.05
44,0.06,0.073,0.049
45,0.075,0.075,0.064
46,0.065,0.076,0.057
47,0.076,0.078,0.069
48,0.096,0.08,0.089
49,0.112,0.082,0.105
50,0.117,0.083,0.109
51,0.113,0.084,0.106
52,0.111,0.084,0.108
53,0.111,0.084,0.112
54,0.104,0.084,0.109
55,0.074,0.083,0.084
56,0.055,0.08,0.07
57,0.048,0.076,0.067
58,0.049,0.071,0.071
59,0.056,0.066,0.079
60,0.041,0.062,0.063
61,0.027,0.059,0.047
62,0.026,0.055,0.044
63,0.055,0.05,0.068
64,0.07,0.046,0.082
65,0.079,0.042,0.087
66,0.059,0.038,0.065
67,0.051,0.035,0.052
68,0.039,0.033,0.037
69,0.031,0.032,0.027
70,0.034,0.032,0.03
71,0.03,0.034,0.025
72,0.025,0.036,0.019
73,0.027,0.039,0.018
74,0.027,0.041,0.016
75,0.026,0.042,0.014
76,0.014,0.042,0.004
77,0.018,0.041,0.008
78,0.031,0.039,0.021
79,0.048,0.036,0.037
80,0.067,0.033,0.055
81,0.057,0.031,0.046
82,0.047,0.029,0.039
83,0.038,0.028,0.033
84,0.027,0.027,0.028
85,0.042,0.026,0.049
86,0.051,0.025,0.063
87,0.037,0.025,0.053
88,0.03,0.025,0.047
89,0.02,0.024,0.037
90,0.013,0.023,0.028
91,-0.003,0.021,0.01
92,-0.01,0.021,0.0
93,-0.011,0.02,-0.004
94,-0.013,0.02,-0.008
95,-0.01,0.02,-0.01
96,0.011,0.021,0.007
97,0.029,0.021,0.021
98,0.047,0.023,0.037
99,0.049,0.024,0.037
100,0.058,0.024,0.045
101,0.049,0.025,0.035
102,0.043,0.027,0.028
103,0.028,0.029,0.013
104,0.016,0.031,0.001
105,0.013,0.033,-0.0
106,0.023,0.033,0.011
107,0.031,0.033,0.018
108,0.041,0.033,0.027
109,0.044,0.033,0.032
110,0.046,0.034,0.035
111,0.05,0.033,0.042
112,0.041,0.032,0.037
113,0.027,0.03,0.028
114,0.015,0.028,0.02
115,0.009,0.026,0.018
116,0.01,0.024,0.024
117,0.018,0.023,0.034
118,0.018,0.022,0.035
119,0.021,0.022,0.036
120,0.016,0.023,0.027
121,0.021,0.024,0.029
122,0.028,0.027,0.032
123,0.041,0.029,0.042
124,0.042,0.031,0.041
125,0.032,0.034,0.029
126,0.033,0.036,0.027
127,0.032,0.038,0.022
128,0.05,0.04,0.038
129,0.037,0.041,0.025
130,0.04,0.042,0.027
131,0.036,0.044,0.022
132,0.036,0.045,0.02
133,0.048,0.045,0.029
134,0.051,0.045,0.032
135,0.049,0.045,0.03
136,0.046,0.044,0.028
137,0.048,0.042,0.029
138,0.043,0.039,0.025
139,0.045,0.037,0.028
140,0.048,0.034,0.033
141,0.045,0.031,0.034
142,0.041,0.028,0.034
143,0.03,0.024,0.028
144,0.012,0.021,0.015
145,0.011,0.018,0.017
146,0.003,0.017,0.013
147,-0.002,0.016,0.011
148,-0.002,0.014,0.01
149,-0.003,0.013,0.008
150,0.005,0.012,0.013
151,0.015,0.012,0.02
152,0.028,0.014,0.031
153,0.028,0.017,0.028
154,0.032,0.02,0.029
155,0.026,0.023,0.02
156,0.017,0.026,0.007
157,0.02,0.031,0.007
158,0.028,0.036,0.014
159,0.028,0.04,0.014
160,0.036,0.045,0.022
161,0.05,0.051,0.033
162,0.06,0.056,0.042
163,0.064,0.061,0.045
164,0.073,0.066,0.056
165,0.086,0.069,0.07
166,0.083,0.072,0.068
167,0.081,0.072,0.064
168,0.063,0.071,0.046
169,0.058,0.069,0.042
170,0.072,0.066,0.06
171,0.089,0.064,0.082
172,0.085,0.062,0.083
173,0.068,0.06,0.071
174,0.048,0.058,0.056
175,0.045,0.056,0.056
176,0.044,0.055,0.058
177,0.053,0.053,0.068
178,0.058,0.051,0.071
179,0.05,0.049,0.061
180,0.036,0.046,0.043
181,0.032,0.043,0.038
182,0.04,0.042,0.042
183,0.021,0.041,0.021
184,0.013,0.04,0.01
185,0.013,0.04,0.006
186,0.028,0.041,0.016
187,0.043,0.042,0.028
188,0.046,0.043,0.03
189,0.06,0.044,0.042
190,0.072,0.045,0.054
191,0.087,0.045,0.066
192,0.073,0.046,0.052
193,0.057,0.045,0.037
194,0.041,0.045,0.022
195,0.031,0.043,0.015
196,0.026,0.041,0.011
197,0.026,0.038,0.012
198,0.028,0.034,0.016
199,0.021,0.03,0.013
200,0.018,0.026,0.014
201,0.03,0.022,0.029
202,0.033,0.018,0.036
203,0.03,0.014,0.037
204,0.017,0.009,0.027
205,0.006,0.003,0.019
206,-0.005,-0.002,0.01
207,-0.007,-0.006,0.009
208,-0.006,-0.009,0.009
209,-0.009,-0.011,0.002
210,-0.02,-0.011,-0.011
211,-0.023,-0.009,-0.019
212,-0.019,-0.006,-0.02
213,-0.018,-0.003,-0.024
214,-0.014,0.001,-0.024
215,-0.006,0.006,-0.02
216,-0.001,0.01,-0.017
217,0.016,0.013,-0.001
218,0.023,0.016,0.006
219,0.028,0.018,0.009
220,0.016,0.021,-0.004
221,0.022,0.024,0.0
222,0.033,0.026,0.013
223,0.037,0.028,0.021
224,0.047,0.03,0.032
225,0.047,0.033,0.035
226,0.051,0.036,0.041
227,0.062,0.038,0.054
228,0.068,0.039,0.063
229,0.054,0.04,0.055
230,0.044,0.04,0.049
231,0.025,0.041,0.033
232,0.019,0.041,0.029
233,0.016,0.04,0.028
234,0.01,0.039,0.023
235,0.007,0.037,0.022
236,0.013,0.036,0.03
237,0.022,0.034,0.037
238,0.027,0.033,0.04
239,0.03,0.032,0.04
240,0.041,0.032,0.047
241,0.056,0.031,0.057
242,0.053,0.031,0.051
243,0.055,0.031,0.05
244,0.051,0.031,0.044
245,0.055,0.031,0.046
246,0.049,0.032,0.038
247,0.029,0.033,0.018
248,0.016,0.034,0.004
249,0.009,0.034,-0.003
250,0.015,0.034,0.001
251,0.025,0.034,0.011
252,0.026,0.034,0.013
253,0.026,0.032,0.015
254,0.024,0.03,0.014
255,0.02,0.027,0.011
256,0.035,0.024,0.026
257,0.04,0.022,0.032
258,0.04,0.021,0.037
259,0.036,0.02,0.038
260,0.025,0.02,0.031
261,0.028,0.021,0.037
262,0.02,0.023,0.032
263,0.021,0.027,0.035
264,0.031,0.031,0.046
265,0.032,0.035,0.048
266,0.017,0.039,0.034
267,0.01,0.042,0.027
268,0.016,0.044,0.029
269,0.032,0.045,0.041
270,0.041,0.045,0.044
271,0.048,0.044,0.045
272,0.054,0.042,0.047
273,0.056,0.04,0.046
274,0.054,0.039,0.042
275,0.055,0.04,0.041
276,0.069,0.04,0.056
277,0.068,0.04,0.056
278,0.073,0.04,0.062
279,0.061,0.04,0.049
280,0.039,0.041,0.026
281,0.037,0.042,0.024
282,0.037,0.042,0.025
283,0.028,0.043,0.019
284,0.01,0.045,0.003
285,-0.006,0.046,-0.011
286,-0.008,0.047,-0.012
287,0.01,0.047,0.009
288,0.029,0.047,0.033
289,0.043,0.048,0.051
290,0.055,0.048,0.066
291,0.076,0.048,0.09
292,0.086,0.047,0.103
293,0.082,0.048,0.102
294,0.078,0.049,0.099
295,0.072,0.049,0.093
296,0.075,0.049,0.094
297,0.057,0.048,0.073
298,0.042,0.048,0.054
299,0.043,0.048,0.05
300,0.048,0.048,0.05
301,0.044,0.048,0.043
302,0.041,0.047,0.037
303,0.031,0.046,0.025
304,0.032,0.043,0.025
305,0.018,0.04,0.012
306,0.009,0.037,0.004
307,0.012,0.034,0.007
308,0.017,0.031,0.012
309,0.031,0.028,0.023
310,0.038,0.026,0.029
311,0.037,0.024,0.027
312,0.031,0.024,0.021
313,0.032,0.025,0.023
314,0.036,0.026,0.028
315,0.046,0.028,0.038
316,0.043,0.03,0.038
317,0.035,0.032,0.034
318,0.04,0.032,0.044
319,0.045,0.033,0.052
320,0.036,0.033,0.046
321,0.031,0.033,0.043
322,0.011,0.034,0.028
323,0.018,0.035,0.039
324,0.037,0.038,0.062
325,0.031,0.041,0.056
326,0.048,0.044,0.07
327,0.042,0.047,0.061
328,0.041,0.051,0.057
329,0.051,0.055,0.062
330,0.056,0.059,0.063
331,0.059,0.064,0.061
332,0.063,0.068,0.061
333,0.072,0.071,0.067
334,0.072,0.074,0.064
335,0.071,0.075,0.062
336,0.078,0.076,0.069
337,0.073,0.077,0.064
338,0.072,0.077,0.062
339,0.083,0.077,0.07
340,0.094,0.076,0.082
341,0.114,0.074,0.101
342,0.11,0.072,0.1
343,0.098,0.069,0.089
344,0.078,0.066,0.069
345,0.059,0.062,0.05
346,0.047,0.058,0.04
347,0.041,0.054,0.037
348,0.03,0.052,0.031
349,0.033,0.05,0.037
350,0.026,0.047,0.033
351,0.014,0.046,0.025
352,0.016,0.045,0.032
353,0.021,0.046,0.04
354,0.035,0.047,0.058
355,0.049,0.048,0.074
356,0.066,0.049,0.089
357,0.069,0.05,0.087
358,0.069,0.051,0.083
359,0.061,0.052,0.071
360,0.056,0.053,0.063
361,0.056,0.054,0.061
362,0.058,0.055,0.06
363,0.067,0.056,0.065
364,0.074,0.058,0.07
365,0.072,0.061,0.067
366,0.064,0.063,0.06
367,0.075,0.063,0.072
368,0.072,0.063,0.069
369,0.076,0.063,0.073
370,0.06,0.062,0.059
371,0.045,0.061,0.044
372,0.042,0.059,0.04
373,0.043,0.058,0.039
374,0.039,0.056,0.033
375,0.028,0.055,0.022
376,0.023,0.055,0.019
377,0.029,0.054,0.027
378,0.054,0.053,0.053
379,0.061,0.052,0.061
380,0.074,0.051,0.077
381,0.07,0.05,0.079
382,0.066,0.048,0.079
383,0.059,0.046,0.078
384,0.064,0.043,0.084
385,0.053,0.04,0.073
386,0.037,0.037,0.055
387,0.029,0.033,0.045
388,0.015,0.028,0.028
389,0.011,0.023,0.02
390,0.01,0.018,0.017
391,0.005,0.012,0.008
392,-0.003,0.005,-0.002
393,-0.005,-0.002,-0.007
394,-0.0,-0.009,-0.004
395,-0.006,-0.016,-0.01
396,-0.019,-0.024,-0.023
397,-0.04,-0.031,-0.044
398,-0.045,-0.038,-0.049
399,-0.047,-0.045,-0.05
400,-0.043,-0.052,-0.044
