gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,285,40.0256233215332,31.2845726013184,121.386260986328,3670144,2891,149,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-03 16:43:34.071593,92.83774160041574,65.53610073055059,53.70430321643093,0.04223952753002578,2.0,-65.53,3.0,-65.79,30.2885,37.468,45.387,0.6794,26.3078,27.1928,7
101225,npp,1846,3408,26.9949703216553,31.2874755859375,121.386032104492,3670144,1847,2756,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.71458817004483,57.60617291118703,48.39445848796887,0.012144233347210832,18.0,57.57,2.2013981571160284,57.26,26.4947,30.2162,33.8575,0.8424,23.9919,22.7415,7
101348,npp,1178,2832,20.5781726837158,31.2878742218018,121.384101867676,3670144,1178,2281,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.01778086343245,40.28260484504782,34.92757358560693,0.0398660034898247,15.0,40.25,1.4276677814245327,39.72,24.3558,29.4235,32.3355,0.8651,19.2596,17.8028,7
102464,npp,2795,674,24.3459396362305,31.2898597717285,121.381912231445,3670176,2794,456,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-13 16:56:08.682220,94.32973061509531,57.3877601907484,48.23635277117672,5.044604739555485e-05,4.0,-57.38,2.2013981571160284,-57.72,28.3085,35.7612,43.4799,0.7118,20.2698,17.3297,7
102473,npp,1655,3782,14.3083600997925,31.2858848571777,121.381530761719,3670144,1656,3047,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.70438962942347,65.33402359116371,53.58972147875985,0.004355468796615893,20.0,65.31,3.0,65.02,25.4823,30.3988,37.738,0.8374,20.0917,11.9815,7
102715,npp,310,2638,21.0869197845459,31.2868766784668,121.385498046875,3670176,310,2127,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.6217097842232,32.31150556987644,28.25189548525247,7.263181301120429e-07,14.0,32.29,1.2365102219381485,31.71,22.8153,26.7669,32.0264,0.951,20.8617,20.0536,7
102835,npp,2678,2055,16.5806999206543,31.2877292633057,121.384010314941,3670176,2678,1621,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-16 17:40:11.123137,-80.6688869421419,1.254064888674603,1.1105087474624322,3.6238649366957037e-12,11.0,1.25,1.0,0.48,20.4209,25.4552,29.0641,1.0,16.5807,16.5807,7
103201,npp,2436,3408,6.44052410125732,31.2890644073486,121.381355285645,3670176,2438,2756,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.59239053411183,57.597530344170856,48.39162743534494,5.8860813480006426e-18,18.0,57.57,2.2013981571160284,57.26,26.4947,30.2162,33.8575,0.8424,14.6549,5.4257,7
103440,npp,1070,2249,20.3423595428467,31.2887668609619,121.380416870117,3670176,1070,1806,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-21 17:46:23.983857,-74.763669673913,12.472515335568525,11.026122637221837,5.54094938961662e-25,12.0,12.42,1.015504800579495,11.68,22.9486,25.8587,30.0604,0.9844,20.0231,20.0249,7
103557,npp,333,1662,26.0216522216797,31.2862548828125,121.38102722168,3670176,333,1255,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-22 17:27:33.639271,97.06949360474157,21.049486226205882,18.546123624409606,2.2316739313089857e-24,9.0,-21.05,1.0837787002826917,-21.68,23.4589,26.8715,31.0588,0.9473,24.671,24.6501,7
103919,npp,128,3025,26.895414352417,31.2859916687012,121.383941650391,3670176,131,2435,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.50192317983418,47.01117131556419,40.37600114173489,3.483261396572273e-21,16.0,46.99,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,23.918,23.2662,7
104154,npp,1798,1857,22.4969596862793,31.2861919403076,121.381813049316,3670176,1798,1432,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-04-27 17:33:48.326535,99.41405335422,10.241512951329051,9.058826886277656,3.931719052851939e-15,10.0,-10.27,1.0,-10.96,22.2865,25.8561,29.1981,0.9845,22.096,22.1481,7
105551,npp,874,2636,8.07733201980591,31.2870426177979,121.384178161621,3670176,874,2126,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.1250725103506,32.22087212172318,28.17566362796618,0.0004449989180385434,14.0,32.2,1.2365102219381485,31.71,22.8153,26.7669,32.0264,0.951,10.3405,7.6815,7
105724,npp,168,2053,23.9947280883789,31.284839630127,121.384376525879,3670144,168,1619,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-02 17:40:01.251779,-71.53015258891743,1.17238287631866,1.0382080579875286,0.008567184908776764,11.0,1.13,1.0,0.48,20.4209,25.4552,29.0641,1.0,23.9947,23.9947,7
106085,npp,1750,868,26.0817966461182,31.2892360687256,121.384414672852,3670144,1751,652,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-04 17:02:15.262124,95.47671038268963,52.314577292074745,44.49093048951436,0.06739647457548974,5.0,-52.33,1.847645286154319,-52.61,27.2253,33.231,38.2936,0.766,21.5858,19.9788,7
106085,npp,1750,869,30.5322074890137,31.2885551452637,121.392524719238,3670144,1751,652,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-04 17:02:15.262124,95.48082994432293,52.28579861068119,44.46908805389016,0.067384991754373,5.0,-52.3,1.847645286154319,-52.61,27.2253,33.231,38.2936,0.766,23.9945,23.3879,7
106098,npp,563,3967,25.0269603729248,31.2875194549561,121.384666442871,3670144,566,3151,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.15645984940447,68.45674464184438,55.463040214679566,0.02451353761626657,21.0,68.43,3.3166247903554,68.2,23.651,28.7555,32.9315,0.8852,24.331,22.1546,7
106098,npp,563,3969,28.0801696777344,31.2813110351562,121.399345397949,3670144,566,3151,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.14110093668778,68.48925504720866,55.4816798210205,0.024492507738631784,21.0,68.46,3.3985290935932855,68.2,23.651,28.7555,32.9315,0.8852,25.2565,24.8574,7
106260,npp,950,281,33.5974540710449,31.2893505096436,121.383773803711,3670144,951,147,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-05 16:43:17.821253,92.89329625614324,65.60404357973559,53.75179861566551,0.12998833729918566,2.0,-65.6,3.0,-65.79,30.2885,37.468,45.387,0.6794,24.165,22.8256,7
106272,npp,2990,3406,25.0218124389648,31.2897624969482,121.386116027832,3670144,2988,2754,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.03646452164978,57.53965276929497,48.35194760365273,0.08353730051484626,18.0,57.52,2.2013981571160284,57.26,26.4947,30.2162,33.8575,0.8424,23.0956,21.0792,7
106453,npp,2302,2829,26.7879695892334,31.2900371551514,121.382873535156,3670144,2301,2279,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.03881059311564,40.15594672952086,34.82583362816139,0.10198479509279855,15.0,40.13,1.4276677814245327,39.72,24.3558,29.4235,32.3355,0.8651,23.6092,23.1751,7
106453,npp,2302,2830,29.9221096038818,31.2884387969971,121.390426635742,3670144,2301,2279,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.0362737727258,40.1936583054916,34.85692479052903,0.10197869830470814,15.0,40.17,1.4276677814245327,39.72,24.3558,29.4235,32.3355,0.8651,25.8045,25.8866,7
106852,npp,131,1066,29.3760223388672,31.2876052856445,121.383811950684,3670144,132,783,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-09 17:08:30.018154,96.5859403464553,46.32155944236337,39.825357219217075,0.029080424216033768,6.0,-46.34,1.5732132722552272,-46.63,26.7909,31.5275,36.8562,0.8074,24.0876,23.7181,7
106852,npp,131,1067,38.5414390563965,31.2868137359619,121.391929626465,3670144,132,783,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-09 17:08:30.018154,96.59027374032485,46.28741532628413,39.798164821160505,0.0290864398780819,6.0,-46.31,1.5732132722552272,-46.63,26.7909,31.5275,36.8562,0.8074,29.9135,31.1182,7
107016,npp,2427,475,15.013653755188,31.2854804992676,121.385429382324,3670144,2426,282,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-10 16:49:32.576738,93.56390595561766,61.84931165614724,51.333176258340856,0.013025506014983965,3.0,-61.84,2.5331140255951103,-62.03,28.659,35.5842,40.0267,0.7154,17.3345,10.74,7
107029,npp,1333,3592,12.5349235534668,31.2906627655029,121.381721496582,3670144,1335,2915,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.86213579881586,61.67861412173953,51.225271515566256,0.025657660450770673,19.0,61.65,2.5331140255951103,61.415,24.7585,30.0066,35.9975,0.8483,18.5579,10.6336,7
107029,npp,1333,3594,16.656156539917,31.2866249084473,121.397109985352,3670144,1335,2915,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.85434150149023,61.72029350971043,51.25322360726363,0.025666937730696227,19.0,61.7,2.5331140255951103,61.415,24.7585,30.0066,35.9975,0.8483,20.1848,14.1298,7
107205,npp,669,3022,23.7571220397949,31.290002822876,121.383987426758,3670144,668,2432,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-11 18:11:12.187132,-74.97231292456568,46.912042755721664,40.29794432650013,0.014178100587592389,16.0,46.89,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,22.0115,20.5514,7
107205,npp,669,3023,23.8966865539551,31.2883014678955,121.391593933105,3670144,668,2432,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-11 18:11:12.187132,-74.96879635469006,46.94440061195736,40.3236080302683,0.014182142797418374,16.0,46.92,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,22.0963,20.6721,7
107910,npp,2742,3780,31.0249118804932,31.2799549102783,121.400924682617,3670176,2743,3044,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.83902615197783,65.30129096250825,53.57153230209766,0.0004040011349199181,20.0,65.28,3.0,65.02,25.4823,30.3988,37.738,0.8374,25.6639,25.9795,7
107910,npp,2742,3778,30.3890018463135,31.2840156555176,121.386291503906,3670176,2743,3044,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.8463463273024,65.26642939679303,53.549798709972215,0.0004030347196384844,20.0,65.24,3.0,65.02,25.4823,30.3988,37.738,0.8374,25.4519,25.447,7
108077,npp,2086,3214,19.3497333526611,31.2899265289307,121.386596679688,3670176,2087,2556,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.44632825346994,52.623472577095704,44.72818388899506,3.019503655692513e-06,17.0,52.6,1.9513309067639726,52.335,25.5439,30.2605,34.198,0.8412,19.8638,16.277,7
108077,npp,2086,3215,23.7869834899902,31.2882041931152,121.393943786621,3670176,2087,2556,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.44274706105105,52.65013451936709,44.74835621599332,3.0417408171140176e-06,17.0,52.63,1.9513309067639726,52.335,25.5439,30.2605,34.198,0.8412,22.1377,20.0097,7
108255,npp,1404,2632,24.4431915283203,31.2859935760498,121.385841369629,3670176,1403,2123,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.1400948695629,32.04900185986108,28.029390429341426,1.5509420177484827e-11,14.0,32.02,1.2365102219381485,31.71,22.8153,26.7669,32.0264,0.951,23.576,23.2454,7
108788,npp,1071,3964,23.6509990692139,31.2825317382812,121.401245117188,3670176,1077,3149,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.77946952033638,68.41369261485458,55.43739483905477,5.875943186170573e-20,21.0,68.38,3.3166247903554,68.2,23.651,28.7555,32.9315,0.8852,23.9162,20.9366,7
108788,npp,1071,3962,22.0757579803467,31.287052154541,121.385963439941,3670176,1077,3149,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.78718280438531,68.38123838540963,55.41874642506767,5.838186060519253e-20,21.0,68.35,3.3166247903554,68.2,23.651,28.7555,32.9315,0.8852,23.4412,19.5421,7
108962,npp,425,3403,50.8156433105469,31.2869167327881,121.396903991699,3670176,425,2750,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.33483786796106,57.47612858089833,48.30598933507879,1.0627776372821062e-21,18.0,57.45,2.2013981571160284,57.26,26.4947,30.2162,33.8575,0.8424,34.8126,42.8089,7
108962,npp,425,3401,29.6463680267334,31.2907218933105,121.381645202637,3670176,425,2750,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.3420749622168,57.42841783436532,48.271825200369705,1.0591820111424511e-21,18.0,57.4,2.2013981571160284,57.26,26.4947,30.2162,33.8575,0.8424,25.1963,24.9751,7
109829,npp,2923,470,28.7834644317627,31.2904605865479,121.379913330078,3670176,2922,279,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-26 16:49:17.557851,93.53183200003318,61.9566626505815,51.400758550731354,1.1520229491313223e-15,3.0,-61.95,2.5331140255951103,-62.03,28.659,35.5842,40.0267,0.7154,22.7705,20.5903,7
109841,npp,1847,3587,26.6106853485107,31.2875080108643,121.384674072266,3670176,1848,2910,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.79932236186644,61.575830627519416,51.15240808011447,6.415975730430288e-22,19.0,61.55,2.5331140255951103,61.415,24.7585,30.0066,35.9975,0.8483,24.1146,22.5744,7
109841,npp,1847,3588,34.4231910705566,31.2854995727539,121.392318725586,3670176,1848,2910,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.79547741884268,61.59661774335258,51.16637501499354,6.386159213013958e-22,19.0,61.57,2.5331140255951103,61.415,24.7585,30.0066,35.9975,0.8483,27.1988,29.2019,7
110534,npp,2083,1259,4.85244035720825,31.2857913970947,121.386337280273,3670176,2084,939,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-05-30 17:14:27.983852,96.86769037754841,39.45590663843263,34.24380803300051,0.00021720668529884806,7.0,-39.45,1.4276677814245327,-39.61,25.4879,29.3264,35.4013,0.868,8.3126,4.2119,7
112561,npp,442,1454,33.4768447875977,31.2898120880127,121.3828125,3670144,442,1091,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-04 17:20:39.212511,97.53834206513172,31.24237039776599,27.33945444977892,0.13155721247084687,8.0,-31.27,1.2365102219381485,-31.31,23.0206,29.1605,33.89,0.8729,28.946,29.2231,7
112561,npp,442,1455,34.9829483032227,31.2888984680176,121.390495300293,3670144,442,1091,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-04 17:20:39.212511,97.54175211241403,31.197709243752893,27.301388922698674,0.1315508748190051,8.0,-31.22,1.2365102219381485,-31.31,23.0206,29.1605,33.89,0.8729,30.164,30.5379,7
113933,npp,1647,3009,22.4606666564941,31.2866859436035,121.384727478027,3670144,1645,2423,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.59232987316778,46.49749386351315,39.963194994344235,0.003862328232546821,16.0,46.47,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,21.2239,19.4299,7
113933,npp,1647,3010,25.2448120117188,31.2850074768066,121.392227172852,3670144,1645,2423,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.58924196683458,46.52972306531885,39.98882431940712,0.0038640158475740315,16.0,46.5,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,22.9153,21.8383,7
114106,npp,952,2426,21.6457710266113,31.2906322479248,121.380462646484,3670144,952,1964,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.7556621394353,22.115450899217855,19.47275791316098,0.0007973227878157963,13.0,22.08,1.0837787002826917,22.165,21.5329,25.4986,31.4339,0.9983,21.9002,21.6089,7
114106,npp,952,2427,15.1448163986206,31.2891960144043,121.388328552246,3670144,952,1964,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.75220417175892,22.16809012529349,19.51855712694763,0.0007981470536108424,13.0,22.14,1.0837787002826917,22.165,21.5329,25.4986,31.4339,0.9983,15.9018,15.119,7
114827,npp,1646,2035,22.8236293792725,31.2895126342773,121.387191772461,3670176,1647,1601,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-19 17:39:11.192413,5.590017603594146,0.6780714674340074,0.6003928572835,3.8067577128223334e-24,11.0,0.24,1.0,0.48,20.4209,25.4552,29.0641,1.0,22.8236,22.8236,7
114827,npp,1647,2035,18.7670650482178,31.2829494476318,121.385780334473,3670176,1647,1601,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-19 17:39:11.192413,6.085929025578572,0.7354346257150662,0.6511840194602275,3.784364719418281e-24,11.0,0.24,1.0,0.48,20.4209,25.4552,29.0641,1.0,18.7671,18.7671,7
114943,npp,909,1447,12.8365297317505,31.2862663269043,121.389892578125,3670176,908,1085,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-20 17:20:19.100864,97.29544836540107,31.555438392857457,27.60463281055705,2.6571880133074707e-24,8.0,-31.58,1.2365102219381485,-31.31,23.0206,29.1605,33.89,0.8729,12.2536,11.2055,7
114943,npp,909,1446,18.2180137634277,31.2871742248535,121.382141113281,3670176,908,1085,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-20 17:20:19.100864,97.29221590658814,31.600200127325785,27.64274173964119,2.6568000269683606e-24,8.0,-31.62,1.2365102219381485,-31.31,23.0206,29.1605,33.89,0.8729,16.6058,15.9032,7
115305,npp,3062,2227,23.3398265838623,31.2896289825439,121.380180358887,3670176,3062,1786,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-06-24 17:45:21.837306,-76.98874967226145,11.193103447586418,9.897144871148338,2.0837866189264943e-23,12.0,11.18,1.015504800579495,11.68,22.9486,25.8587,30.0604,0.9844,22.9748,22.9756,7
122051,npp,2991,657,19.6655769348145,31.2890644073486,121.382698059082,3670176,2996,440,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-18 16:55:02.208531,94.23469203294019,57.80559286302006,48.52883409543478,1.2467285697612294e-24,4.0,-57.79,2.2013981571160284,-57.72,28.3085,35.7612,43.4799,0.7118,18.1437,13.9982,7
122063,npp,1855,3765,17.5603218078613,31.2823143005371,121.400230407715,3670176,1852,3035,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.61363924263986,65.03740983868383,53.39723992559603,6.742366731080905e-20,20.0,65.0,2.898275349237888,65.02,25.4823,30.3988,37.738,0.8374,21.0255,14.7046,7
122063,npp,1855,3763,17.6715888977051,31.286642074585,121.384780883789,3670176,1852,3035,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.62128767217877,65.00021800078568,53.37392005328275,6.697286778229246e-20,20.0,64.97,2.898275349237888,65.02,25.4823,30.3988,37.738,0.8374,21.0639,14.7978,7
122591,npp,2890,2037,22.4350662231445,31.288990020752,121.38240814209,3670176,2891,1604,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-21 17:39:06.523844,-6.281319489733542,0.6269203581054892,0.5551044087126792,1.9632327241431986e-27,11.0,0.3,1.0,0.48,20.4209,25.4552,29.0641,1.0,22.4351,22.4351,7
123312,npp,2000,2815,21.7679634094238,31.2838840484619,121.386283874512,3670176,1998,2266,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.10359624595972,39.619052888995476,34.37854572195793,1.1899576006873927e-23,15.0,39.61,1.4276677814245327,39.72,24.3558,29.4235,32.3355,0.8651,20.0929,18.8322,7
123840,npp,2904,1054,17.1276550292969,31.2902145385742,121.385200500488,3670176,2904,774,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-28 17:07:40.631402,95.91334854857013,46.740074458898974,40.15263339231857,2.8278029912427772e-05,6.0,-46.73,1.646109783506203,-46.63,26.7909,31.5275,36.8562,0.8074,16.7074,13.8288,7
123840,npp,2904,1055,23.1806259155273,31.2894763946533,121.392974853516,3670176,2904,774,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-28 17:07:40.631402,95.91699040651875,46.70776907995575,40.126983259243474,2.807152753917222e-05,6.0,-46.7,1.646109783506203,-46.63,26.7909,31.5275,36.8562,0.8074,20.3845,18.7159,7
124015,npp,2136,465,27.7931995391846,31.2838516235352,121.38720703125,3670144,2136,274,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-29 16:48:44.969108,93.47041889490315,62.07666496718221,51.47653917992032,0.008150129507807895,3.0,-62.05,2.5331140255951103,-62.03,28.659,35.5842,40.0267,0.7154,22.3795,19.8819,7
124028,npp,1045,3581,39.119571685791,31.2847347259521,121.395606994629,3670176,1047,2905,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.73641242733244,61.442578318478986,51.05793580322973,2.948754225256178e-07,19.0,61.43,2.5331140255951103,61.415,24.7585,30.0066,35.9975,0.8483,29.0527,33.1859,7
124028,npp,1045,3579,23.8481693267822,31.2887096405029,121.380424499512,3670176,1047,2905,196611,3866787,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.74390193050934,61.401076828558324,51.029974846698224,2.983092211540162e-07,19.0,61.38,2.5331140255951103,61.415,24.7585,30.0066,35.9975,0.8483,23.024,20.2309,7
124210,npp,388,3011,29.2744808197021,31.2866039276123,121.393615722656,3670144,389,2423,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.42034573825624,46.55568516670014,40.00957259643255,0.006672486450349947,16.0,46.54,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,25.3633,25.3243,7
124210,npp,388,3010,13.9738798141479,31.2882518768311,121.386108398438,3670144,389,2423,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.42400375093763,46.523480734115395,39.98396737428448,0.006678608822982108,16.0,46.5,1.646109783506203,46.54,24.1032,29.4259,34.3533,0.8651,16.0682,12.0883,7
124384,npp,2777,2428,21.9984359741211,31.2845878601074,121.388275146484,3670144,2777,1965,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.95771726844717,22.1957853292024,19.54308613876179,0.04464556548486505,13.0,22.19,1.0837787002826917,22.165,21.5329,25.4986,31.4339,0.9983,22.2256,21.961,7
124384,npp,2777,2427,24.6918315887451,31.2860260009766,121.380393981934,3670144,2777,1965,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.95910327134764,22.1430649030279,19.497217364622475,0.0446568736802289,13.0,22.14,1.0837787002826917,22.165,21.5329,25.4986,31.4339,0.9983,24.7108,24.6498,7
129800,npp,2068,1843,24.2585067749023,31.2874984741211,121.384819030762,3670144,2068,1418,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-08-01 17:32:51.042219,100.45021145163244,11.053549557304928,9.7744341342237,0.11914110637011543,10.0,-11.07,1.015504800579495,-10.96,22.2865,25.8561,29.1981,0.9845,23.882,23.8824,7
130181,npp,573,659,24.7303695678711,31.2850933074951,121.383323669434,3670144,571,441,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-08-03 16:55:03.270355,94.30359766725275,57.746364583506654,48.489378611090075,0.11298702076352035,4.0,-57.74,2.2013981571160284,-57.72,28.3085,35.7612,43.4799,0.7118,20.4444,17.6034,7
130368,npp,2842,74,24.7929782867432,31.2875118255615,121.381645202637,3670144,2841,32,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-08-04 16:36:05.825781,91.91713241624986,69.11033777560526,55.81815393091019,0.08287338839214146,1.0,-69.09,3.5496478698597698,-69.07,27.9483,38.0348,45.7599,0.6693,21.7248,16.593,7
130382,npp,1860,3203,30.2349548339844,31.2875118255615,121.380218505859,3670144,1861,2550,196611,3866755,971,chn_shanghai_11_17,31.2874953,121.38335744,11,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.68802410226549,52.317574527278396,44.49221814689532,0.08837511604897151,17.0,52.3,1.847645286154319,52.335,25.5439,30.2605,34.198,0.8412,25.4414,25.4337,7
