gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2883,308,35.708423614502,31.3506851196289,121.580635070801,3670144,2885,164,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-03 16:43:34.071593,93.29567730228896,65.10611815294361,53.43660331511096,0.041982994519983934,2.0,-65.1,2.898275349237888,-65.38,34.7652,41.5911,54.919,0.9562,37.7417,34.1461,7
101225,npp,1829,3427,53.5311546325684,31.3576335906982,121.577369689941,3670144,1831,2775,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.56648363882276,58.05875269903798,48.71699067008538,0.011917959409886552,18.0,58.03,2.2013981571160284,57.72,35.7438,43.3905,52.5289,0.9166,44.3779,49.0663,7
101348,npp,1162,2853,48.6330947875977,31.3559379577637,121.580993652344,3670144,1162,2300,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.7758854448045,41.07131391600824,35.57629690176058,0.03948961913165837,15.0,41.04,1.4276677814245327,40.51,36.8112,46.0455,52.024,0.8637,41.5839,42.0064,7
101976,npp,2606,3046,24.5890693664551,31.3510932922363,121.579261779785,3670144,2604,2449,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-09 18:11:30.103702,-74.82467306805457,47.70299808872826,40.92088099259967,0.04709577583657482,16.0,47.67,1.646109783506203,47.21,40.6595,46.7821,54.5701,0.8501,26.2893,20.9042,7
102223,npp,1210,1880,42.1083793640137,31.3543128967285,121.579856872559,3670144,1210,1454,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-11 17:33:54.731252,96.44322519754456,8.946132656127613,7.915093851958303,0.012582899921183003,10.0,-8.93,1.0,-9.66,34.7994,40.4504,45.0346,0.9832,41.4294,41.4016,7
102464,npp,2783,697,25.8485565185547,31.3521785736084,121.581047058105,3670176,2781,478,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-13 16:56:06.902939,94.14374798009057,56.83073584100349,47.8359365438874,5.770908132103464e-05,4.0,-56.82,2.1127631471468895,-57.16,34.7368,43.0932,51.3262,0.9229,31.6093,23.8561,7
102473,npp,1637,3802,25.2877674102783,31.3563232421875,121.579780578613,3670144,1639,3059,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-13 18:36:26.167389,-71.87995599846069,65.6900702294894,53.810590373613124,0.0043941896633384195,20.0,65.66,3.0,65.38,36.3503,45.6369,52.8123,0.8715,32.9884,22.0377,7
102715,npp,295,2659,38.6217422485352,31.3506145477295,121.581756591797,3670176,295,2142,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-15 17:58:57.914346,-76.26004991419036,33.24934334724351,29.047641864232123,8.690583329176783e-07,14.0,33.23,1.2365102219381485,32.61,36.725,42.6657,49.3795,0.9322,36.5009,36.0017,7
102835,npp,2664,2077,35.7002067565918,31.3517513275146,121.580154418945,3670176,2664,1642,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-16 17:40:09.343907,-74.75306688752036,2.545403698978507,2.2539092200330435,4.355888057757672e-12,11.0,2.5,1.0,1.64,32.972,39.7714,44.747,1.0,35.7002,35.7002,7
103201,npp,2419,3428,8.72201347351074,31.3567848205566,121.580055236816,3670176,2421,2775,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.43880894978305,58.07356600001877,48.730897367441145,7.07582982443897e-18,18.0,58.05,2.2013981571160284,57.72,35.7438,43.3905,52.5289,0.9166,24.023,7.9945,7
103440,npp,1055,2271,46.3401832580566,31.3559970855713,121.580986022949,3670176,1055,1826,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-21 17:46:22.204576,-76.44839642988893,13.709368958609145,12.115112741213991,6.278906340957421e-25,12.0,13.66,1.015504800579495,12.92,34.3119,39.6028,46.202,1.0043,46.406,46.5375,7
103557,npp,319,1684,34.2530708312988,31.3548564910889,121.575958251953,3670176,319,1274,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-22 17:27:31.859991,96.4251573404074,19.909807451369105,17.551785207136213,2.4245567697832035e-24,9.0,-19.9,1.0837787002826917,-20.58,35.3462,41.1892,47.3439,0.9656,33.3715,33.0741,7
103919,npp,112,3045,39.790096282959,31.3529224395752,121.576065063477,3670176,115,2449,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-25 18:11:21.888409,-74.29984577223156,47.65704285277228,40.8869198597888,3.5284084972241705e-21,16.0,47.64,1.646109783506203,47.21,40.6595,46.7821,54.5701,0.8501,35.5238,33.8272,7
104154,npp,1784,1879,35.9474945068359,31.3514804840088,121.580230712891,3670176,1784,1453,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-04-27 17:33:46.547253,98.00876591557216,8.980600566289064,7.945694338709411,3.5957222153107406e-15,10.0,-8.99,1.0,-9.66,34.7994,40.4504,45.0346,0.9832,35.2685,35.3441,7
105551,npp,859,2657,18.0752105712891,31.3506679534912,121.579986572266,3670176,858,2141,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.5917107072817,33.1731707833129,28.983877224732623,0.0004142274767639677,14.0,33.15,1.2365102219381485,32.61,36.725,42.6657,49.3795,0.9322,19.8844,16.849,7
105724,npp,153,2075,40.4528884887695,31.3557929992676,121.581336975098,3670144,153,1640,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-02 17:39:59.472505,-71.68061109408262,2.444769444607212,2.164871443374793,0.008594747697607876,11.0,2.39,1.0,1.64,32.972,39.7714,44.747,1.0,40.4529,40.4529,7
106085,npp,1738,890,39.959846496582,31.3509826660156,121.576934814453,3670144,1737,666,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-04 17:02:13.482895,95.25544329814778,51.68660937120852,44.01311671160329,0.06698764418204445,5.0,-51.7,1.847645286154319,-51.98,35.8334,43.4396,51.856,0.9156,37.8881,36.5855,7
106085,npp,1737,890,59.032169342041,31.3577880859375,121.577751159668,3670144,1737,666,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-04 17:02:13.482895,95.30613639249118,51.686163903545584,44.01277665371548,0.06697450925049989,5.0,-51.7,1.847645286154319,-51.98,35.8334,43.4396,51.856,0.9156,48.2106,54.0473,7
106085,npp,1737,891,63.9927673339844,31.3571243286133,121.585655212402,3670144,1737,666,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-04 17:02:13.482895,95.31000388815421,51.65760585142094,43.99097330170763,0.06696328454823298,5.0,-51.67,1.847645286154319,-51.98,35.8334,43.4396,51.856,0.9156,50.8954,58.589,7
106085,npp,1738,891,33.6553649902344,31.3503227233887,121.584831237793,3670144,1737,666,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-04 17:02:13.482895,95.25928553480647,51.65807852673673,43.99133422403607,0.06697642367721998,5.0,-51.67,1.847645286154319,-51.98,35.8334,43.4396,51.856,0.9156,34.4759,30.8134,7
106098,npp,545,3986,45.5313339233398,31.3527946472168,121.581024169922,3670144,549,3161,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-04 18:42:27.409991,-71.02518291735988,68.76154198104834,55.6373116737273,0.0240731633084427,21.0,68.74,3.5496478698597698,68.52,33.8541,43.9325,53.3123,0.9053,40.2218,41.2188,7
106098,npp,545,3988,53.1930656433105,31.3485774993896,121.59546661377,3670144,549,3161,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-04 18:42:27.409991,-71.0178536178993,68.79169599285463,55.654443296443326,0.02405049353643697,21.0,68.77,3.5496478698597698,68.52,33.8541,43.9325,53.3123,0.9053,42.3803,48.1549,7
106260,npp,938,303,35.6134414672852,31.3565444946289,121.576316833496,3670144,937,161,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-05 16:43:16.042017,93.06180061740619,65.18934104946902,53.494123468156005,0.12948715668400732,2.0,-65.19,2.898275349237888,-65.38,34.7652,41.5911,54.919,0.9562,37.7089,34.0553,7
106272,npp,2974,3425,36.8577308654785,31.351900100708,121.576019287109,3670144,2972,2773,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-05 18:23:44.203752,-73.21725827087934,58.00641087150231,48.684830895538944,0.0828417929590924,18.0,57.98,2.2013981571160284,57.72,35.7438,43.3905,52.5289,0.9166,36.8039,33.7835,7
106453,npp,2287,2851,34.7670402526855,31.3497276306152,121.584770202637,3670144,2285,2297,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-06 18:04:59.215985,-75.37019840847181,40.994287814592205,35.515733296151595,0.10189140793181821,15.0,40.96,1.4276677814245327,40.51,36.8112,46.0455,52.024,0.8637,31.8715,30.0297,7
106453,npp,2287,2850,41.0330696105957,31.3513736724854,121.577056884766,3670144,2285,2297,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-06 18:04:59.215985,-75.37339366659337,40.95645866009035,35.4846654023029,0.10189755818566779,15.0,40.93,1.4276677814245327,40.51,36.8112,46.0455,52.024,0.8637,36.2605,35.442,7
106852,npp,118,1088,40.557674407959,31.3539600372314,121.57788848877,3670144,119,799,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-09 17:08:28.238873,96.36971074707206,45.57853778739464,39.232361178716566,0.029136838139106995,6.0,-45.59,1.5732132722552272,-45.9,36.8297,44.2264,49.3484,0.8993,37.4394,36.4722,7
106852,npp,118,1089,39.2817039489746,31.3531837463379,121.585830688477,3670144,119,799,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-09 17:08:28.238873,96.3737090047825,45.544507216489876,39.20512709035034,0.02914269925735448,6.0,-45.56,1.5732132722552272,-45.9,36.8297,44.2264,49.3484,0.8993,36.6283,35.3248,7
107016,npp,2415,498,12.5634613037109,31.3510036468506,121.581726074219,3670144,2420,301,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-10 16:49:30.797456,93.41688020189709,61.37741792926376,51.01649199840883,0.013112251566033337,3.0,-61.36,2.5331140255951103,-61.57,35.3272,46.5075,53.6426,0.8552,26.3713,10.7438,7
107205,npp,653,3043,39.1028251647949,31.355167388916,121.584968566895,3670144,652,2447,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.7583648982341,47.59606631149071,40.83935718490133,0.014238083738476643,16.0,47.57,1.646109783506203,47.21,40.6595,46.7821,54.5701,0.8501,35.1063,33.2429,7
107205,npp,653,3042,39.948299407959,31.3569240570068,121.577194213867,3670144,652,2447,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.76191779431052,47.563565030748414,40.81369790580056,0.014233954119643481,16.0,47.54,1.646109783506203,47.21,40.6595,46.7821,54.5701,0.8501,35.6199,33.9617,7
107547,npp,2305,1876,12.6697673797607,31.3539066314697,121.581146240234,3670144,2305,1450,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-13 17:33:35.089758,101.93445399302666,9.133954482561666,8.081231910453022,0.00114122090978108,10.0,-9.16,1.0,-9.66,34.7994,40.4504,45.0346,0.9832,11.9908,12.4571,7
107910,npp,2724,3798,48.6981430053711,31.3539619445801,121.583068847656,3670176,2726,3056,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.72797282758691,65.61320879433684,53.765423682480815,0.0004159835223655024,20.0,65.59,3.0,65.38,36.3503,45.6369,52.8123,0.8715,40.7918,42.4392,7
107910,npp,2724,3800,72.7211532592773,31.3497886657715,121.598068237305,3670176,2726,3056,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.72051958125242,65.64845616598916,53.787219620997185,0.0004169887194741874,20.0,65.63,3.0,65.38,36.3503,45.6369,52.8123,0.8715,48.7995,63.3747,7
108077,npp,2070,3235,46.0641593933105,31.3537216186523,121.582038879395,3670176,2071,2575,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.24198502990441,53.18177054190526,45.14964563893854,3.7542490933343337e-06,17.0,53.16,1.9513309067639726,52.9,38.5118,44.8395,50.4434,0.887,40.399,40.8577,7
108077,npp,2070,3236,37.7980346679688,31.3519420623779,121.589569091797,3670176,2071,2575,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.23836612857943,53.20863420414421,45.16985813427402,3.7818430440174597e-06,17.0,53.19,1.9513309067639726,52.9,38.5118,44.8395,50.4434,0.887,36.1629,33.5258,7
108255,npp,1388,2653,46.1969299316406,31.3562984466553,121.582778930664,3670176,1388,2138,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.88066164765898,32.98553520018829,28.824711953682296,1.8892499315000924e-11,14.0,32.97,1.2365102219381485,32.61,36.725,42.6657,49.3795,0.9322,42.6272,43.0631,7
108788,npp,1053,3980,55.3053588867188,31.3583183288574,121.577095031738,3670176,1051,3158,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-20 18:42:12.446667,-70.68001754885368,68.67265070011678,55.585787709976145,6.928662615703691e-20,21.0,68.64,3.3985290935932855,68.52,33.8541,43.9325,53.3123,0.9053,43.1178,50.0671,7
108788,npp,1054,3983,34.8216323852539,31.345006942749,121.59789276123,3670176,1051,3158,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-20 18:42:12.446667,-70.6408642504806,68.72182941358089,55.613794368066344,6.95469124295457e-20,21.0,68.69,3.3985290935932855,68.52,33.8541,43.9325,53.3123,0.9053,37.0906,31.5235,7
108949,npp,1461,300,24.6684684753418,31.3519115447998,121.577812194824,3670176,1463,159,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-21 16:43:02.854360,92.98430809161371,65.26615007389316,53.54136191871998,1.901626989604035e-24,2.0,-65.25,2.898275349237888,-65.38,34.7652,41.5911,54.919,0.9562,33.9325,23.5892,7
108962,npp,409,3421,21.3131294250488,31.3519706726074,121.576606750488,3670176,409,2769,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.51912873146652,57.91302032984309,48.61790767114199,1.208923876785105e-21,18.0,57.88,2.2013981571160284,57.72,35.7438,43.3905,52.5289,0.9166,29.7426,19.5355,7
108962,npp,409,3423,15.701563835144,31.3480434417725,121.592231750488,3670176,409,2769,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.51123874412302,57.96108879572915,48.6521028441556,1.2131426465445293e-21,18.0,57.93,2.2013981571160284,57.72,35.7438,43.3905,52.5289,0.9166,27.1935,14.3919,7
109829,npp,2911,493,47.8005256652832,31.3564167022705,121.578689575195,3670176,2916,297,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-26 16:49:15.778570,93.38959135362381,61.480352418742946,51.08176201798651,1.0334984488000956e-15,3.0,-61.47,2.5331140255951103,-61.57,35.3272,46.5075,53.6426,0.8552,40.2819,40.8772,7
109841,npp,1830,3608,46.5314292907715,31.3501873016357,121.592018127441,3670176,1831,2926,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.64154547154277,62.01114439311585,51.44402327748622,6.131588604351433e-22,19.0,61.99,2.5331140255951103,61.8,37.3535,46.2414,53.7767,0.8601,39.8859,40.0208,7
109841,npp,1830,3606,40.7306518554688,31.354320526123,121.576362609863,3670176,1831,2926,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.64935710908092,61.96920164236378,51.41604522336887,6.1901902462325755e-22,19.0,61.95,2.5331140255951103,61.8,37.3535,46.2414,53.7767,0.8601,37.5959,35.0317,7
110191,npp,457,2455,42.7982330322266,31.3567848205566,121.583236694336,3670176,457,1988,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.87618943358243,23.60881516009857,20.771874043138894,3.10106188767858e-15,13.0,23.59,1.1367971201176101,23.3,35.7618,39.5727,45.6018,1.005,42.6088,43.0131,7
110191,npp,458,2455,35.457103729248,31.3502426147461,121.581588745117,3670176,457,1988,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.74313700590331,23.61007782564479,20.772969815464265,3.098012716598152e-15,13.0,23.59,1.1367971201176101,23.3,35.7618,39.5727,45.6018,1.005,36.151,35.6351,7
112561,npp,429,1476,44.2067108154297,31.3530693054199,121.576568603516,3670144,428,1107,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-04 17:20:37.433237,97.10340090386167,30.23825168830265,26.48254113292615,0.13102527056445185,8.0,-30.25,1.184412938166907,-30.3,33.9924,39.939,47.0414,0.9958,43.3746,44.0212,7
112561,npp,429,1477,41.8777389526367,31.3521137237549,121.584587097168,3670144,428,1107,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-04 17:20:37.433237,97.10610766380735,30.19089961741884,26.442067527390115,0.13101856279222798,8.0,-30.21,1.184412938166907,-30.3,33.9924,39.939,47.0414,0.9958,41.4082,41.702,7
113415,npp,1870,1671,35.7166595458984,31.3560752868652,121.584770202637,3670144,1870,1262,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-09 17:26:48.687749,96.88878574003883,20.592833128335734,18.146246163405237,0.018809558744178303,9.0,-20.58,1.0837787002826917,-20.58,35.3462,41.1892,47.3439,0.9656,34.7219,34.4873,7
113415,npp,1870,1670,34.9044380187988,31.3571071624756,121.576957702637,3670144,1870,1262,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-09 17:26:48.687749,96.88981150455999,20.645361074225317,18.1920633531573,0.018804732555553944,9.0,-20.63,1.0837787002826917,-20.58,35.3462,41.1892,47.3439,0.9656,33.9725,33.703,7
113933,npp,1631,3030,36.9443435668945,31.352689743042,121.581954956055,3670144,1629,2437,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-12 18:10:37.001330,-74.8988578929473,47.184484474411214,40.508350732131284,0.003904296170278124,16.0,47.15,1.646109783506203,47.21,40.6595,46.7821,54.5701,0.8501,33.795,31.4079,7
114106,npp,937,2448,37.7253303527832,31.3552856445312,121.586952209473,3670144,937,1982,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-13 17:51:50.243793,-77.2578797685973,23.27720215068374,20.482622330459947,0.000820545944586578,13.0,23.25,1.0837787002826917,23.3,35.7618,39.5727,45.6018,1.005,38.0668,37.9147,7
114106,npp,937,2447,46.4624786376953,31.3567523956299,121.578971862793,3670144,937,1982,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-13 17:51:50.243793,-77.26041114662695,23.224518646144784,20.43687508449149,0.0008197014307040624,13.0,23.19,1.0837787002826917,23.3,35.7618,39.5727,45.6018,1.005,46.1286,46.6957,7
115305,npp,3047,2249,26.2577991485596,31.3575267791748,121.579399108887,3670176,3048,1806,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-06-24 17:45:20.058026,-78.64584080726856,12.443382528024005,10.99901579500548,1.962912263606266e-23,12.0,12.42,1.015504800579495,12.92,34.3119,39.6028,46.202,1.0043,26.6302,26.3696,7
119809,npp,2222,2055,44.0424919128418,31.3519172668457,121.578590393066,3670144,2222,1621,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-05 17:39:01.895064,-44.37273671625146,1.5649669369920725,1.3856244348378122,0.08405806180522886,11.0,1.25,1.0,1.64,32.972,39.7714,44.747,1.0,44.0425,44.0425,7
119980,npp,1499,1469,44.9207077026367,31.3530082702637,121.582077026367,3670144,1499,1101,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-06 17:20:11.575305,97.12214094804455,30.597563166213586,26.787325557085442,0.06332210756630896,8.0,-30.59,1.184412938166907,-30.3,33.9924,39.939,47.0414,0.9958,43.9774,44.7322,7
120152,npp,734,874,37.0867156982422,31.3522033691406,121.582664489746,3670144,732,656,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-07 17:01:17.697683,94.88066553665263,52.18030739176183,44.380635859721174,0.04301420590210722,5.0,-52.16,1.847645286154319,-51.98,35.8334,43.4396,51.856,0.9156,36.3331,33.955,7
120152,npp,734,875,32.4561805725098,31.3515548706055,121.590728759766,3670144,732,656,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-07 17:01:17.697683,94.88444857596454,52.15163339695472,44.35885135122582,0.04302039835161192,5.0,-52.13,1.847645286154319,-51.98,35.8334,43.4396,51.856,0.9156,33.8269,29.7155,7
120840,npp,2987,1666,45.9190635681152,31.356388092041,121.579063415527,3670144,2987,1258,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-11 17:26:29.898347,97.09322329745237,20.88054727450963,18.396024920338167,0.005766021219888633,9.0,-20.84,1.0837787002826917,-20.58,35.3462,41.1892,47.3439,0.9656,44.1357,44.3385,7
121012,npp,2247,1075,30.6541576385498,31.3506546020508,121.588806152344,3670144,2247,789,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-12 17:07:37.792718,95.97210213357594,46.05263666753118,39.60407666943318,0.0013390607907112042,6.0,-46.03,1.5732132722552272,-45.9,36.8297,44.2264,49.3484,0.8993,31.1443,27.5663,7
121012,npp,2247,1074,36.5734024047852,31.351432800293,121.58073425293,3670144,2247,789,196611,3866755,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-12 17:07:37.792718,95.96837023926776,46.08673330675652,39.63126688667919,0.0013378189705589108,6.0,-46.07,1.5732132722552272,-45.9,36.8297,44.2264,49.3484,0.8993,34.9068,32.8893,7
122051,npp,2980,681,35.1191825866699,31.3516044616699,121.58228302002,3670176,2981,462,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-18 16:55:02.208531,94.8024467340571,57.22676523684385,48.11489206235258,1.3915447886990205e-24,4.0,-57.21,2.1127631471468895,-57.16,34.7368,43.0932,51.3262,0.9229,35.9972,32.4121,7
122063,npp,1837,3782,26.7702808380127,31.3568820953369,121.579032897949,3670176,1835,3047,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-18 18:35:19.694049,-71.50491627159028,65.34493665884537,53.58950628047779,7.935792237006365e-20,20.0,65.31,3.0,65.38,36.3503,45.6369,52.8123,0.8715,33.4825,23.3296,7
122063,npp,1837,3784,27.4685077667236,31.3527450561523,121.593757629395,3670176,1835,3047,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-18 18:35:19.694049,-71.4976657301541,65.37990860404399,53.611261572169084,7.986861022937651e-20,20.0,65.35,3.0,65.38,36.3503,45.6369,52.8123,0.8715,33.7153,23.9381,7
122225,npp,2195,96,27.3100032806396,31.3531093597412,121.576927185059,3670176,2198,43,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-19 16:36:04.768330,92.22014160528403,68.76760342317759,55.620930251333206,9.316364989031482e-27,1.0,-68.73,3.3985290935932855,-68.7,31.8867,47.1117,59.1436,0.8442,33.9449,23.055,7
122238,npp,1192,3222,37.428638458252,31.3516883850098,121.588256835938,3670176,1192,2560,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-19 18:16:38.268052,-74.32663209725784,52.83958459860726,44.88508222512777,3.335153909423221e-24,17.0,52.82,1.9513309067639726,52.9,38.5118,44.8395,50.4434,0.887,35.9736,33.1982,7
122238,npp,1192,3221,41.7358245849609,31.353443145752,121.580825805664,3670176,1192,2560,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-19 18:16:38.268052,-74.33026315377634,52.81279443020926,44.86485514710425,3.3290026719281536e-24,17.0,52.79,1.9513309067639726,52.9,38.5118,44.8395,50.4434,0.887,38.1809,37.0186,7
122591,npp,2876,2059,45.1179351806641,31.3549365997314,121.579818725586,3670176,2876,1625,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-21 17:39:04.744563,-54.80876972705001,1.6566725640078688,1.4668608447226053,2.0207751222046758e-27,11.0,1.47,1.0,1.64,32.972,39.7714,44.747,1.0,45.1179,45.1179,7
122772,npp,2152,1472,31.5899677276611,31.3549728393555,121.577293395996,3670176,2152,1104,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-22 17:20:14.422502,97.65299590771787,30.446788984400538,26.659647077964905,7.183949177084156e-27,8.0,-30.44,1.184412938166907,-30.3,33.9924,39.939,47.0414,0.9958,32.7223,31.4574,7
122772,npp,2152,1473,61.2058486938477,31.35400390625,121.585334777832,3670176,2152,1104,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-22 17:20:14.422502,97.65656564321492,30.39945969711925,26.61921806868985,7.162109274412922e-27,8.0,-30.4,1.184412938166907,-30.3,33.9924,39.939,47.0414,0.9958,57.727,60.9489,7
122960,npp,213,3971,45.5448532104492,31.3488826751709,121.594024658203,3670176,215,3152,196611,3866787,58,chn_shanghai_58_1,31.35416198,121.57919079,58,1,chn_shanghai,2012-07-23 18:41:34.465630,-70.94811881110277,68.5369449579064,55.49937274408232,1.391818427623016e-28,21.0,68.5,3.3985290935932855,68.52,33.8541,43.9325,53.3123,0.9053,40.2458,41.2311,7
