lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.692,0.71,0.705
2,0.506,0.575,0.524
3,0.38,0.463,0.397
4,0.307,0.373,0.319
5,0.273,0.302,0.278
6,0.243,0.246,0.242
7,0.216,0.204,0.211
8,0.198,0.173,0.189
9,0.192,0.151,0.179
10,0.195,0.137,0.178
11,0.189,0.129,0.17
12,0.178,0.125,0.157
13,0.16,0.125,0.137
14,0.138,0.127,0.115
15,0.114,0.131,0.091
16,0.105,0.136,0.084
17,0.109,0.14,0.09
18,0.112,0.144,0.096
19,0.122,0.148,0.106
20,0.124,0.15,0.111
21,0.136,0.151,0.124
22,0.139,0.151,0.128
23,0.13,0.15,0.125
24,0.142,0.148,0.141
25,0.136,0.144,0.142
26,0.146,0.136,0.162
27,0.154,0.13,0.177
28,0.133,0.127,0.163
29,0.124,0.125,0.158
30,0.118,0.123,0.153
31,0.119,0.122,0.153
32,0.132,0.12,0.158
33,0.128,0.119,0.144
34,0.109,0.118,0.118
35,0.104,0.118,0.107
36,0.099,0.117,0.098
37,0.098,0.116,0.094
38,0.087,0.116,0.08
39,0.091,0.115,0.081
40,0.112,0.115,0.097
41,0.128,0.115,0.109
42,0.129,0.116,0.107
43,0.133,0.117,0.109
44,0.135,0.119,0.11
45,0.121,0.12,0.097
46,0.117,0.122,0.094
47,0.104,0.122,0.083
48,0.105,0.123,0.086
49,0.119,0.122,0.1
50,0.129,0.122,0.113
51,0.131,0.12,0.118
52,0.127,0.118,0.12
53,0.138,0.115,0.136
54,0.135,0.111,0.141
55,0.116,0.107,0.13
56,0.119,0.103,0.14
57,0.098,0.1,0.126
58,0.087,0.095,0.12
59,0.081,0.089,0.117
60,0.07,0.084,0.105
61,0.061,0.078,0.093
62,0.06,0.073,0.086
63,0.067,0.068,0.085
64,0.065,0.064,0.075
65,0.056,0.062,0.06
66,0.047,0.059,0.043
67,0.05,0.055,0.039
68,0.05,0.052,0.035
69,0.043,0.048,0.025
70,0.051,0.044,0.03
71,0.049,0.041,0.025
72,0.055,0.039,0.028
73,0.051,0.037,0.024
74,0.04,0.037,0.015
75,0.048,0.038,0.025
76,0.038,0.038,0.017
77,0.051,0.04,0.031
78,0.04,0.042,0.022
79,0.031,0.044,0.015
80,0.025,0.045,0.011
81,0.032,0.046,0.022
82,0.045,0.045,0.037
83,0.044,0.045,0.042
84,0.042,0.046,0.047
85,0.036,0.045,0.051
86,0.044,0.045,0.067
87,0.036,0.044,0.066
88,0.03,0.044,0.063
89,0.044,0.042,0.075
90,0.061,0.04,0.086
91,0.053,0.038,0.074
92,0.064,0.036,0.078
93,0.052,0.033,0.062
94,0.044,0.03,0.049
95,0.04,0.027,0.039
96,0.043,0.024,0.035
97,0.026,0.022,0.014
98,0.003,0.02,-0.011
99,-0.003,0.018,-0.021
100,-0.003,0.017,-0.024
101,-0.01,0.016,-0.034
102,0.001,0.016,-0.025
103,0.012,0.015,-0.015
104,0.013,0.016,-0.012
105,0.021,0.019,-0.002
106,0.014,0.022,-0.005
107,0.013,0.025,-0.003
108,0.011,0.028,-0.002
109,0.036,0.03,0.023
110,0.032,0.033,0.02
111,0.039,0.036,0.03
112,0.044,0.038,0.04
113,0.046,0.042,0.05
114,0.059,0.046,0.07
115,0.073,0.049,0.09
116,0.075,0.052,0.097
117,0.068,0.055,0.093
118,0.058,0.055,0.084
119,0.057,0.055,0.081
120,0.05,0.053,0.071
121,0.046,0.051,0.062
122,0.047,0.047,0.057
123,0.043,0.042,0.046
124,0.04,0.038,0.037
125,0.025,0.034,0.017
126,0.03,0.03,0.019
127,0.016,0.027,0.001
128,0.006,0.025,-0.011
129,0.015,0.023,-0.007
130,0.021,0.021,-0.006
131,0.028,0.019,-0.003
132,0.025,0.018,-0.007
133,0.029,0.018,-0.005
134,0.021,0.019,-0.013
135,0.017,0.019,-0.016
136,0.002,0.019,-0.028
137,-0.004,0.019,-0.03
138,-0.006,0.02,-0.029
139,0.001,0.021,-0.021
140,0.02,0.021,0.001
141,0.035,0.021,0.02
142,0.045,0.022,0.035
143,0.039,0.021,0.036
144,0.044,0.021,0.047
145,0.047,0.02,0.059
146,0.052,0.019,0.069
147,0.026,0.018,0.049
148,0.019,0.016,0.042
149,0.006,0.013,0.026
150,-0.007,0.011,0.01
151,-0.007,0.009,0.004
152,-0.011,0.007,-0.005
153,-0.011,0.005,-0.011
154,-0.007,0.004,-0.012
155,-0.007,0.003,-0.018
156,-0.005,0.002,-0.02
157,-0.0,0.002,-0.017
158,0.006,0.003,-0.013
159,0.015,0.003,-0.007
160,0.014,0.004,-0.012
161,0.003,0.004,-0.026
162,-0.005,0.003,-0.036
163,0.007,0.003,-0.026
164,-0.003,0.004,-0.034
165,-0.004,0.005,-0.031
166,0.002,0.006,-0.024
167,0.016,0.006,-0.007
168,0.019,0.006,-0.0
169,0.016,0.006,0.001
170,0.012,0.005,0.002
171,0.014,0.004,0.01
172,0.02,0.003,0.02
173,0.019,0.002,0.025
174,-0.0,0.001,0.013
175,0.008,-0.001,0.025
176,-0.009,-0.002,0.012
177,-0.008,-0.004,0.014
178,-0.019,-0.005,0.002
179,-0.037,-0.007,-0.017
180,-0.045,-0.009,-0.03
181,-0.05,-0.011,-0.04
182,-0.024,-0.013,-0.022
183,-0.008,-0.014,-0.011
184,-0.002,-0.015,-0.01
185,0.011,-0.017,-0.002
186,0.012,-0.019,-0.006
187,-0.002,-0.021,-0.023
188,-0.01,-0.022,-0.034
189,-0.004,-0.022,-0.031
190,-0.008,-0.021,-0.036
191,-0.009,-0.02,-0.041
192,-0.021,-0.019,-0.055
193,-0.032,-0.018,-0.066
194,-0.044,-0.016,-0.075
195,-0.045,-0.015,-0.073
196,-0.04,-0.013,-0.064
197,-0.026,-0.012,-0.046
198,-0.017,-0.012,-0.032
199,-0.009,-0.013,-0.02
200,-0.01,-0.013,-0.014
201,-0.014,-0.014,-0.01
202,-0.007,-0.015,0.003
203,0.002,-0.016,0.018
204,0.001,-0.017,0.022
205,-0.008,-0.017,0.017
206,-0.015,-0.017,0.012
207,-0.01,-0.016,0.018
208,-0.004,-0.016,0.021
209,-0.002,-0.015,0.018
210,-0.005,-0.015,0.009
211,-0.031,-0.016,-0.02
212,-0.035,-0.017,-0.029
213,-0.03,-0.018,-0.028
214,-0.029,-0.02,-0.033
215,-0.037,-0.022,-0.045
216,-0.035,-0.026,-0.047
217,-0.042,-0.03,-0.057
218,-0.038,-0.034,-0.056
219,-0.031,-0.038,-0.052
220,-0.032,-0.041,-0.056
221,-0.02,-0.044,-0.046
222,-0.026,-0.046,-0.051
223,-0.038,-0.048,-0.061
224,-0.048,-0.05,-0.068
225,-0.054,-0.052,-0.072
226,-0.049,-0.054,-0.064
227,-0.052,-0.054,-0.063
228,-0.054,-0.053,-0.061
229,-0.05,-0.052,-0.053
230,-0.049,-0.05,-0.046
231,-0.052,-0.048,-0.044
232,-0.067,-0.044,-0.053
233,-0.069,-0.041,-0.047
234,-0.055,-0.037,-0.029
235,-0.051,-0.033,-0.022
236,-0.04,-0.03,-0.011
237,-0.039,-0.027,-0.012
238,-0.019,-0.023,0.004
239,-0.013,-0.021,0.005
240,0.001,-0.018,0.012
241,0.003,-0.015,0.007
242,0.0,-0.013,-0.001
243,0.0,-0.01,-0.006
244,0.0,-0.008,-0.009
245,0.008,-0.006,-0.004
246,0.018,-0.004,0.004
247,0.008,-0.004,-0.007
248,0.007,-0.004,-0.011
249,0.006,-0.006,-0.017
250,-0.009,-0.007,-0.033
251,-0.03,-0.009,-0.053
252,-0.037,-0.012,-0.06
253,-0.032,-0.014,-0.055
254,-0.027,-0.016,-0.047
255,-0.04,-0.019,-0.056
256,-0.044,-0.023,-0.058
257,-0.029,-0.026,-0.04
258,-0.034,-0.028,-0.038
259,-0.017,-0.029,-0.016
260,-0.015,-0.03,-0.006
261,-0.009,-0.03,0.007
262,-0.017,-0.031,0.007
263,-0.024,-0.031,0.006
264,-0.034,-0.031,-0.001
265,-0.04,-0.031,-0.005
266,-0.038,-0.032,-0.003
267,-0.031,-0.032,0.001
268,-0.034,-0.033,-0.008
269,-0.044,-0.034,-0.024
270,-0.038,-0.035,-0.025
271,-0.03,-0.036,-0.024
272,-0.021,-0.038,-0.02
273,-0.027,-0.039,-0.03
274,-0.037,-0.041,-0.042
275,-0.04,-0.044,-0.049
276,-0.056,-0.046,-0.068
277,-0.057,-0.048,-0.073
278,-0.042,-0.05,-0.06
279,-0.049,-0.051,-0.069
280,-0.057,-0.053,-0.078
281,-0.066,-0.054,-0.087
282,-0.073,-0.056,-0.093
283,-0.065,-0.057,-0.084
284,-0.06,-0.059,-0.076
285,-0.055,-0.06,-0.066
286,-0.054,-0.062,-0.062
287,-0.06,-0.063,-0.064
288,-0.068,-0.064,-0.066
289,-0.057,-0.065,-0.05
290,-0.053,-0.066,-0.041
291,-0.052,-0.066,-0.034
292,-0.05,-0.066,-0.028
293,-0.058,-0.064,-0.032
294,-0.059,-0.062,-0.029
295,-0.069,-0.059,-0.036
296,-0.071,-0.057,-0.037
297,-0.074,-0.053,-0.041
298,-0.063,-0.051,-0.035
299,-0.053,-0.048,-0.031
300,-0.054,-0.044,-0.039
301,-0.054,-0.041,-0.045
302,-0.05,-0.037,-0.046
303,-0.033,-0.033,-0.034
304,-0.019,-0.03,-0.024
305,-0.014,-0.027,-0.022
306,-0.01,-0.025,-0.02
307,-0.016,-0.023,-0.026
308,-0.013,-0.021,-0.025
309,-0.014,-0.018,-0.027
310,-0.016,-0.015,-0.029
311,-0.004,-0.013,-0.017
312,0.014,-0.01,0.001
313,0.01,-0.008,0.002
314,-0.008,-0.005,-0.011
315,-0.007,-0.002,-0.005
316,-0.016,-0.0,-0.011
317,-0.018,0.002,-0.009
318,-0.004,0.003,0.009
319,-0.005,0.004,0.013
320,-0.001,0.005,0.02
321,-0.014,0.005,0.013
322,-0.001,0.005,0.03
323,-0.007,0.005,0.029
324,0.0,0.005,0.04
325,0.003,0.006,0.043
326,0.004,0.007,0.042
327,0.015,0.008,0.049
328,0.029,0.008,0.055
329,0.042,0.008,0.06
330,0.044,0.008,0.055
331,0.025,0.007,0.032
332,0.005,0.006,0.008
333,-0.006,0.004,-0.008
334,-0.011,0.003,-0.015
335,-0.007,0.002,-0.015
336,-0.006,0.001,-0.017
337,-0.013,0.001,-0.027
338,-0.015,-0.001,-0.031
339,-0.004,-0.003,-0.024
340,-0.006,-0.005,-0.026
341,-0.01,-0.006,-0.027
342,-0.008,-0.007,-0.02
343,-0.001,-0.006,-0.009
344,0.002,-0.006,-0.002
345,0.009,-0.004,0.008
346,-0.0,-0.003,0.001
347,-0.015,-0.001,-0.009
348,-0.023,0.001,-0.012
349,-0.004,0.004,0.01
350,0.014,0.008,0.032
351,0.025,0.012,0.048
352,0.025,0.017,0.053
353,0.02,0.021,0.051
354,0.016,0.024,0.049
355,0.033,0.026,0.067
356,0.042,0.029,0.075
357,0.04,0.031,0.07
358,0.021,0.033,0.046
359,0.021,0.034,0.038
360,0.032,0.036,0.044
361,0.04,0.037,0.046
362,0.054,0.038,0.055
363,0.058,0.038,0.055
364,0.048,0.038,0.042
365,0.031,0.038,0.024
366,0.023,0.037,0.014
367,0.025,0.037,0.013
368,0.025,0.037,0.01
369,0.037,0.036,0.02
370,0.05,0.035,0.033
371,0.04,0.033,0.025
372,0.03,0.031,0.018
373,0.026,0.028,0.016
374,0.016,0.027,0.009
375,0.025,0.026,0.02
376,0.037,0.025,0.034
377,0.028,0.024,0.029
378,0.029,0.023,0.036
379,0.016,0.022,0.027
380,0.009,0.021,0.027
381,0.022,0.021,0.046
382,0.031,0.021,0.06
383,0.029,0.021,0.063
384,0.023,0.021,0.059
385,0.025,0.022,0.06
386,0.023,0.023,0.055
387,0.03,0.023,0.055
388,0.023,0.024,0.04
389,0.011,0.025,0.021
390,0.01,0.025,0.015
391,0.008,0.025,0.009
392,0.024,0.025,0.019
393,0.028,0.024,0.021
394,0.035,0.022,0.025
395,0.029,0.019,0.016
396,0.021,0.015,0.004
397,0.019,0.009,-0.002
398,-0.011,0.001,-0.032
399,-0.014,-0.009,-0.035
400,-0.021,-0.021,-0.039
