lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.755,0.73,0.76
2,0.532,0.561,0.538
3,0.368,0.425,0.372
4,0.265,0.317,0.265
5,0.187,0.232,0.183
6,0.14,0.168,0.134
7,0.111,0.121,0.104
8,0.101,0.088,0.092
9,0.098,0.067,0.085
10,0.099,0.055,0.084
11,0.093,0.05,0.075
12,0.087,0.05,0.069
13,0.078,0.054,0.06
14,0.077,0.061,0.06
15,0.078,0.068,0.062
16,0.087,0.076,0.074
17,0.087,0.083,0.077
18,0.088,0.089,0.08
19,0.08,0.093,0.075
20,0.077,0.095,0.073
21,0.069,0.095,0.067
22,0.074,0.093,0.072
23,0.054,0.088,0.054
24,0.046,0.081,0.048
25,0.037,0.073,0.043
26,0.046,0.061,0.057
27,0.057,0.048,0.073
28,0.058,0.036,0.076
29,0.036,0.025,0.056
30,0.017,0.015,0.035
31,0.016,0.007,0.031
32,-0.001,-0.0,0.011
33,-0.016,-0.005,-0.006
34,-0.032,-0.009,-0.024
35,-0.033,-0.012,-0.027
36,-0.028,-0.013,-0.024
37,-0.016,-0.014,-0.015
38,-0.009,-0.014,-0.012
39,-0.012,-0.013,-0.019
40,-0.02,-0.011,-0.028
41,-0.027,-0.007,-0.038
42,-0.023,-0.004,-0.035
43,-0.027,-0.001,-0.04
44,-0.024,0.002,-0.037
45,0.001,0.003,-0.01
46,0.004,0.004,-0.006
47,0.009,0.005,-0.0
48,0.02,0.005,0.01
49,0.038,0.005,0.028
50,0.05,0.003,0.041
51,0.038,0.001,0.031
52,0.026,-0.002,0.021
53,0.029,-0.006,0.028
54,0.015,-0.011,0.017
55,-0.009,-0.016,-0.002
56,-0.031,-0.021,-0.019
57,-0.046,-0.026,-0.03
58,-0.048,-0.03,-0.03
59,-0.048,-0.033,-0.028
60,-0.053,-0.034,-0.033
61,-0.055,-0.035,-0.037
62,-0.066,-0.035,-0.051
63,-0.071,-0.036,-0.06
64,-0.073,-0.035,-0.066
65,-0.065,-0.034,-0.061
66,-0.044,-0.032,-0.044
67,-0.026,-0.03,-0.028
68,-0.006,-0.026,-0.011
69,-0.001,-0.02,-0.01
70,-0.002,-0.014,-0.014
71,0.001,-0.007,-0.014
72,0.016,0.001,0.0
73,0.041,0.009,0.025
74,0.052,0.016,0.036
75,0.04,0.023,0.026
76,0.036,0.027,0.024
77,0.025,0.031,0.016
78,0.028,0.032,0.022
79,0.027,0.033,0.023
80,0.022,0.031,0.019
81,0.011,0.028,0.01
82,0.002,0.024,0.003
83,0.003,0.019,0.006
84,0.012,0.013,0.018
85,0.018,0.007,0.028
86,0.015,0.0,0.028
87,0.016,-0.006,0.031
88,0.002,-0.01,0.017
89,-0.0,-0.013,0.015
90,-0.004,-0.016,0.01
91,-0.015,-0.018,-0.002
92,-0.03,-0.02,-0.019
93,-0.035,-0.021,-0.026
94,-0.044,-0.022,-0.036
95,-0.051,-0.022,-0.044
96,-0.042,-0.022,-0.037
97,-0.038,-0.02,-0.036
98,-0.034,-0.018,-0.035
99,-0.029,-0.016,-0.034
100,-0.011,-0.015,-0.019
101,-0.003,-0.013,-0.013
102,-0.004,-0.011,-0.016
103,0.002,-0.009,-0.009
104,0.021,-0.006,0.01
105,0.03,-0.005,0.02
106,0.034,-0.002,0.025
107,0.019,0.001,0.012
108,0.012,0.004,0.007
109,-0.002,0.006,-0.007
110,-0.021,0.009,-0.026
111,-0.024,0.011,-0.028
112,-0.011,0.012,-0.013
113,0.015,0.011,0.014
114,0.009,0.01,0.013
115,0.009,0.009,0.017
116,0.012,0.007,0.023
117,0.011,0.005,0.025
118,0.014,0.003,0.027
119,0.009,0.002,0.022
120,0.002,0.002,0.014
121,-0.002,0.003,0.008
122,0.002,0.003,0.009
123,0.005,0.005,0.01
124,0.014,0.007,0.017
125,0.002,0.01,0.004
126,0.003,0.013,0.003
127,0.013,0.015,0.01
128,0.007,0.017,0.001
129,0.002,0.018,-0.007
130,-0.004,0.017,-0.016
131,0.003,0.014,-0.009
132,0.01,0.011,-0.003
133,0.009,0.007,-0.004
134,0.015,0.004,0.002
135,0.028,-0.001,0.014
136,0.035,-0.004,0.022
137,0.029,-0.006,0.019
138,0.014,-0.008,0.006
139,0.006,-0.011,0.0
140,-0.001,-0.013,-0.004
141,-0.016,-0.015,-0.016
142,-0.03,-0.016,-0.028
143,-0.037,-0.018,-0.03
144,-0.039,-0.018,-0.031
145,-0.043,-0.018,-0.032
146,-0.039,-0.017,-0.026
147,-0.051,-0.014,-0.038
148,-0.054,-0.011,-0.041
149,-0.039,-0.007,-0.027
150,-0.024,-0.004,-0.013
151,0.011,0.0,0.019
152,0.033,0.005,0.038
153,0.044,0.009,0.046
154,0.044,0.013,0.043
155,0.033,0.018,0.029
156,0.034,0.024,0.026
157,0.04,0.03,0.029
158,0.052,0.035,0.037
159,0.054,0.04,0.038
160,0.039,0.045,0.023
161,0.044,0.048,0.027
162,0.048,0.05,0.03
163,0.051,0.051,0.034
164,0.049,0.05,0.032
165,0.048,0.048,0.032
166,0.049,0.045,0.035
167,0.037,0.041,0.026
168,0.025,0.037,0.016
169,0.02,0.033,0.014
170,0.014,0.029,0.01
171,0.02,0.026,0.019
172,0.033,0.024,0.034
173,0.037,0.023,0.041
174,0.034,0.024,0.04
175,0.026,0.025,0.035
176,0.026,0.027,0.037
177,0.026,0.028,0.039
178,0.018,0.028,0.032
179,0.012,0.028,0.026
180,0.008,0.028,0.021
181,0.015,0.027,0.027
182,0.028,0.027,0.038
183,0.021,0.026,0.027
184,0.025,0.025,0.028
185,0.027,0.024,0.027
186,0.035,0.023,0.031
187,0.043,0.021,0.035
188,0.047,0.019,0.038
189,0.051,0.017,0.041
190,0.046,0.015,0.036
191,0.036,0.013,0.026
192,0.013,0.011,0.002
193,-0.005,0.009,-0.016
194,-0.013,0.008,-0.025
195,-0.022,0.007,-0.032
196,-0.026,0.008,-0.034
197,-0.021,0.009,-0.027
198,-0.015,0.009,-0.017
199,-0.008,0.009,-0.008
200,0.012,0.01,0.014
201,0.013,0.01,0.017
202,0.012,0.011,0.019
203,0.007,0.01,0.015
204,0.015,0.01,0.026
205,0.024,0.01,0.036
206,0.021,0.01,0.034
207,0.023,0.01,0.036
208,0.025,0.009,0.037
209,0.027,0.008,0.037
210,0.027,0.006,0.033
211,0.024,0.005,0.027
212,0.007,0.004,0.008
213,-0.002,0.001,-0.004
214,-0.0,-0.002,-0.005
215,-0.009,-0.006,-0.017
216,-0.014,-0.011,-0.024
217,-0.016,-0.017,-0.029
218,-0.032,-0.021,-0.046
219,-0.043,-0.025,-0.059
220,-0.047,-0.028,-0.063
221,-0.042,-0.03,-0.056
222,-0.037,-0.031,-0.051
223,-0.045,-0.031,-0.058
224,-0.047,-0.031,-0.058
225,-0.034,-0.03,-0.044
226,-0.025,-0.03,-0.031
227,-0.021,-0.028,-0.024
228,-0.027,-0.026,-0.025
229,-0.016,-0.023,-0.012
230,-0.01,-0.019,-0.003
231,-0.003,-0.015,0.005
232,-0.006,-0.01,0.004
233,-0.007,-0.006,0.004
234,-0.012,-0.002,0.001
235,-0.002,-0.001,0.012
236,0.001,-0.001,0.015
237,0.007,-0.003,0.022
238,0.009,-0.004,0.022
239,0.007,-0.006,0.017
240,0.004,-0.009,0.009
241,-0.012,-0.012,-0.011
242,-0.016,-0.015,-0.019
243,-0.018,-0.018,-0.023
244,-0.015,-0.02,-0.022
245,-0.016,-0.02,-0.024
246,-0.019,-0.02,-0.026
247,-0.012,-0.019,-0.02
248,-0.015,-0.018,-0.023
249,-0.021,-0.017,-0.03
250,-0.031,-0.014,-0.041
251,-0.045,-0.012,-0.056
252,-0.046,-0.01,-0.058
253,-0.046,-0.007,-0.057
254,-0.047,-0.005,-0.056
255,-0.034,-0.003,-0.041
256,-0.01,-0.003,-0.013
257,0.014,-0.003,0.014
258,0.039,-0.002,0.042
259,0.061,-0.002,0.066
260,0.057,-0.001,0.064
261,0.037,-0.0,0.047
262,0.032,0.001,0.046
263,0.028,0.003,0.044
264,0.021,0.004,0.037
265,0.002,0.005,0.018
266,-0.012,0.006,0.004
267,-0.026,0.006,-0.01
268,-0.034,0.005,-0.02
269,-0.033,0.005,-0.021
270,-0.029,0.004,-0.022
271,-0.026,0.003,-0.023
272,-0.022,0.002,-0.022
273,-0.016,0.0,-0.019
274,-0.01,-0.002,-0.013
275,-0.003,-0.003,-0.005
276,0.013,-0.004,0.01
277,0.018,-0.003,0.014
278,0.032,-0.002,0.027
279,0.041,-0.001,0.033
280,0.041,0.001,0.031
281,0.025,0.003,0.013
282,0.009,0.006,-0.003
283,-0.005,0.007,-0.017
284,-0.014,0.008,-0.024
285,-0.018,0.008,-0.024
286,-0.021,0.006,-0.023
287,-0.022,0.004,-0.02
288,-0.014,0.001,-0.009
289,0.001,-0.004,0.007
290,0.009,-0.01,0.017
291,0.009,-0.016,0.018
292,-0.005,-0.022,0.007
293,-0.015,-0.027,-0.001
294,-0.025,-0.032,-0.008
295,-0.025,-0.036,-0.007
296,-0.032,-0.039,-0.014
297,-0.04,-0.04,-0.023
298,-0.045,-0.039,-0.031
299,-0.054,-0.037,-0.044
300,-0.055,-0.035,-0.049
301,-0.048,-0.032,-0.045
302,-0.035,-0.029,-0.034
303,-0.029,-0.026,-0.031
304,-0.03,-0.022,-0.034
305,-0.031,-0.018,-0.038
306,-0.029,-0.015,-0.038
307,-0.03,-0.011,-0.041
308,-0.02,-0.007,-0.033
309,-0.002,-0.003,-0.018
310,0.015,0.001,-0.004
311,0.026,0.005,0.006
312,0.034,0.009,0.015
313,0.049,0.014,0.032
314,0.053,0.018,0.041
315,0.048,0.022,0.041
316,0.037,0.026,0.035
317,0.034,0.03,0.034
318,0.034,0.034,0.037
319,0.018,0.039,0.023
320,0.004,0.043,0.011
321,0.003,0.046,0.012
322,0.027,0.048,0.039
323,0.049,0.05,0.063
324,0.058,0.051,0.074
325,0.049,0.052,0.066
326,0.041,0.053,0.057
327,0.041,0.052,0.054
328,0.039,0.052,0.048
329,0.047,0.051,0.052
330,0.056,0.049,0.058
331,0.063,0.048,0.064
332,0.075,0.046,0.073
333,0.08,0.045,0.075
334,0.086,0.044,0.08
335,0.082,0.044,0.075
336,0.057,0.044,0.05
337,0.045,0.044,0.035
338,0.034,0.045,0.021
339,0.018,0.045,0.002
340,0.007,0.043,-0.011
341,0.001,0.041,-0.016
342,-0.006,0.038,-0.022
343,0.006,0.035,-0.006
344,0.029,0.031,0.019
345,0.034,0.028,0.028
346,0.038,0.027,0.036
347,0.034,0.028,0.035
348,0.036,0.03,0.04
349,0.045,0.03,0.051
350,0.052,0.03,0.06
351,0.044,0.03,0.057
352,0.04,0.03,0.056
353,0.043,0.029,0.062
354,0.05,0.029,0.07
355,0.044,0.03,0.063
356,0.039,0.031,0.056
357,0.021,0.031,0.036
358,0.007,0.031,0.019
359,-0.002,0.03,0.005
360,-0.004,0.029,-0.001
361,0.002,0.027,0.003
362,0.02,0.025,0.018
363,0.044,0.024,0.039
364,0.052,0.022,0.045
365,0.055,0.021,0.047
366,0.047,0.02,0.037
367,0.025,0.021,0.014
368,0.011,0.022,-0.002
369,-0.011,0.023,-0.026
370,-0.02,0.023,-0.035
371,-0.006,0.023,-0.02
372,0.015,0.022,0.0
373,0.03,0.021,0.016
374,0.037,0.021,0.024
375,0.044,0.02,0.033
376,0.051,0.019,0.044
377,0.04,0.018,0.035
378,0.021,0.017,0.019
379,0.015,0.015,0.015
380,0.022,0.014,0.026
381,0.02,0.013,0.029
382,0.009,0.011,0.021
383,0.005,0.01,0.021
384,0.003,0.009,0.019
385,-0.0,0.008,0.013
386,-0.005,0.008,0.006
387,-0.005,0.007,0.004
388,-0.005,0.006,0.002
389,-0.013,0.006,-0.008
390,-0.008,0.005,-0.005
391,0.002,0.005,0.004
392,0.012,0.005,0.011
393,0.025,0.004,0.021
394,0.024,0.004,0.016
395,0.017,0.003,0.006
396,0.009,0.002,-0.005
397,-0.003,0.0,-0.018
398,-0.011,-0.002,-0.027
399,-0.013,-0.005,-0.026
400,-0.011,-0.009,-0.022
