lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.726,0.73,0.73
2,0.533,0.581,0.538
3,0.398,0.458,0.401
4,0.305,0.359,0.302
5,0.245,0.28,0.239
6,0.203,0.218,0.194
7,0.189,0.172,0.177
8,0.173,0.137,0.162
9,0.159,0.113,0.147
10,0.142,0.098,0.131
11,0.124,0.088,0.113
12,0.1,0.084,0.088
13,0.098,0.084,0.088
14,0.094,0.086,0.085
15,0.08,0.09,0.074
16,0.08,0.094,0.076
17,0.085,0.099,0.081
18,0.096,0.103,0.093
19,0.094,0.106,0.091
20,0.096,0.109,0.093
21,0.095,0.11,0.091
22,0.104,0.109,0.1
23,0.089,0.107,0.088
24,0.092,0.104,0.096
25,0.086,0.099,0.096
26,0.082,0.092,0.099
27,0.098,0.086,0.12
28,0.084,0.081,0.11
29,0.083,0.077,0.11
30,0.077,0.074,0.102
31,0.067,0.071,0.09
32,0.058,0.069,0.079
33,0.05,0.067,0.067
34,0.046,0.065,0.059
35,0.046,0.064,0.056
36,0.053,0.062,0.061
37,0.057,0.061,0.063
38,0.054,0.061,0.057
39,0.055,0.061,0.055
40,0.067,0.06,0.065
41,0.074,0.061,0.07
42,0.074,0.063,0.069
43,0.071,0.066,0.064
44,0.071,0.068,0.064
45,0.065,0.071,0.059
46,0.069,0.073,0.063
47,0.072,0.075,0.066
48,0.071,0.076,0.066
49,0.076,0.078,0.071
50,0.081,0.079,0.075
51,0.088,0.08,0.083
52,0.1,0.081,0.096
53,0.102,0.082,0.101
54,0.096,0.083,0.099
55,0.084,0.083,0.091
56,0.076,0.084,0.088
57,0.076,0.085,0.093
58,0.078,0.086,0.099
59,0.08,0.088,0.103
60,0.084,0.09,0.107
61,0.093,0.093,0.114
62,0.099,0.095,0.116
63,0.091,0.097,0.101
64,0.088,0.099,0.093
65,0.079,0.101,0.079
66,0.07,0.103,0.066
67,0.088,0.104,0.082
68,0.106,0.104,0.099
69,0.115,0.103,0.106
70,0.119,0.101,0.107
71,0.123,0.099,0.107
72,0.124,0.096,0.104
73,0.109,0.093,0.087
74,0.104,0.09,0.083
75,0.104,0.087,0.086
76,0.089,0.083,0.075
77,0.078,0.078,0.065
78,0.076,0.073,0.063
79,0.067,0.067,0.053
80,0.056,0.061,0.041
81,0.047,0.055,0.035
82,0.036,0.05,0.027
83,0.028,0.045,0.024
84,0.024,0.039,0.027
85,0.025,0.035,0.034
86,0.032,0.031,0.047
87,0.018,0.029,0.039
88,0.005,0.027,0.029
89,0.012,0.027,0.036
90,0.032,0.028,0.055
91,0.047,0.03,0.066
92,0.056,0.034,0.07
93,0.052,0.038,0.061
94,0.046,0.042,0.05
95,0.04,0.045,0.041
96,0.044,0.049,0.044
97,0.038,0.053,0.036
98,0.048,0.056,0.042
99,0.06,0.059,0.051
100,0.072,0.062,0.06
101,0.074,0.065,0.06
102,0.07,0.069,0.053
103,0.073,0.072,0.055
104,0.081,0.074,0.064
105,0.088,0.076,0.071
106,0.087,0.077,0.071
107,0.09,0.076,0.075
108,0.08,0.075,0.067
109,0.059,0.074,0.046
110,0.053,0.071,0.042
111,0.047,0.069,0.037
112,0.044,0.065,0.037
113,0.05,0.061,0.046
114,0.054,0.057,0.055
115,0.06,0.054,0.066
116,0.068,0.05,0.079
117,0.07,0.045,0.085
118,0.062,0.04,0.079
119,0.057,0.036,0.075
120,0.053,0.032,0.07
121,0.046,0.029,0.059
122,0.031,0.027,0.038
123,0.012,0.026,0.014
124,-0.005,0.027,-0.009
125,-0.011,0.028,-0.018
126,-0.0,0.03,-0.009
127,0.014,0.032,0.002
128,0.025,0.035,0.012
129,0.033,0.039,0.02
130,0.037,0.042,0.02
131,0.042,0.045,0.023
132,0.045,0.047,0.024
133,0.058,0.05,0.035
134,0.056,0.053,0.033
135,0.065,0.055,0.041
136,0.071,0.057,0.047
137,0.076,0.059,0.055
138,0.077,0.061,0.057
139,0.076,0.061,0.057
140,0.078,0.061,0.06
141,0.075,0.061,0.059
142,0.063,0.059,0.051
143,0.061,0.055,0.054
144,0.052,0.051,0.051
145,0.041,0.046,0.046
146,0.04,0.04,0.049
147,0.028,0.034,0.042
148,0.018,0.028,0.034
149,0.011,0.022,0.026
150,0.002,0.019,0.014
151,0.012,0.016,0.018
152,0.016,0.014,0.017
153,0.011,0.013,0.008
154,0.005,0.012,-0.001
155,0.0,0.011,-0.007
156,-0.009,0.012,-0.019
157,-0.003,0.014,-0.016
158,0.011,0.016,-0.005
159,0.023,0.019,0.005
160,0.02,0.021,0.001
161,0.027,0.023,0.005
162,0.026,0.025,0.004
163,0.034,0.027,0.011
164,0.037,0.027,0.014
165,0.036,0.027,0.014
166,0.043,0.026,0.023
167,0.041,0.024,0.023
168,0.045,0.022,0.028
169,0.039,0.018,0.024
170,0.026,0.015,0.015
171,0.016,0.012,0.008
172,0.014,0.008,0.011
173,-0.007,0.005,-0.005
174,-0.013,0.002,-0.006
175,-0.006,-0.001,0.003
176,-0.017,-0.004,-0.004
177,-0.008,-0.007,0.006
178,-0.03,-0.01,-0.014
179,-0.037,-0.012,-0.024
180,-0.039,-0.013,-0.029
181,-0.042,-0.014,-0.037
182,-0.017,-0.014,-0.016
183,-0.012,-0.014,-0.013
184,-0.011,-0.015,-0.014
185,-0.004,-0.015,-0.009
186,-0.007,-0.015,-0.015
187,-0.001,-0.014,-0.01
188,0.015,-0.013,0.004
189,0.01,-0.012,-0.002
190,0.005,-0.01,-0.008
191,0.007,-0.008,-0.007
192,0.009,-0.006,-0.007
193,-0.004,-0.005,-0.022
194,-0.016,-0.005,-0.034
195,-0.021,-0.005,-0.038
196,-0.017,-0.005,-0.031
197,-0.014,-0.005,-0.026
198,-0.008,-0.006,-0.019
199,-0.008,-0.006,-0.017
200,-0.026,-0.006,-0.032
201,-0.023,-0.007,-0.025
202,-0.016,-0.008,-0.014
203,-0.024,-0.01,-0.016
204,-0.008,-0.011,0.005
205,-0.002,-0.011,0.015
206,0.002,-0.012,0.023
207,0.014,-0.011,0.034
208,0.012,-0.01,0.029
209,-0.004,-0.009,0.009
210,-0.008,-0.008,0.001
211,-0.011,-0.008,-0.007
212,-0.011,-0.007,-0.012
213,-0.018,-0.006,-0.025
214,-0.017,-0.006,-0.027
215,-0.012,-0.006,-0.025
216,-0.002,-0.007,-0.018
217,0.004,-0.008,-0.013
218,-0.003,-0.009,-0.021
219,-0.013,-0.009,-0.031
220,-0.021,-0.01,-0.039
221,-0.019,-0.01,-0.036
222,-0.019,-0.011,-0.036
223,-0.016,-0.012,-0.031
224,-0.006,-0.013,-0.02
225,-0.001,-0.013,-0.012
226,0.003,-0.013,-0.004
227,-0.005,-0.012,-0.01
228,-0.009,-0.011,-0.012
229,-0.011,-0.009,-0.011
230,-0.018,-0.008,-0.016
231,-0.027,-0.007,-0.022
232,-0.017,-0.005,-0.01
233,-0.012,-0.005,-0.002
234,-0.005,-0.006,0.008
235,-0.009,-0.008,0.007
236,-0.013,-0.011,0.003
237,-0.011,-0.014,0.006
238,-0.0,-0.017,0.016
239,-0.0,-0.02,0.013
240,-0.017,-0.022,-0.009
241,-0.025,-0.023,-0.023
242,-0.016,-0.024,-0.02
243,-0.018,-0.026,-0.024
244,-0.011,-0.027,-0.017
245,-0.011,-0.027,-0.018
246,-0.018,-0.027,-0.024
247,-0.038,-0.027,-0.045
248,-0.052,-0.027,-0.06
249,-0.057,-0.026,-0.066
250,-0.05,-0.026,-0.061
251,-0.042,-0.026,-0.051
252,-0.041,-0.026,-0.049
253,-0.041,-0.026,-0.047
254,-0.038,-0.025,-0.043
255,-0.032,-0.023,-0.036
256,-0.016,-0.021,-0.021
257,0.011,-0.018,0.007
258,0.023,-0.016,0.02
259,0.034,-0.013,0.031
260,0.016,-0.011,0.015
261,0.002,-0.009,0.004
262,-0.012,-0.007,-0.004
263,-0.012,-0.004,0.0
264,-0.016,-0.001,0.0
265,-0.027,0.0,-0.009
266,-0.019,0.002,-0.001
267,-0.011,0.004,0.005
268,-0.011,0.005,0.001
269,-0.003,0.005,0.004
270,0.003,0.003,0.006
271,0.018,0.002,0.015
272,0.02,0.001,0.013
273,0.018,-0.0,0.008
274,0.014,-0.001,0.006
275,0.001,-0.001,-0.006
276,0.002,0.0,-0.004
277,-0.008,0.001,-0.014
278,-0.008,0.004,-0.014
279,0.006,0.006,-0.003
280,0.006,0.008,-0.004
281,0.012,0.011,0.0
282,0.007,0.013,-0.003
283,0.011,0.013,0.003
284,0.006,0.013,-0.0
285,-0.005,0.012,-0.01
286,-0.009,0.01,-0.013
287,-0.003,0.007,-0.005
288,0.01,0.005,0.01
289,0.008,0.002,0.011
290,0.019,-0.0,0.025
291,0.027,-0.003,0.036
292,0.032,-0.005,0.047
293,0.019,-0.007,0.04
294,-0.005,-0.008,0.02
295,-0.02,-0.01,0.007
296,-0.021,-0.011,0.005
297,-0.022,-0.014,0.002
298,-0.027,-0.016,-0.007
299,-0.036,-0.02,-0.022
300,-0.054,-0.024,-0.046
301,-0.055,-0.028,-0.052
302,-0.047,-0.033,-0.047
303,-0.026,-0.036,-0.029
304,-0.026,-0.038,-0.032
305,-0.034,-0.04,-0.04
306,-0.032,-0.041,-0.036
307,-0.036,-0.041,-0.039
308,-0.037,-0.041,-0.04
309,-0.03,-0.041,-0.035
310,-0.027,-0.042,-0.034
311,-0.03,-0.042,-0.037
312,-0.041,-0.042,-0.046
313,-0.042,-0.042,-0.044
314,-0.045,-0.041,-0.043
315,-0.047,-0.04,-0.043
316,-0.059,-0.038,-0.052
317,-0.064,-0.038,-0.054
318,-0.059,-0.037,-0.049
319,-0.041,-0.037,-0.029
320,-0.031,-0.037,-0.017
321,-0.022,-0.037,-0.003
322,-0.015,-0.037,0.007
323,-0.008,-0.038,0.017
324,-0.012,-0.038,0.014
325,-0.027,-0.038,0.001
326,-0.034,-0.037,-0.006
327,-0.055,-0.035,-0.029
328,-0.068,-0.034,-0.046
329,-0.06,-0.033,-0.044
330,-0.056,-0.032,-0.046
331,-0.033,-0.031,-0.027
332,-0.02,-0.03,-0.017
333,-0.004,-0.029,-0.003
334,-0.004,-0.028,-0.004
335,-0.013,-0.027,-0.011
336,-0.024,-0.026,-0.022
337,-0.027,-0.025,-0.026
338,-0.035,-0.023,-0.035
339,-0.038,-0.022,-0.04
340,-0.03,-0.021,-0.034
341,-0.027,-0.02,-0.032
342,-0.024,-0.018,-0.029
343,-0.01,-0.016,-0.014
344,-0.001,-0.013,-0.005
345,-0.001,-0.009,-0.004
346,-0.001,-0.006,-0.002
347,-0.004,-0.004,-0.005
348,-0.02,-0.002,-0.018
349,-0.017,-0.001,-0.013
350,-0.004,-0.001,0.004
351,-0.002,-0.003,0.012
352,-0.003,-0.005,0.015
353,-0.004,-0.007,0.016
354,0.005,-0.009,0.028
355,0.003,-0.012,0.026
356,-0.004,-0.015,0.019
357,-0.015,-0.018,0.006
358,-0.02,-0.022,-0.003
359,-0.018,-0.024,-0.007
360,-0.02,-0.027,-0.013
361,-0.022,-0.029,-0.018
362,-0.02,-0.031,-0.018
363,-0.016,-0.032,-0.016
364,-0.03,-0.032,-0.032
365,-0.039,-0.031,-0.04
366,-0.048,-0.028,-0.05
367,-0.053,-0.026,-0.054
368,-0.061,-0.022,-0.062
369,-0.063,-0.019,-0.065
370,-0.05,-0.017,-0.051
371,-0.035,-0.014,-0.036
372,-0.027,-0.012,-0.027
373,-0.003,-0.009,-0.004
374,0.021,-0.007,0.018
375,0.023,-0.004,0.019
376,0.031,-0.001,0.027
377,0.035,0.002,0.034
378,0.042,0.004,0.044
379,0.038,0.006,0.045
380,0.021,0.006,0.034
381,0.003,0.006,0.022
382,-0.012,0.005,0.011
383,-0.022,0.003,0.005
384,-0.017,-0.0,0.011
385,-0.014,-0.004,0.011
386,-0.02,-0.009,0.003
387,-0.033,-0.014,-0.015
388,-0.055,-0.02,-0.04
389,-0.051,-0.026,-0.042
390,-0.042,-0.033,-0.036
391,-0.039,-0.039,-0.035
392,-0.034,-0.045,-0.031
393,-0.033,-0.05,-0.032
394,-0.035,-0.053,-0.036
395,-0.035,-0.054,-0.036
396,-0.036,-0.053,-0.039
397,-0.033,-0.049,-0.036
398,-0.04,-0.041,-0.042
399,-0.037,-0.028,-0.039
400,-0.033,-0.01,-0.034
