gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2885,290,32.2594184875488,31.3443202972412,121.430603027344,3670144,2887,153,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-03 16:43:34.071593,93.15277486448716,65.4440600049756,53.64722591693654,0.04216350878456125,2.0,-65.44,2.898275349237888,-65.7,29.3026,35.5772,40.2181,0.7592,25.8656,24.4915,23.262569144862116,7
101225,npp,1836,3410,26.0131359100342,31.344762802124,121.429130554199,3670144,1835,2758,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.3491538698534,57.65171166979927,48.42714982017762,0.012091347729221427,18.0,57.62,2.2013981571160284,57.31,23.9873,30.6982,34.7664,0.8799,24.8821,22.8881,22.53567605016776,7
101348,npp,1169,2836,40.6903839111328,31.341121673584,121.431541442871,3670144,1171,2285,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.64029966783042,40.43240948127139,35.05096018677712,0.03975388101297432,15.0,40.4,1.4276677814245327,39.83,28.5929,34.0887,40.2558,0.7924,31.6344,32.2412,31.082502054865675,7
102464,npp,2787,679,25.5977420806885,31.3411769866943,121.426956176758,3670176,2789,460,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-13 16:56:08.682220,94.68693576577296,57.26578660855841,48.148885326340825,5.143485765011505e-05,4.0,-57.26,2.2013981571160284,-57.57,30.6573,37.3053,42.9089,0.724,21.6921,18.5336,18.5336,7
102473,npp,1645,3784,15.1897687911987,31.3417282104492,121.425842285156,3670144,1643,3048,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.6987693022751,65.37466512200109,53.61511493970593,0.004356039435679598,20.0,65.35,3.0,65.08,24.5667,31.2505,34.8317,0.8643,21.6567,13.1288,13.001835441711998,7
102715,npp,301,2641,37.2098808288574,31.3384571075439,121.430526733398,3670176,300,2130,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.7474121127517,32.44803625256151,28.367954441493893,7.522531897483104e-07,14.0,32.43,1.2365102219381485,31.84,28.9251,33.2967,40.8646,0.8112,30.175,30.1847,30.1847,7
102835,npp,2669,2058,18.2045192718506,31.3414630889893,121.426872253418,3670176,2669,1624,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-16 17:40:09.343907,-59.707605412050114,1.5658501744642983,1.3865934168043845,3.7828809391105294e-12,11.0,1.42,1.0,0.69,23.4301,27.0103,36.008,1.0,18.2045,18.2045,18.2045,7
103201,npp,2426,3411,3.49433326721191,31.3438358306885,121.431709289551,3670176,2426,2759,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.21933522816401,57.666762774238386,48.44125073589099,6.277625093839767e-18,18.0,57.64,2.2013981571160284,57.31,23.9873,30.6982,34.7664,0.8799,14.6528,3.0745,3.0745,7
103440,npp,1061,2254,38.0436172485352,31.3423404693604,121.43318939209,3670176,1061,1810,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.18770980622524,12.722818854243934,11.246597718770396,5.881942848345518e-25,12.0,12.7,1.015504800579495,11.91,25.4323,30.3877,40.2971,0.8889,34.5494,33.8153,33.8153,7
103919,npp,119,3028,26.6395206451416,31.3400325775146,121.424850463867,3670176,119,2437,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.00278693877503,47.10362196426918,40.44925847668633,3.6126909006578436e-21,16.0,47.09,1.646109783506203,46.63,29.1804,34.2079,40.0275,0.7896,22.4126,21.0344,21.0344,7
104154,npp,1789,1861,43.1282157897949,31.3390502929688,121.431579589844,3670176,1789,1435,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-04-27 17:33:46.547253,96.46610649540592,10.041508429479183,8.882345937147234,3.938803651739232e-15,10.0,-10.03,1.0,-10.67,25.4523,32.1674,38.6463,0.8397,37.9711,36.2139,36.2139,7
105551,npp,865,2640,10.6008758544922,31.3406219482422,121.431022644043,3670176,866,2129,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.95948593656576,32.393981512883926,28.32275179335582,0.0004378753167791108,14.0,32.38,1.2365102219381485,31.84,28.9251,33.2967,40.8646,0.8112,8.6556,8.5995,8.5995,7
105724,npp,158,2056,24.9255809783936,31.3453979492188,121.428009033203,3670144,159,1622,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-02 17:39:59.472505,-53.41397971746561,1.513575335123265,1.34034251892492,0.008742600161686761,11.0,1.3,1.0,0.69,23.4301,27.0103,36.008,1.0,24.9256,24.9256,24.670781285842974,7
105724,npp,158,2057,21.2476806640625,31.3442211151123,121.435699462891,3670144,159,1622,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-02 17:39:59.472505,-54.4264260025721,1.5632056444704239,1.3842901876421922,0.008735528552103902,11.0,1.36,1.0,0.69,23.4301,27.0103,36.008,1.0,21.2477,21.2477,20.993087400548852,7
105724,npp,159,2056,26.3368492126465,31.338752746582,121.426528930664,3670144,159,1622,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-02 17:39:59.472505,-51.305303750055266,1.5445024833995915,1.3677285532439685,0.008745423755775502,11.0,1.3,1.0,0.69,23.4301,27.0103,36.008,1.0,26.3368,26.3368,26.081898987144456,7
105724,npp,159,2057,41.5236549377441,31.3375778198242,121.434226989746,3670144,159,1622,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-02 17:39:59.472505,-52.375364304330944,1.5931757520652372,1.4108286277402504,0.008738343280268006,11.0,1.36,1.0,0.69,23.4301,27.0103,36.008,1.0,41.5237,41.5237,41.269005360263556,7
106085,npp,1741,872,32.6432418823242,31.3422889709473,121.430770874023,3670144,1740,655,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-04 17:02:13.482895,95.03429737844294,52.20311083373058,44.406452021672045,0.06723146521544096,5.0,-52.21,1.847645286154319,-52.5,30.428,35.5466,39.9531,0.7599,25.4389,24.8042,22.84461873124093,7
106085,npp,1741,873,28.0975914001465,31.3416309356689,121.438850402832,3670144,1740,655,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-04 17:02:13.482895,95.03816193507178,52.174368902500845,44.38461415255252,0.0672199889912279,5.0,-52.18,1.847645286154319,-52.5,30.428,35.5466,39.9531,0.7599,22.9787,21.3501,19.390853226315997,7
106098,npp,553,3969,28.4731063842773,31.3404483795166,121.429206848145,3670144,553,3152,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.87258351789727,68.48615412933037,55.480129567636325,0.024372440618439958,21.0,68.46,3.3985290935932855,68.25,23.3764,29.5546,33.4955,0.9139,26.6921,26.0219,25.311521638368387,7
106098,npp,553,3971,25.7851276397705,31.3359394073486,121.444534301758,3670144,553,3152,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.864835819931,68.51853644997902,55.49867970042336,0.024348391912788203,21.0,68.5,3.3985290935932855,68.25,23.3764,29.5546,33.4955,0.9139,25.9012,23.5654,22.855722580895552,7
106260,npp,941,285,26.9805145263672,31.3428287506104,121.427032470703,3670144,939,150,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-05 16:43:16.042017,92.88730861090355,65.52390118283313,53.70228549728225,0.12974132418001785,2.0,-65.53,3.0,-65.7,29.3026,35.5772,40.2181,0.7592,24.1448,20.4837,16.70215711926013,7
106272,npp,2981,3409,24.9375400543213,31.3429107666016,121.429344177246,3670144,2982,2757,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.39106281851788,57.608836589484355,48.40140801803968,0.08326591784537773,18.0,57.6,2.2013981571160284,57.31,23.9873,30.6982,34.7664,0.8799,24.3935,21.9417,19.51476593850108,7
106453,npp,2293,2833,31.7770614624023,31.343147277832,121.430107116699,3670144,2294,2282,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.6674776906282,40.299560001759275,34.94420537981334,0.10174169844602134,15.0,40.28,1.4276677814245327,39.83,28.5929,34.0887,40.2558,0.7924,25.3911,25.1787,22.213256276771908,7
106453,npp,2293,2834,30.407564163208,31.3415718078613,121.437690734863,3670144,2294,2282,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.66443145819697,40.337248708656105,34.97525655112339,0.10173547248330277,15.0,40.32,1.4276677814245327,39.83,28.5929,34.0887,40.2558,0.7924,24.4319,24.0935,21.128237743587842,7
107016,npp,2418,480,9.85261535644531,31.344820022583,121.431228637695,3670144,2421,286,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-10 16:49:32.576738,93.91789348265955,61.74223473788228,51.26150580716219,0.013021202740660527,3.0,-61.74,2.5331140255951103,-61.93,28.5881,34.1629,42.0753,0.7906,17.4133,7.7898,7.4102737632067495,7
107029,npp,1323,3595,15.3730449676514,31.3442974090576,121.43278503418,3670144,1322,2916,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.52520323748665,61.738160087682886,51.265396755602225,0.025638230374258143,19.0,61.72,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,21.1584,13.7509,13.003627932605172,7
107029,npp,1323,3596,15.1032838821411,31.3422546386719,121.440467834473,3670144,1322,2916,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.52137819879682,61.75894481564985,51.279323815628715,0.025642876517000795,19.0,61.74,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,21.0519,13.5096,12.762192512467275,7
107029,npp,1324,3595,11.9204444885254,31.3377380371094,121.43041229248,3670144,1322,2916,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.48960835442503,61.73835573008536,51.2655278723243,0.02564218215016525,19.0,61.72,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,19.7954,10.6626,9.915212751030278,7
107029,npp,1324,3596,16.7542457580566,31.335693359375,121.438095092773,3670144,1322,2916,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.4857980500907,61.759143317825945,51.2794567994489,0.025646830125207153,19.0,61.74,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,21.7037,14.9864,14.238877277486743,7
107205,npp,660,3026,30.317512512207,31.3423233032227,121.432426452637,3670144,661,2435,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.46912441214029,47.03912475697099,40.39870263999731,0.014177079991759966,16.0,47.02,1.646109783506203,46.63,29.1804,34.2079,40.0275,0.7896,24.6469,23.9385,23.525283653925612,7
108077,npp,2077,3216,22.8988208770752,31.341739654541,121.425819396973,3670176,2075,2557,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.98185829375993,52.67496317603355,44.76729810832814,3.184084110221208e-06,17.0,52.65,1.9513309067639726,52.41,27.4269,34.9119,39.4486,0.7737,20.854,17.7162,17.7162,7
108077,npp,2077,3218,28.5009117126465,31.3382358551025,121.440551757812,3670176,2075,2557,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.97506827000382,52.72834664928072,44.807662429184276,3.2309708318745427e-06,17.0,52.71,1.9513309067639726,52.41,27.4269,34.9119,39.4486,0.7737,23.7249,22.0503,22.0503,7
108255,npp,1395,2636,40.2975044250488,31.3395004272461,121.432502746582,3670176,1396,2126,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.97847565621116,32.22183929071584,28.176323690352042,1.6497446800961013e-11,14.0,32.2,1.2365102219381485,31.84,28.9251,33.2967,40.8646,0.8112,32.6721,32.6894,32.6894,7
108788,npp,1062,3964,25.5358924865723,31.3422584533691,121.425331115723,3670176,1063,3150,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.038899397068,68.41292390262575,55.43695333860026,6.223736799754386e-20,21.0,68.38,3.3166247903554,68.25,23.3764,29.5546,33.4955,0.9139,25.7986,23.3376,23.3376,7
108788,npp,1062,3967,25.0935916900635,31.3355331420898,121.448303222656,3670176,1063,3150,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.0271630041432,68.46155506962742,55.464864278672486,6.28466682654045e-20,21.0,68.43,3.3166247903554,68.25,23.3764,29.5546,33.4955,0.9139,25.6653,22.9334,22.9334,7
108962,npp,416,3404,32.7897071838379,31.3391551971436,121.429550170898,3670176,420,2753,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.30115077177832,57.50725126987692,48.328355127096316,1.1240188489940973e-21,18.0,57.48,2.2013981571160284,57.31,23.9873,30.6982,34.7664,0.8799,27.9604,28.8505,28.8505,7
108962,npp,416,3405,36.6457939147949,31.3372268676758,121.437164306641,3670176,420,2753,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.29738203296172,57.531024192513414,48.345363016703935,1.1258971074826076e-21,18.0,57.5,2.2013981571160284,57.31,23.9873,30.6982,34.7664,0.8799,29.712,32.2434,32.2434,7
109829,npp,2915,475,29.1667079925537,31.3430995941162,121.425422668457,3670176,2917,283,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-26 16:49:17.557851,93.84854899285172,61.84942992329639,51.32913310184216,1.1473634933402362e-15,3.0,-61.84,2.5331140255951103,-61.93,28.5881,34.1629,42.0753,0.7906,25.038,23.0602,23.0602,7
109841,npp,1837,3591,27.5345993041992,31.339168548584,121.443336486816,3670176,1835,2912,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.45821896895201,61.65650870589003,51.20679273622909,6.4834929016427735e-22,19.0,61.63,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,25.9594,24.6292,24.6292,7
109841,npp,1837,3589,26.4308643341064,31.3432350158691,121.428039550781,3670176,1835,2912,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.46574952939356,61.61496755896836,51.17890538185105,6.54435574338077e-22,19.0,61.59,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,25.5237,23.6419,23.6419,7
110534,npp,2074,1263,6.9446964263916,31.3399925231934,121.431373596191,3670176,2074,942,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-05-30 17:14:26.204572,96.87156599100875,39.29390095167927,34.109825408111774,0.00021118141185491048,7.0,-39.3,1.4276677814245327,-39.42,29.5751,33.5897,38.7371,0.8041,8.347,5.5844,5.5844,7
112561,npp,434,1459,31.2912120819092,31.3384304046631,121.42992401123,3670144,434,1094,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-04 17:20:39.212511,98.34550150012981,31.016179039367085,27.146616916030958,0.13128518537866982,8.0,-31.04,1.2365102219381485,-31.09,26.539,32.3372,37.6311,0.8353,26.1644,26.1367,22.310158524082293,7
113765,npp,2306,3582,6.80763387680054,31.3391437530518,121.428329467773,3686528,2309,2907,196611,3883139,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-11 18:29:23.762303,-72.82173890738332,61.480969699253414,51.08486876905882,0.009740877115033164,19.0,61.45,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,17.777,6.0893,5.805384719041361,7
113765,npp,2306,3584,7.31693458557129,31.3351745605469,121.443565368652,3686528,2309,2907,196611,3883139,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-11 18:29:23.762303,-72.81420067748213,61.52246261539937,51.11278587314603,0.009746102036439257,19.0,61.49,2.5331140255951103,61.49,24.7165,30.1966,36.0516,0.8945,17.9781,6.5449,6.2608324293644175,7
113933,npp,1638,3012,20.517786026001,31.3404636383057,121.425079345703,3670144,1638,2425,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.09806569995803,46.58972889143091,40.036527282503144,0.00387003770958097,16.0,46.57,1.646109783506203,46.63,29.1804,34.2079,40.0275,0.7896,18.6937,16.2007,16.087900831027785,7
113933,npp,1638,3013,29.2714023590088,31.3388042449951,121.432601928711,3670144,1638,2425,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.09464537428025,46.62193367288027,40.06212117341671,0.0038717294877359974,16.0,46.6,1.646109783506203,46.63,29.1804,34.2079,40.0275,0.7896,24.0114,23.1125,22.999651521128428,7
114106,npp,943,2429,17.7321586608887,31.3430137634277,121.426086425781,3670144,943,1967,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.43965534405811,22.28381353089621,19.619287653211096,0.0008029855642710046,13.0,22.24,1.0837787002826917,22.325,24.4332,31.2051,39.0636,0.8656,14.5788,15.3485,15.3485,7
114106,npp,943,2430,32.8461990356445,31.3415565490723,121.433982849121,3670144,943,1967,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.4392195085602,22.3365274308514,19.66513859191148,0.0008038146383858053,13.0,22.3,1.0837787002826917,22.325,24.4332,31.2051,39.0636,0.8656,28.5245,28.4308,28.4308,7
114827,npp,1638,2039,8.089273452758789,31.3388366699219,121.432586669922,3670176,1638,1605,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-19 17:39:11.192413,-74.5699755062727,0.3807619339558381,0.33714371664477666,4.029452340500997e-24,11.0,0.39,1.0,0.69,23.4301,27.0103,36.008,1.0,8.0893,8.0893,8.0893,7
114943,npp,900,1451,13.5091457366943,31.3426895141602,121.430648803711,3670176,901,1088,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-20 17:20:19.100864,98.1880947677806,31.372176759803548,27.448556491326492,2.7990499703956988e-24,8.0,-31.4,1.2365102219381485,-31.09,26.539,32.3372,37.6311,0.8353,11.7836,11.2838,11.2838,7
115305,npp,3053,2231,17.5330066680908,31.3411445617676,121.430877685547,3670176,3053,1789,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.95888300665372,11.438851543651227,10.113821697247188,2.091565416880646e-23,12.0,11.4,1.015504800579495,11.91,25.4323,30.3877,40.2971,0.8889,14.3519,15.5843,15.5843,7
122063,npp,1846,3766,15.6760873794556,31.3381786346436,121.430099487305,3670176,1847,3036,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.89198744157287,65.05482829749279,53.40815479189313,7.1369509333203e-20,20.0,65.02,2.898275349237888,65.08,24.5667,31.2505,34.8317,0.8643,21.6366,13.5491,13.5491,7
122063,npp,1846,3768,16.8999652862549,31.3338985443115,121.44556427002,3670176,1847,3036,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.88422808815498,65.09191824351196,53.43138189066852,7.185311044756844e-20,20.0,65.06,2.898275349237888,65.08,24.5667,31.2505,34.8317,0.8643,22.0589,14.6069,14.6069,7
122591,npp,2882,2041,21.1413040161133,31.34006690979,121.426712036133,3670176,2882,1608,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-21 17:39:06.523844,-88.05916541090075,0.42072980088510403,0.3725345931535694,2.0226357430865274e-27,11.0,0.48,1.0,0.69,23.4301,27.0103,36.008,1.0,21.1413,21.1413,21.1413,7
123312,npp,1990,2818,21.3828144073486,31.3449096679688,121.427337646484,3670176,1991,2270,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.81490007396425,39.724131802344324,34.46536757334111,1.1717380603079325e-23,15.0,39.72,1.4276677814245327,39.83,28.5929,34.0887,40.2558,0.7924,18.1106,16.9427,16.9427,7
123312,npp,1990,2819,19.8477535247803,31.3433589935303,121.43482208252,3670176,1991,2270,196611,3866787,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.81177031850328,39.761769621798244,34.49645575640471,1.1658171492835131e-23,15.0,39.76,1.4276677814245327,39.83,28.5929,34.0887,40.2558,0.7924,17.0353,15.7264,15.7264,7
124210,npp,379,3012,21.8570251464844,31.3410663604736,121.425109863281,3670144,378,2425,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.87530560623057,46.5866886892706,40.034341562776504,0.006607021210916327,16.0,46.57,1.646109783506203,46.63,29.1804,34.2079,40.0275,0.7896,19.5072,17.2581,17.065526552943368,7
124210,npp,379,3013,37.398998260498,31.3393898010254,121.432640075684,3670144,378,2425,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.87197651418164,46.61894773150385,40.05997931097593,0.006600929925565949,16.0,46.6,1.646109783506203,46.63,29.1804,34.2079,40.0275,0.7896,28.9489,29.53,29.337604094346595,7
124384,npp,2767,2430,23.0869464874268,31.3452014923096,121.426856994629,3670144,2767,1967,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.79459754297122,22.309803533589193,19.642324853198463,0.04447092777641228,13.0,22.3,1.0837787002826917,22.325,24.4332,31.2051,39.0636,0.8656,19.5197,19.9834,18.687215292501158,7
124384,npp,2767,2431,23.3948211669922,31.3437423706055,121.434753417969,3670144,2767,1967,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.79577400001583,22.362490002727256,19.688150942992802,0.04445963663846892,13.0,22.35,1.0837787002826917,22.325,24.4332,31.2051,39.0636,0.8656,19.8037,20.2499,18.954044392905946,7
130181,npp,564,664,27.5284080505371,31.3436470031738,121.429725646973,3670144,566,446,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-03 16:55:03.270355,94.70209762593451,57.6236743952219,48.40182812034095,0.1128801423411208,4.0,-57.62,2.2013981571160284,-57.57,30.6573,37.3053,42.9089,0.724,22.5691,19.9315,16.64140641305084,7
130368,npp,2834,80,16.0216808319092,31.3403282165527,121.431381225586,3670144,2837,34,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-04 16:36:05.825781,92.17109738317463,69.01700781430439,55.76562856300427,0.08284367230310745,1.0,-69.0,3.5496478698597698,-68.98,24.158,37.6853,42.3656,0.7167,20.9073,11.4833,9.068673039838202,7
130382,npp,1850,3206,27.9742450714111,31.3427047729492,121.429862976074,3670144,1850,2551,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.2548935690729,52.4002687391853,44.55508879012204,0.08829709914529693,17.0,52.38,1.847645286154319,52.41,27.4269,34.9119,39.4486,0.7737,23.2555,21.6429,19.06932316337399,7
130382,npp,1850,3207,22.291690826416,31.3408508300781,121.437705993652,3670144,1850,2551,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.25112022325824,52.4289108991173,44.576803087609036,0.08829829268231419,17.0,52.41,1.847645286154319,52.41,27.4269,34.9119,39.4486,0.7737,20.1799,17.2464,14.672788375603485,7
130760,npp,459,2044,35.6385726928711,31.3359375,121.434616088867,3670144,459,1610,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-06 17:39:05.785839,-29.49229069094173,0.976088815398626,0.8643222707299851,0.050502980161817965,11.0,0.64,1.0,0.69,23.4301,27.0103,36.008,1.0,35.6386,35.6386,34.16660033995272,7
130760,npp,458,2043,22.9722023010254,31.3437671661377,121.428413391113,3670144,459,1610,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-06 17:39:05.785839,-28.97543394157584,0.8954947481578378,0.792957896641334,0.050495981704467396,11.0,0.58,1.0,0.69,23.4301,27.0103,36.008,1.0,22.9722,22.9722,21.50040432250599,7
130760,npp,458,2044,17.6522254943848,31.3426628112793,121.436195373535,3670144,459,1610,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-06 17:39:05.785839,-32.345696128450484,0.9287146590091289,0.8223734811360893,0.050500604078210894,11.0,0.64,1.0,0.69,23.4301,27.0103,36.008,1.0,17.6522,17.6522,16.180269595158073,7
130760,npp,459,2043,23.2189674377441,31.3370399475098,121.426818847656,3670144,459,1610,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-06 17:39:05.785839,-26.174262763522307,0.9446373829203449,0.8364727222179088,0.05049835025888635,11.0,0.58,1.0,0.69,23.4301,27.0103,36.008,1.0,23.219,23.219,21.747135286752293,7
131301,npp,228,3397,19.9152202606201,31.3411712646484,121.431968688965,3670144,230,2745,196611,3866755,202,chn_shanghai_22_4,31.34166197,121.42919078,22,4,chn_shanghai,2012-08-09 18:22:54.078677,-73.79289935634344,57.32324149135049,48.19276734193855,0.01633562779190404,18.0,57.31,2.2013981571160284,57.31,23.9873,30.6982,34.7664,0.8799,22.1121,17.5227,17.046568918640148,7
