lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.745,0.745,0.751
2,0.556,0.607,0.564
3,0.423,0.494,0.432
4,0.339,0.402,0.348
5,0.297,0.328,0.305
6,0.266,0.27,0.273
7,0.242,0.225,0.249
8,0.228,0.191,0.234
9,0.218,0.167,0.224
10,0.198,0.15,0.203
11,0.185,0.14,0.189
12,0.174,0.134,0.177
13,0.159,0.131,0.162
14,0.128,0.13,0.131
15,0.109,0.132,0.112
16,0.097,0.134,0.101
17,0.099,0.136,0.101
18,0.113,0.137,0.115
19,0.122,0.139,0.124
20,0.117,0.139,0.119
21,0.11,0.138,0.112
22,0.131,0.135,0.132
23,0.128,0.132,0.13
24,0.126,0.127,0.13
25,0.127,0.122,0.134
26,0.125,0.112,0.136
27,0.123,0.103,0.136
28,0.114,0.097,0.129
29,0.106,0.091,0.121
30,0.09,0.088,0.105
31,0.084,0.086,0.098
32,0.075,0.084,0.089
33,0.073,0.084,0.086
34,0.066,0.084,0.078
35,0.06,0.084,0.071
36,0.065,0.084,0.074
37,0.06,0.083,0.068
38,0.066,0.081,0.071
39,0.06,0.08,0.061
40,0.06,0.08,0.059
41,0.069,0.081,0.065
42,0.078,0.083,0.073
43,0.084,0.085,0.079
44,0.091,0.087,0.087
45,0.112,0.087,0.108
46,0.108,0.087,0.104
47,0.11,0.087,0.106
48,0.112,0.086,0.109
49,0.105,0.084,0.102
50,0.1,0.081,0.098
51,0.093,0.078,0.091
52,0.084,0.072,0.082
53,0.073,0.065,0.073
54,0.045,0.057,0.048
55,0.026,0.049,0.032
56,0.015,0.04,0.024
57,0.015,0.031,0.027
58,0.029,0.024,0.043
59,0.027,0.017,0.043
60,0.022,0.011,0.04
61,0.006,0.005,0.023
62,-0.013,-0.0,0.003
63,-0.02,-0.005,-0.006
64,-0.025,-0.008,-0.014
65,-0.025,-0.011,-0.015
66,-0.028,-0.011,-0.02
67,-0.012,-0.01,-0.006
68,-0.006,-0.008,-0.003
69,-0.0,-0.005,0.001
70,0.005,-0.0,0.004
71,0.001,0.005,-0.003
72,-0.002,0.01,-0.007
73,0.011,0.015,0.004
74,0.029,0.02,0.022
75,0.048,0.024,0.042
76,0.056,0.028,0.051
77,0.046,0.032,0.043
78,0.048,0.035,0.045
79,0.041,0.038,0.038
80,0.035,0.041,0.031
81,0.023,0.044,0.021
82,0.023,0.047,0.022
83,0.035,0.048,0.036
84,0.052,0.048,0.056
85,0.059,0.047,0.066
86,0.066,0.045,0.076
87,0.05,0.043,0.061
88,0.043,0.041,0.056
89,0.038,0.038,0.051
90,0.03,0.036,0.042
91,0.023,0.033,0.033
92,0.024,0.031,0.033
93,0.027,0.029,0.035
94,0.019,0.026,0.026
95,0.018,0.023,0.024
96,0.025,0.02,0.029
97,0.03,0.018,0.031
98,0.035,0.016,0.033
99,0.014,0.014,0.009
100,-0.004,0.013,-0.011
101,-0.006,0.011,-0.014
102,-0.003,0.009,-0.013
103,-0.004,0.006,-0.014
104,0.009,0.003,-0.002
105,0.01,0.001,-0.001
106,0.012,-0.002,0.002
107,0.012,-0.003,0.003
108,0.004,-0.004,-0.003
109,-0.007,-0.005,-0.013
110,-0.015,-0.006,-0.02
111,-0.01,-0.007,-0.014
112,-0.017,-0.008,-0.02
113,-0.006,-0.01,-0.006
114,-0.016,-0.013,-0.014
115,-0.02,-0.015,-0.016
116,-0.02,-0.018,-0.013
117,-0.01,-0.021,-0.002
118,-0.02,-0.023,-0.011
119,-0.015,-0.025,-0.007
120,-0.022,-0.027,-0.015
121,-0.025,-0.027,-0.018
122,-0.037,-0.028,-0.031
123,-0.038,-0.029,-0.033
124,-0.034,-0.03,-0.032
125,-0.033,-0.031,-0.032
126,-0.02,-0.03,-0.022
127,-0.017,-0.029,-0.021
128,-0.026,-0.027,-0.032
129,-0.03,-0.025,-0.039
130,-0.034,-0.024,-0.046
131,-0.037,-0.023,-0.05
132,-0.038,-0.022,-0.052
133,-0.037,-0.021,-0.052
134,-0.045,-0.02,-0.06
135,-0.021,-0.02,-0.037
136,-0.007,-0.019,-0.023
137,0.006,-0.019,-0.009
138,0.007,-0.018,-0.008
139,0.002,-0.019,-0.012
140,-0.0,-0.019,-0.014
141,-0.01,-0.02,-0.021
142,-0.027,-0.022,-0.036
143,-0.028,-0.025,-0.034
144,-0.038,-0.027,-0.041
145,-0.028,-0.031,-0.03
146,-0.027,-0.033,-0.028
147,-0.044,-0.036,-0.043
148,-0.049,-0.037,-0.049
149,-0.047,-0.039,-0.046
150,-0.054,-0.042,-0.052
151,-0.047,-0.045,-0.045
152,-0.045,-0.047,-0.044
153,-0.044,-0.049,-0.043
154,-0.048,-0.05,-0.048
155,-0.049,-0.052,-0.052
156,-0.06,-0.052,-0.066
157,-0.055,-0.052,-0.064
158,-0.051,-0.05,-0.064
159,-0.046,-0.048,-0.061
160,-0.048,-0.044,-0.066
161,-0.049,-0.04,-0.067
162,-0.035,-0.037,-0.053
163,-0.028,-0.034,-0.047
164,-0.022,-0.03,-0.04
165,-0.02,-0.026,-0.038
166,-0.008,-0.023,-0.024
167,-0.013,-0.02,-0.028
168,-0.018,-0.016,-0.032
169,-0.028,-0.012,-0.041
170,-0.022,-0.007,-0.033
171,-0.011,-0.003,-0.019
172,0.005,0.002,-0.001
173,0.025,0.007,0.021
174,0.024,0.011,0.022
175,0.013,0.015,0.014
176,0.003,0.019,0.006
177,0.023,0.023,0.025
178,0.031,0.026,0.033
179,0.029,0.029,0.032
180,0.02,0.031,0.024
181,0.023,0.034,0.026
182,0.039,0.036,0.04
183,0.039,0.039,0.04
184,0.048,0.041,0.047
185,0.049,0.042,0.046
186,0.049,0.044,0.044
187,0.042,0.045,0.035
188,0.046,0.045,0.037
189,0.044,0.044,0.033
190,0.046,0.042,0.035
191,0.045,0.039,0.034
192,0.033,0.035,0.02
193,0.023,0.03,0.009
194,0.018,0.025,0.003
195,0.012,0.021,-0.002
196,0.021,0.017,0.008
197,0.026,0.013,0.014
198,0.027,0.009,0.016
199,0.02,0.004,0.011
200,0.007,0.0,0.001
201,-0.005,-0.004,-0.008
202,-0.008,-0.008,-0.008
203,-0.021,-0.012,-0.018
204,-0.03,-0.017,-0.026
205,-0.041,-0.022,-0.036
206,-0.037,-0.026,-0.033
207,-0.039,-0.028,-0.034
208,-0.043,-0.03,-0.039
209,-0.048,-0.031,-0.044
210,-0.036,-0.032,-0.035
211,-0.021,-0.032,-0.022
212,-0.011,-0.032,-0.015
213,-0.011,-0.032,-0.017
214,-0.017,-0.03,-0.025
215,-0.015,-0.029,-0.025
216,-0.009,-0.028,-0.019
217,-0.024,-0.026,-0.037
218,-0.042,-0.024,-0.055
219,-0.041,-0.022,-0.055
220,-0.041,-0.02,-0.054
221,-0.022,-0.017,-0.036
222,-0.02,-0.014,-0.033
223,-0.031,-0.011,-0.042
224,-0.012,-0.008,-0.022
225,0.014,-0.006,0.005
226,0.024,-0.003,0.017
227,0.018,-0.0,0.015
228,0.016,0.003,0.017
229,0.009,0.005,0.012
230,0.0,0.008,0.006
231,-0.003,0.012,0.004
232,-0.003,0.015,0.004
233,0.007,0.018,0.014
234,0.012,0.022,0.019
235,0.019,0.025,0.026
236,0.019,0.027,0.026
237,0.024,0.028,0.03
238,0.028,0.027,0.034
239,0.033,0.026,0.038
240,0.032,0.024,0.035
241,0.028,0.021,0.029
242,0.036,0.017,0.034
243,0.036,0.013,0.033
244,0.031,0.009,0.027
245,0.017,0.007,0.012
246,0.011,0.005,0.006
247,0.01,0.003,0.005
248,0.006,0.002,-0.001
249,-0.01,0.002,-0.016
250,-0.017,0.002,-0.024
251,-0.015,0.001,-0.021
252,-0.013,0.0,-0.021
253,-0.021,-0.0,-0.029
254,-0.024,-0.001,-0.033
255,-0.036,-0.001,-0.043
256,-0.018,-0.001,-0.022
257,-0.003,-0.0,-0.005
258,0.002,0.001,0.002
259,0.013,0.002,0.015
260,0.017,0.004,0.021
261,0.022,0.004,0.028
262,0.027,0.005,0.035
263,0.031,0.006,0.039
264,0.039,0.007,0.046
265,0.027,0.009,0.034
266,0.027,0.009,0.033
267,0.012,0.01,0.018
268,-0.005,0.009,-0.001
269,-0.01,0.007,-0.008
270,-0.002,0.005,-0.003
271,-0.006,0.004,-0.009
272,-0.009,0.002,-0.014
273,-0.012,0.0,-0.018
274,-0.01,-0.003,-0.014
275,-0.012,-0.005,-0.014
276,-0.013,-0.006,-0.015
277,-0.018,-0.007,-0.02
278,-0.011,-0.007,-0.014
279,0.001,-0.006,-0.004
280,0.003,-0.005,-0.003
281,-0.004,-0.004,-0.012
282,-0.014,-0.003,-0.023
283,-0.001,-0.002,-0.01
284,0.008,-0.0,0.0
285,0.007,0.0,0.001
286,-0.002,0.001,-0.004
287,-0.013,-0.0,-0.011
288,-0.013,-0.002,-0.007
289,-0.002,-0.005,0.006
290,0.013,-0.009,0.022
291,0.013,-0.013,0.023
292,0.015,-0.017,0.026
293,-0.006,-0.021,0.007
294,-0.029,-0.024,-0.016
295,-0.024,-0.028,-0.012
296,-0.026,-0.032,-0.014
297,-0.028,-0.035,-0.017
298,-0.036,-0.037,-0.026
299,-0.062,-0.04,-0.053
300,-0.076,-0.043,-0.07
301,-0.082,-0.046,-0.078
302,-0.067,-0.048,-0.065
303,-0.056,-0.049,-0.056
304,-0.049,-0.049,-0.049
305,-0.049,-0.049,-0.051
306,-0.054,-0.048,-0.055
307,-0.058,-0.047,-0.06
308,-0.046,-0.044,-0.049
309,-0.024,-0.042,-0.03
310,-0.018,-0.041,-0.025
311,-0.009,-0.04,-0.018
312,-0.015,-0.038,-0.024
313,-0.023,-0.036,-0.03
314,-0.032,-0.033,-0.036
315,-0.037,-0.031,-0.038
316,-0.045,-0.028,-0.042
317,-0.03,-0.026,-0.025
318,-0.024,-0.025,-0.019
319,-0.026,-0.023,-0.018
320,-0.032,-0.021,-0.023
321,-0.026,-0.02,-0.014
322,-0.013,-0.019,0.0
323,0.004,-0.018,0.019
324,-0.007,-0.017,0.009
325,-0.018,-0.015,-0.002
326,-0.024,-0.012,-0.009
327,-0.034,-0.008,-0.022
328,-0.033,-0.004,-0.024
329,-0.019,0.0,-0.013
330,-0.007,0.004,-0.004
331,0.011,0.007,0.01
332,0.024,0.011,0.02
333,0.031,0.015,0.025
334,0.037,0.02,0.03
335,0.038,0.023,0.03
336,0.027,0.025,0.018
337,0.029,0.027,0.02
338,0.028,0.028,0.018
339,0.029,0.029,0.017
340,0.03,0.029,0.016
341,0.033,0.029,0.019
342,0.031,0.029,0.019
343,0.035,0.028,0.025
344,0.045,0.027,0.038
345,0.03,0.025,0.027
346,0.015,0.023,0.016
347,0.009,0.02,0.014
348,0.004,0.017,0.012
349,0.001,0.013,0.011
350,0.006,0.01,0.016
351,0.013,0.008,0.023
352,0.007,0.007,0.019
353,0.01,0.006,0.023
354,0.011,0.005,0.025
355,0.009,0.006,0.023
356,0.001,0.007,0.014
357,-0.001,0.008,0.012
358,0.003,0.01,0.014
359,0.013,0.013,0.021
360,0.014,0.015,0.019
361,0.008,0.018,0.01
362,0.015,0.022,0.014
363,0.022,0.025,0.02
364,0.031,0.028,0.027
365,0.04,0.031,0.035
366,0.037,0.034,0.032
367,0.037,0.037,0.032
368,0.05,0.039,0.046
369,0.051,0.041,0.047
370,0.052,0.042,0.047
371,0.048,0.041,0.042
372,0.029,0.041,0.024
373,0.03,0.04,0.026
374,0.032,0.039,0.03
375,0.04,0.038,0.039
376,0.05,0.035,0.051
377,0.047,0.032,0.049
378,0.041,0.028,0.044
379,0.023,0.024,0.027
380,0.018,0.02,0.024
381,0.002,0.015,0.011
382,-0.007,0.01,0.004
383,-0.003,0.004,0.008
384,-0.006,-0.001,0.006
385,-0.01,-0.006,0.001
386,-0.011,-0.012,-0.001
387,-0.004,-0.018,0.004
388,-0.014,-0.023,-0.009
389,-0.028,-0.029,-0.024
390,-0.041,-0.034,-0.039
391,-0.044,-0.039,-0.043
392,-0.047,-0.044,-0.047
393,-0.045,-0.049,-0.047
394,-0.04,-0.053,-0.044
395,-0.052,-0.057,-0.058
396,-0.065,-0.062,-0.073
397,-0.073,-0.065,-0.082
398,-0.075,-0.069,-0.084
399,-0.07,-0.072,-0.078
400,-0.074,-0.076,-0.081
