lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.721,0.718,0.726
2,0.513,0.551,0.521
3,0.365,0.415,0.371
4,0.257,0.308,0.262
5,0.187,0.224,0.188
6,0.136,0.16,0.134
7,0.116,0.113,0.111
8,0.101,0.08,0.094
9,0.097,0.059,0.088
10,0.085,0.047,0.074
11,0.073,0.042,0.063
12,0.078,0.042,0.068
13,0.067,0.046,0.059
14,0.062,0.052,0.056
15,0.057,0.06,0.052
16,0.063,0.068,0.057
17,0.073,0.075,0.066
18,0.072,0.081,0.063
19,0.091,0.086,0.082
20,0.091,0.089,0.083
21,0.078,0.09,0.07
22,0.07,0.089,0.064
23,0.051,0.087,0.049
24,0.048,0.082,0.05
25,0.049,0.077,0.056
26,0.047,0.068,0.058
27,0.054,0.06,0.069
28,0.061,0.053,0.079
29,0.06,0.048,0.08
30,0.053,0.044,0.073
31,0.047,0.041,0.064
32,0.05,0.04,0.065
33,0.033,0.039,0.046
34,0.012,0.039,0.023
35,-0.001,0.04,0.007
36,0.007,0.041,0.013
37,0.032,0.043,0.035
38,0.049,0.045,0.049
39,0.055,0.049,0.05
40,0.057,0.054,0.05
41,0.062,0.06,0.054
42,0.062,0.065,0.054
43,0.065,0.068,0.056
44,0.068,0.072,0.06
45,0.087,0.074,0.079
46,0.082,0.075,0.073
47,0.073,0.075,0.064
48,0.078,0.075,0.068
49,0.084,0.074,0.074
50,0.097,0.073,0.086
51,0.093,0.07,0.083
52,0.085,0.068,0.077
53,0.072,0.064,0.068
54,0.067,0.059,0.066
55,0.063,0.055,0.067
56,0.05,0.05,0.06
57,0.043,0.046,0.057
58,0.039,0.042,0.057
59,0.03,0.039,0.051
60,0.012,0.036,0.034
61,-0.002,0.033,0.019
62,-0.006,0.031,0.013
63,-0.011,0.029,0.004
64,0.003,0.026,0.014
65,0.018,0.023,0.025
66,0.033,0.02,0.035
67,0.038,0.017,0.036
68,0.023,0.014,0.019
69,0.022,0.011,0.016
70,0.03,0.009,0.022
71,0.029,0.007,0.021
72,0.035,0.005,0.026
73,0.035,0.004,0.027
74,0.03,0.004,0.022
75,0.029,0.003,0.02
76,0.015,0.002,0.007
77,0.004,0.001,-0.005
78,-0.027,0.0,-0.037
79,-0.041,-0.001,-0.051
80,-0.044,-0.001,-0.053
81,-0.047,-0.002,-0.053
82,-0.036,-0.003,-0.038
83,-0.023,-0.005,-0.022
84,-0.007,-0.007,-0.001
85,-0.005,-0.008,0.005
86,0.007,-0.009,0.021
87,0.004,-0.009,0.02
88,-0.001,-0.008,0.016
89,0.015,-0.006,0.031
90,0.021,-0.004,0.036
91,0.021,-0.001,0.035
92,0.018,0.002,0.03
93,0.012,0.005,0.021
94,-0.003,0.007,0.004
95,0.005,0.008,0.009
96,0.013,0.008,0.016
97,-0.004,0.008,-0.003
98,-0.01,0.007,-0.012
99,0.002,0.005,-0.004
100,-0.008,0.003,-0.015
101,-0.014,-0.001,-0.021
102,-0.003,-0.003,-0.012
103,0.001,-0.006,-0.008
104,0.001,-0.007,-0.008
105,0.01,-0.007,0.0
106,0.006,-0.006,-0.004
107,0.011,-0.003,-0.001
108,0.008,-0.001,-0.005
109,-0.007,0.001,-0.02
110,-0.009,0.004,-0.023
111,-0.008,0.006,-0.021
112,-0.01,0.008,-0.02
113,-0.017,0.01,-0.023
114,-0.021,0.013,-0.021
115,-0.011,0.016,-0.005
116,0.005,0.018,0.015
117,0.042,0.02,0.055
118,0.058,0.021,0.073
119,0.056,0.021,0.072
120,0.057,0.021,0.072
121,0.039,0.022,0.052
122,0.038,0.021,0.048
123,0.039,0.021,0.045
124,0.033,0.02,0.037
125,0.012,0.019,0.014
126,-0.007,0.018,-0.008
127,-0.001,0.018,-0.005
128,-0.009,0.017,-0.015
129,0.002,0.016,-0.007
130,0.002,0.016,-0.008
131,0.006,0.014,-0.004
132,0.018,0.014,0.006
133,0.011,0.013,-0.001
134,0.007,0.012,-0.007
135,0.011,0.01,-0.004
136,0.006,0.009,-0.01
137,-0.003,0.006,-0.019
138,-0.004,0.004,-0.02
139,-0.004,0.001,-0.017
140,0.007,-0.002,-0.005
141,0.017,-0.004,0.008
142,0.014,-0.007,0.01
143,0.008,-0.011,0.008
144,-0.001,-0.015,0.004
145,-0.009,-0.019,-0.001
146,-0.005,-0.023,0.005
147,-0.011,-0.026,-0.001
148,-0.02,-0.028,-0.01
149,-0.029,-0.03,-0.019
150,-0.029,-0.033,-0.02
151,-0.044,-0.035,-0.038
152,-0.055,-0.036,-0.051
153,-0.063,-0.035,-0.06
154,-0.061,-0.034,-0.06
155,-0.065,-0.031,-0.066
156,-0.075,-0.028,-0.078
157,-0.051,-0.023,-0.057
158,-0.03,-0.018,-0.038
159,-0.013,-0.013,-0.022
160,0.003,-0.008,-0.008
161,0.021,-0.003,0.008
162,0.034,0.002,0.019
163,0.042,0.007,0.027
164,0.039,0.013,0.024
165,0.043,0.019,0.028
166,0.044,0.024,0.029
167,0.03,0.028,0.016
168,0.023,0.031,0.01
169,0.022,0.033,0.012
170,0.017,0.033,0.01
171,0.017,0.032,0.014
172,0.026,0.029,0.026
173,0.04,0.025,0.042
174,0.045,0.021,0.049
175,0.028,0.017,0.036
176,0.005,0.012,0.014
177,0.004,0.008,0.014
178,-0.006,0.004,0.003
179,-0.021,0.002,-0.012
180,-0.022,-0.001,-0.015
181,-0.012,-0.004,-0.008
182,0.004,-0.005,0.005
183,0.005,-0.006,0.004
184,-0.004,-0.006,-0.007
185,-0.006,-0.006,-0.011
186,-0.018,-0.005,-0.023
187,-0.027,-0.004,-0.033
188,-0.023,-0.003,-0.03
189,-0.016,-0.003,-0.022
190,-0.003,-0.003,-0.01
191,0.009,-0.003,0.002
192,0.022,-0.004,0.014
193,0.019,-0.005,0.01
194,0.026,-0.006,0.016
195,0.016,-0.007,0.006
196,0.009,-0.007,0.0
197,-0.006,-0.007,-0.014
198,-0.024,-0.008,-0.031
199,-0.027,-0.009,-0.033
200,-0.027,-0.011,-0.031
201,-0.034,-0.013,-0.034
202,-0.026,-0.015,-0.022
203,-0.026,-0.019,-0.02
204,-0.009,-0.022,0.0
205,-0.008,-0.025,0.003
206,-0.018,-0.027,-0.006
207,-0.03,-0.028,-0.018
208,-0.039,-0.03,-0.027
209,-0.043,-0.031,-0.031
210,-0.042,-0.032,-0.034
211,-0.031,-0.032,-0.026
212,-0.025,-0.031,-0.024
213,-0.017,-0.028,-0.021
214,-0.016,-0.024,-0.024
215,-0.013,-0.02,-0.023
216,-0.008,-0.016,-0.02
217,-0.02,-0.011,-0.032
218,-0.02,-0.008,-0.033
219,-0.021,-0.004,-0.033
220,-0.017,-0.003,-0.03
221,-0.015,-0.001,-0.029
222,-0.017,0.0,-0.03
223,-0.004,0.002,-0.015
224,0.01,0.004,0.0
225,0.031,0.007,0.022
226,0.043,0.01,0.035
227,0.04,0.012,0.034
228,0.026,0.014,0.024
229,0.019,0.014,0.019
230,0.009,0.014,0.012
231,0.012,0.013,0.017
232,0.017,0.012,0.022
233,0.01,0.012,0.017
234,0.0,0.012,0.009
235,-0.011,0.011,-0.001
236,-0.017,0.01,-0.007
237,-0.011,0.008,-0.0
238,-0.001,0.005,0.01
239,0.009,0.003,0.018
240,0.008,0.0,0.013
241,0.004,-0.002,0.006
242,0.016,-0.005,0.015
243,0.018,-0.007,0.014
244,0.01,-0.008,0.004
245,-0.005,-0.009,-0.012
246,-0.022,-0.009,-0.03
247,-0.024,-0.008,-0.033
248,-0.03,-0.007,-0.041
249,-0.019,-0.006,-0.031
250,0.001,-0.005,-0.011
251,0.009,-0.004,-0.002
252,0.005,-0.004,-0.007
253,-0.007,-0.004,-0.019
254,-0.013,-0.003,-0.025
255,-0.027,-0.003,-0.037
256,-0.016,-0.002,-0.025
257,-0.01,-0.001,-0.016
258,0.003,-0.002,0.0
259,0.021,-0.003,0.021
260,0.019,-0.005,0.022
261,0.017,-0.006,0.023
262,0.002,-0.005,0.011
263,-0.0,-0.004,0.011
264,-0.003,-0.003,0.011
265,-0.01,-0.002,0.004
266,-0.009,-0.002,0.006
267,-0.016,-0.003,-0.001
268,-0.024,-0.006,-0.012
269,-0.012,-0.01,-0.004
270,-0.004,-0.014,-0.001
271,-0.007,-0.017,-0.009
272,-0.005,-0.018,-0.011
273,-0.012,-0.019,-0.02
274,-0.021,-0.018,-0.028
275,-0.025,-0.017,-0.032
276,-0.028,-0.015,-0.035
277,-0.02,-0.013,-0.027
278,-0.023,-0.012,-0.029
279,-0.013,-0.01,-0.021
280,-0.009,-0.008,-0.019
281,0.001,-0.006,-0.01
282,0.007,-0.005,-0.004
283,0.01,-0.002,-0.001
284,-0.014,0.0,-0.023
285,-0.035,0.001,-0.041
286,-0.033,0.001,-0.037
287,-0.022,-0.0,-0.023
288,-0.0,-0.003,0.003
289,0.021,-0.005,0.027
290,0.048,-0.006,0.057
291,0.055,-0.008,0.067
292,0.041,-0.009,0.055
293,0.017,-0.01,0.034
294,-0.01,-0.011,0.01
295,-0.031,-0.011,-0.01
296,-0.043,-0.012,-0.021
297,-0.037,-0.013,-0.018
298,-0.043,-0.014,-0.027
299,-0.052,-0.015,-0.04
300,-0.048,-0.016,-0.041
301,-0.029,-0.016,-0.028
302,-0.016,-0.015,-0.018
303,-0.015,-0.014,-0.019
304,-0.009,-0.012,-0.016
305,-0.004,-0.011,-0.014
306,-0.018,-0.009,-0.028
307,-0.02,-0.008,-0.029
308,0.001,-0.007,-0.008
309,0.027,-0.007,0.017
310,0.037,-0.005,0.026
311,0.039,-0.001,0.028
312,0.018,0.002,0.007
313,-0.007,0.006,-0.017
314,-0.013,0.009,-0.021
315,-0.005,0.011,-0.01
316,-0.005,0.01,-0.006
317,-0.004,0.008,-0.001
318,-0.009,0.004,-0.004
319,-0.0,-0.001,0.008
320,-0.003,-0.006,0.008
321,0.006,-0.011,0.02
322,-0.006,-0.015,0.012
323,-0.014,-0.021,0.007
324,-0.022,-0.025,0.001
325,-0.031,-0.029,-0.008
326,-0.033,-0.032,-0.01
327,-0.028,-0.034,-0.008
328,-0.023,-0.037,-0.007
329,-0.028,-0.038,-0.016
330,-0.041,-0.039,-0.034
331,-0.045,-0.039,-0.042
332,-0.051,-0.039,-0.051
333,-0.056,-0.037,-0.059
334,-0.066,-0.035,-0.069
335,-0.062,-0.033,-0.065
336,-0.04,-0.031,-0.044
337,-0.032,-0.03,-0.035
338,-0.02,-0.029,-0.024
339,-0.012,-0.026,-0.018
340,-0.013,-0.023,-0.02
341,-0.011,-0.021,-0.017
342,-0.007,-0.019,-0.015
343,-0.003,-0.017,-0.012
344,-0.001,-0.015,-0.01
345,0.002,-0.013,-0.005
346,0.008,-0.01,0.005
347,0.0,-0.007,0.001
348,-0.009,-0.004,-0.004
349,-0.013,-0.001,-0.003
350,-0.003,0.001,0.009
351,-0.007,0.003,0.009
352,-0.015,0.005,0.004
353,-0.008,0.006,0.013
354,-0.001,0.005,0.022
355,0.007,0.004,0.031
356,0.003,0.003,0.025
357,-0.013,0.002,0.008
358,-0.004,0.002,0.013
359,0.004,0.002,0.015
360,0.011,0.003,0.015
361,0.009,0.006,0.008
362,0.018,0.008,0.013
363,0.029,0.011,0.02
364,0.042,0.014,0.031
365,0.045,0.017,0.034
366,0.028,0.02,0.018
367,0.015,0.024,0.005
368,0.012,0.027,0.003
369,-0.008,0.029,-0.015
370,-0.012,0.031,-0.019
371,-0.004,0.031,-0.013
372,0.007,0.031,-0.004
373,0.028,0.029,0.016
374,0.044,0.028,0.033
375,0.043,0.027,0.034
376,0.052,0.026,0.046
377,0.06,0.024,0.058
378,0.057,0.022,0.058
379,0.045,0.02,0.049
380,0.032,0.018,0.041
381,0.013,0.015,0.027
382,0.009,0.012,0.027
383,0.002,0.009,0.023
384,-0.005,0.006,0.018
385,-0.015,0.003,0.007
386,-0.011,-0.001,0.01
387,-0.02,-0.004,-0.002
388,-0.027,-0.007,-0.013
389,-0.033,-0.01,-0.024
390,-0.027,-0.013,-0.021
391,-0.016,-0.016,-0.013
392,-0.007,-0.018,-0.008
393,-0.008,-0.02,-0.012
394,-0.002,-0.022,-0.009
395,-0.005,-0.023,-0.014
396,-0.009,-0.024,-0.018
397,-0.022,-0.024,-0.031
398,-0.031,-0.024,-0.039
399,-0.032,-0.023,-0.039
400,-0.029,-0.021,-0.036
