lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.709,0.71,0.718
2,0.496,0.534,0.509
3,0.351,0.391,0.364
4,0.233,0.276,0.243
5,0.157,0.187,0.165
6,0.089,0.119,0.094
7,0.062,0.069,0.062
8,0.042,0.033,0.037
9,0.034,0.01,0.023
10,0.035,-0.003,0.02
11,0.04,-0.008,0.024
12,0.031,-0.008,0.016
13,0.025,-0.003,0.013
14,0.023,0.005,0.013
15,0.027,0.014,0.017
16,0.035,0.024,0.026
17,0.026,0.033,0.018
18,0.029,0.042,0.021
19,0.031,0.05,0.022
20,0.039,0.055,0.031
21,0.039,0.059,0.035
22,0.03,0.061,0.032
23,0.016,0.062,0.024
24,0.024,0.06,0.037
25,0.036,0.057,0.052
26,0.038,0.051,0.061
27,0.052,0.046,0.079
28,0.045,0.042,0.075
29,0.061,0.038,0.092
30,0.075,0.035,0.105
31,0.054,0.032,0.083
32,0.044,0.031,0.069
33,0.026,0.031,0.048
34,0.01,0.033,0.026
35,0.004,0.035,0.017
36,-0.008,0.038,0.001
37,-0.004,0.042,-0.0
38,0.024,0.046,0.02
39,0.045,0.051,0.036
40,0.052,0.056,0.041
41,0.059,0.06,0.049
42,0.077,0.064,0.067
43,0.082,0.068,0.074
44,0.077,0.071,0.067
45,0.083,0.074,0.073
46,0.083,0.076,0.074
47,0.077,0.077,0.068
48,0.085,0.079,0.075
49,0.091,0.081,0.08
50,0.1,0.083,0.09
51,0.106,0.083,0.1
52,0.103,0.083,0.101
53,0.109,0.082,0.112
54,0.103,0.081,0.11
55,0.083,0.08,0.096
56,0.059,0.076,0.079
57,0.039,0.072,0.066
58,0.039,0.067,0.07
59,0.036,0.062,0.069
60,0.033,0.056,0.065
61,0.03,0.052,0.06
62,0.024,0.048,0.052
63,0.043,0.044,0.065
64,0.056,0.041,0.071
65,0.055,0.037,0.065
66,0.043,0.034,0.047
67,0.039,0.032,0.037
68,0.05,0.03,0.042
69,0.05,0.028,0.039
70,0.043,0.026,0.031
71,0.027,0.025,0.016
72,0.021,0.023,0.011
73,0.023,0.022,0.012
74,0.03,0.022,0.018
75,0.027,0.022,0.015
76,0.008,0.022,-0.003
77,0.003,0.023,-0.009
78,-0.003,0.024,-0.015
79,0.011,0.024,-0.0
80,0.025,0.025,0.016
81,0.024,0.025,0.019
82,0.023,0.026,0.022
83,0.033,0.028,0.033
84,0.037,0.03,0.041
85,0.036,0.032,0.045
86,0.045,0.035,0.059
87,0.041,0.038,0.059
88,0.03,0.04,0.051
89,0.033,0.042,0.055
90,0.039,0.043,0.06
91,0.039,0.044,0.057
92,0.05,0.045,0.064
93,0.053,0.045,0.062
94,0.065,0.045,0.068
95,0.065,0.045,0.063
96,0.064,0.044,0.057
97,0.053,0.043,0.042
98,0.045,0.041,0.03
99,0.032,0.04,0.016
100,0.02,0.037,0.005
101,0.016,0.033,0.001
102,0.019,0.03,0.003
103,0.015,0.027,-0.002
104,0.018,0.025,-0.001
105,0.017,0.022,-0.003
106,0.014,0.019,-0.007
107,0.017,0.017,-0.005
108,0.014,0.015,-0.008
109,0.011,0.013,-0.006
110,0.017,0.012,0.004
111,0.028,0.01,0.02
112,0.027,0.009,0.023
113,0.017,0.008,0.019
114,0.012,0.007,0.019
115,0.002,0.006,0.015
116,-0.002,0.006,0.016
117,-0.003,0.006,0.018
118,-0.008,0.007,0.014
119,-0.003,0.006,0.017
120,-0.0,0.005,0.018
121,0.001,0.003,0.016
122,0.011,0.001,0.021
123,0.013,-0.0,0.02
124,0.015,-0.001,0.018
125,0.014,-0.001,0.013
126,0.006,0.0,0.001
127,-0.0,0.002,-0.009
128,0.005,0.004,-0.007
129,-0.002,0.006,-0.015
130,-0.002,0.008,-0.016
131,-0.002,0.01,-0.017
132,-0.004,0.012,-0.019
133,0.003,0.014,-0.014
134,0.003,0.016,-0.015
135,0.013,0.018,-0.006
136,0.018,0.019,-0.002
137,0.019,0.019,-0.0
138,0.03,0.02,0.011
139,0.029,0.02,0.013
140,0.016,0.02,0.005
141,0.029,0.02,0.022
142,0.047,0.021,0.042
143,0.056,0.02,0.055
144,0.053,0.021,0.057
145,0.033,0.02,0.042
146,0.005,0.02,0.019
147,-0.009,0.02,0.007
148,-0.005,0.019,0.011
149,-0.003,0.017,0.011
150,-0.004,0.015,0.007
151,0.0,0.012,0.006
152,0.001,0.01,0.004
153,0.013,0.008,0.012
154,0.019,0.006,0.014
155,0.011,0.005,0.002
156,0.006,0.004,-0.006
157,0.007,0.003,-0.009
158,0.012,0.003,-0.005
159,0.02,0.003,0.004
160,0.008,0.003,-0.006
161,-0.001,0.003,-0.015
162,-0.004,0.002,-0.018
163,-0.007,0.002,-0.022
164,-0.007,0.002,-0.022
165,-0.006,0.002,-0.02
166,0.006,0.003,-0.009
167,0.005,0.003,-0.01
168,-0.003,0.003,-0.016
169,0.003,0.001,-0.007
170,0.004,-0.0,-0.003
171,0.002,-0.002,-0.001
172,0.013,-0.003,0.015
173,0.012,-0.005,0.017
174,0.01,-0.006,0.019
175,-0.003,-0.008,0.01
176,-0.019,-0.008,-0.004
177,-0.019,-0.008,-0.003
178,-0.02,-0.007,-0.004
179,-0.026,-0.006,-0.011
180,-0.014,-0.004,-0.002
181,-0.007,-0.002,0.001
182,-0.0,-0.0,0.004
183,0.017,0.002,0.017
184,0.011,0.004,0.007
185,0.005,0.006,-0.003
186,0.005,0.008,-0.008
187,-0.001,0.01,-0.017
188,0.01,0.012,-0.008
189,0.012,0.014,-0.007
190,0.008,0.017,-0.011
191,0.017,0.02,-0.002
192,0.019,0.022,-0.001
193,0.025,0.024,0.005
194,0.03,0.025,0.011
195,0.042,0.025,0.024
196,0.051,0.025,0.033
197,0.053,0.025,0.037
198,0.037,0.024,0.024
199,0.025,0.023,0.017
200,0.007,0.022,0.004
201,-0.003,0.021,-0.002
202,0.003,0.019,0.007
203,0.007,0.017,0.015
204,0.01,0.015,0.022
205,0.011,0.012,0.026
206,0.005,0.008,0.022
207,0.008,0.005,0.025
208,0.007,0.001,0.024
209,0.004,-0.002,0.017
210,-0.007,-0.004,0.002
211,-0.003,-0.006,-0.0
212,-0.002,-0.007,-0.005
213,-0.014,-0.007,-0.021
214,-0.014,-0.008,-0.025
215,-0.002,-0.009,-0.018
216,0.003,-0.009,-0.016
217,0.004,-0.009,-0.017
218,0.008,-0.009,-0.013
219,-0.011,-0.008,-0.03
220,-0.019,-0.007,-0.037
221,-0.036,-0.007,-0.053
222,-0.026,-0.006,-0.043
223,-0.025,-0.005,-0.041
224,-0.017,-0.004,-0.033
225,0.004,-0.003,-0.013
226,0.018,-0.001,0.004
227,0.031,0.002,0.02
228,0.036,0.005,0.028
229,0.035,0.008,0.033
230,0.013,0.011,0.017
231,-0.0,0.013,0.008
232,-0.01,0.016,0.001
233,-0.016,0.018,-0.002
234,-0.001,0.02,0.015
235,0.002,0.022,0.021
236,0.021,0.024,0.04
237,0.037,0.025,0.055
238,0.039,0.025,0.055
239,0.047,0.026,0.057
240,0.04,0.026,0.045
241,0.031,0.026,0.03
242,0.031,0.024,0.026
243,0.02,0.02,0.013
244,0.017,0.015,0.007
245,0.012,0.01,-0.001
246,0.007,0.005,-0.008
247,0.008,0.0,-0.008
248,-0.006,-0.004,-0.02
249,-0.001,-0.007,-0.014
250,-0.007,-0.01,-0.02
251,-0.015,-0.013,-0.028
252,-0.021,-0.015,-0.035
253,-0.026,-0.018,-0.041
254,-0.024,-0.022,-0.039
255,-0.032,-0.025,-0.047
256,-0.035,-0.028,-0.049
257,-0.037,-0.03,-0.047
258,-0.039,-0.031,-0.042
259,-0.042,-0.032,-0.037
260,-0.045,-0.032,-0.035
261,-0.032,-0.031,-0.017
262,-0.041,-0.03,-0.02
263,-0.037,-0.028,-0.013
264,-0.028,-0.025,-0.003
265,-0.014,-0.023,0.009
266,0.019,-0.02,0.04
267,0.023,-0.017,0.041
268,0.007,-0.014,0.022
269,0.004,-0.012,0.015
270,-0.007,-0.009,-0.001
271,-0.014,-0.005,-0.013
272,-0.014,-0.001,-0.017
273,-0.021,0.002,-0.026
274,-0.012,0.006,-0.018
275,-0.016,0.009,-0.025
276,0.001,0.012,-0.01
277,0.014,0.015,0.002
278,0.016,0.018,0.003
279,0.02,0.022,0.006
280,0.031,0.025,0.015
281,0.047,0.028,0.029
282,0.042,0.031,0.024
283,0.044,0.034,0.026
284,0.035,0.037,0.018
285,0.034,0.04,0.019
286,0.027,0.041,0.016
287,0.027,0.041,0.021
288,0.037,0.04,0.037
289,0.041,0.038,0.046
290,0.049,0.037,0.057
291,0.05,0.035,0.062
292,0.049,0.032,0.064
293,0.037,0.028,0.057
294,0.026,0.025,0.049
295,0.014,0.02,0.038
296,0.023,0.015,0.045
297,0.027,0.01,0.046
298,0.01,0.005,0.027
299,-0.002,0.0,0.01
300,-0.006,-0.004,0.001
301,-0.017,-0.007,-0.012
302,-0.029,-0.01,-0.025
303,-0.036,-0.014,-0.036
304,-0.039,-0.017,-0.043
305,-0.04,-0.019,-0.047
306,-0.05,-0.022,-0.059
307,-0.036,-0.024,-0.046
308,-0.012,-0.025,-0.022
309,0.002,-0.026,-0.009
310,0.022,-0.026,0.008
311,0.014,-0.025,-0.001
312,-0.002,-0.024,-0.017
313,-0.022,-0.021,-0.039
314,-0.039,-0.019,-0.055
315,-0.033,-0.015,-0.046
316,-0.037,-0.012,-0.046
317,-0.032,-0.009,-0.035
318,-0.014,-0.007,-0.009
319,0.005,-0.005,0.016
320,0.003,-0.003,0.021
321,0.001,-0.001,0.024
322,0.003,0.0,0.03
323,-0.007,0.001,0.024
324,-0.003,0.003,0.029
325,0.003,0.005,0.035
326,0.026,0.006,0.055
327,0.027,0.006,0.052
328,0.013,0.006,0.033
329,0.011,0.007,0.025
330,0.015,0.007,0.024
331,0.007,0.008,0.014
332,0.012,0.011,0.015
333,0.006,0.013,0.004
334,0.006,0.015,-0.001
335,0.006,0.017,-0.004
336,0.012,0.018,-0.001
337,0.009,0.018,-0.003
338,0.003,0.018,-0.009
339,0.014,0.019,-0.001
340,0.03,0.02,0.013
341,0.039,0.021,0.023
342,0.038,0.023,0.023
343,0.036,0.026,0.02
344,0.033,0.029,0.019
345,0.026,0.032,0.015
346,0.021,0.036,0.016
347,0.018,0.04,0.021
348,0.029,0.045,0.038
349,0.042,0.049,0.055
350,0.066,0.054,0.082
351,0.078,0.058,0.099
352,0.062,0.059,0.088
353,0.055,0.06,0.084
354,0.055,0.06,0.086
355,0.056,0.058,0.086
356,0.05,0.055,0.078
357,0.048,0.052,0.073
358,0.05,0.049,0.07
359,0.057,0.046,0.069
360,0.068,0.043,0.075
361,0.076,0.041,0.079
362,0.062,0.04,0.061
363,0.064,0.04,0.058
364,0.051,0.04,0.041
365,0.038,0.04,0.026
366,0.024,0.039,0.012
367,0.007,0.038,-0.006
368,0.006,0.036,-0.008
369,-0.003,0.035,-0.016
370,-0.01,0.034,-0.022
371,-0.003,0.033,-0.017
372,0.015,0.034,-0.002
373,0.033,0.036,0.015
374,0.044,0.038,0.027
375,0.061,0.042,0.046
376,0.076,0.045,0.065
377,0.084,0.048,0.079
378,0.095,0.05,0.095
379,0.086,0.053,0.092
380,0.074,0.055,0.084
381,0.062,0.057,0.078
382,0.045,0.059,0.064
383,0.045,0.06,0.067
384,0.031,0.06,0.056
385,0.021,0.06,0.046
386,0.025,0.059,0.048
387,0.041,0.058,0.061
388,0.059,0.055,0.074
389,0.062,0.052,0.074
390,0.068,0.049,0.077
391,0.059,0.044,0.065
392,0.049,0.039,0.05
393,0.047,0.034,0.042
394,0.042,0.029,0.032
395,0.025,0.023,0.013
396,0.006,0.018,-0.006
397,0.001,0.012,-0.011
398,-0.004,0.008,-0.016
399,0.003,0.004,-0.01
400,0.012,0.002,-0.001
