lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.8,0.803,0.809
2,0.65,0.678,0.663
3,0.542,0.573,0.557
4,0.46,0.487,0.475
5,0.404,0.416,0.418
6,0.361,0.359,0.373
7,0.316,0.313,0.325
8,0.286,0.278,0.292
9,0.26,0.25,0.264
10,0.24,0.23,0.243
11,0.232,0.216,0.232
12,0.218,0.206,0.215
13,0.208,0.199,0.202
14,0.213,0.196,0.204
15,0.21,0.194,0.201
16,0.205,0.194,0.197
17,0.2,0.194,0.194
18,0.188,0.195,0.184
19,0.175,0.195,0.175
20,0.174,0.196,0.176
21,0.173,0.196,0.177
22,0.183,0.195,0.189
23,0.187,0.194,0.193
24,0.184,0.192,0.194
25,0.187,0.189,0.199
26,0.182,0.185,0.198
27,0.186,0.182,0.205
28,0.185,0.18,0.206
29,0.179,0.178,0.202
30,0.181,0.177,0.203
31,0.172,0.174,0.193
32,0.159,0.172,0.179
33,0.155,0.17,0.172
34,0.15,0.168,0.164
35,0.158,0.166,0.17
36,0.163,0.165,0.173
37,0.171,0.164,0.178
38,0.166,0.164,0.169
39,0.164,0.164,0.161
40,0.166,0.164,0.159
41,0.177,0.163,0.165
42,0.18,0.162,0.164
43,0.17,0.161,0.153
44,0.16,0.16,0.141
45,0.154,0.161,0.136
46,0.146,0.161,0.131
47,0.151,0.162,0.138
48,0.153,0.162,0.145
49,0.151,0.162,0.147
50,0.152,0.163,0.151
51,0.16,0.163,0.162
52,0.168,0.163,0.172
53,0.177,0.163,0.182
54,0.175,0.163,0.182
55,0.17,0.163,0.181
56,0.163,0.161,0.177
57,0.157,0.159,0.173
58,0.153,0.156,0.17
59,0.151,0.152,0.169
60,0.144,0.148,0.16
61,0.139,0.144,0.154
62,0.137,0.14,0.149
63,0.136,0.134,0.145
64,0.137,0.129,0.145
65,0.139,0.123,0.145
66,0.131,0.117,0.136
67,0.125,0.111,0.127
68,0.105,0.104,0.103
69,0.098,0.098,0.092
70,0.102,0.093,0.092
71,0.098,0.088,0.084
72,0.08,0.085,0.064
73,0.068,0.082,0.05
74,0.061,0.08,0.042
75,0.053,0.078,0.035
76,0.045,0.077,0.029
77,0.046,0.076,0.033
78,0.058,0.075,0.048
79,0.078,0.074,0.069
80,0.085,0.074,0.078
81,0.096,0.073,0.091
82,0.089,0.073,0.087
83,0.08,0.073,0.083
84,0.082,0.073,0.088
85,0.086,0.074,0.096
86,0.094,0.075,0.106
87,0.092,0.076,0.105
88,0.09,0.078,0.102
89,0.082,0.079,0.092
90,0.078,0.079,0.086
91,0.076,0.078,0.083
92,0.065,0.077,0.072
93,0.059,0.075,0.065
94,0.059,0.073,0.062
95,0.049,0.071,0.051
96,0.051,0.067,0.051
97,0.058,0.063,0.055
98,0.063,0.059,0.056
99,0.062,0.055,0.052
100,0.065,0.052,0.051
101,0.069,0.049,0.051
102,0.066,0.047,0.046
103,0.055,0.046,0.034
104,0.048,0.046,0.027
105,0.044,0.044,0.025
106,0.041,0.043,0.025
107,0.036,0.041,0.023
108,0.029,0.039,0.019
109,0.024,0.038,0.016
110,0.023,0.038,0.016
111,0.027,0.037,0.023
112,0.031,0.035,0.029
113,0.033,0.034,0.034
114,0.032,0.033,0.036
115,0.036,0.032,0.041
116,0.037,0.03,0.043
117,0.042,0.029,0.047
118,0.038,0.027,0.043
119,0.039,0.026,0.043
120,0.031,0.024,0.033
121,0.017,0.023,0.016
122,0.018,0.022,0.016
123,0.015,0.021,0.012
124,0.014,0.019,0.011
125,0.013,0.017,0.009
126,0.01,0.015,0.005
127,0.008,0.012,0.0
128,0.016,0.01,0.005
129,0.019,0.007,0.005
130,0.007,0.005,-0.01
131,0.005,0.002,-0.017
132,0.0,-0.001,-0.026
133,-0.007,-0.004,-0.035
134,-0.009,-0.006,-0.038
135,-0.006,-0.008,-0.032
136,-0.012,-0.009,-0.036
137,-0.022,-0.011,-0.042
138,-0.022,-0.012,-0.04
139,-0.022,-0.014,-0.038
140,-0.014,-0.016,-0.029
141,-0.017,-0.018,-0.03
142,-0.017,-0.02,-0.028
143,-0.012,-0.021,-0.021
144,-0.018,-0.023,-0.025
145,-0.019,-0.025,-0.026
146,-0.022,-0.027,-0.028
147,-0.025,-0.028,-0.03
148,-0.025,-0.03,-0.031
149,-0.032,-0.032,-0.038
150,-0.045,-0.035,-0.052
151,-0.045,-0.038,-0.054
152,-0.047,-0.041,-0.058
153,-0.042,-0.044,-0.055
154,-0.035,-0.046,-0.051
155,-0.034,-0.048,-0.052
156,-0.045,-0.049,-0.063
157,-0.05,-0.051,-0.07
158,-0.06,-0.051,-0.081
159,-0.057,-0.05,-0.079
160,-0.054,-0.048,-0.079
161,-0.042,-0.046,-0.072
162,-0.038,-0.043,-0.07
163,-0.037,-0.04,-0.069
164,-0.041,-0.037,-0.07
165,-0.05,-0.034,-0.073
166,-0.058,-0.031,-0.078
167,-0.052,-0.028,-0.069
168,-0.042,-0.025,-0.057
169,-0.043,-0.023,-0.057
170,-0.028,-0.022,-0.039
171,-0.004,-0.021,-0.014
172,0.011,-0.021,0.004
173,0.017,-0.021,0.013
174,0.016,-0.023,0.015
175,0.005,-0.025,0.006
176,-0.01,-0.026,-0.01
177,-0.02,-0.028,-0.021
178,-0.025,-0.029,-0.026
179,-0.028,-0.031,-0.029
180,-0.031,-0.032,-0.033
181,-0.048,-0.034,-0.05
182,-0.061,-0.036,-0.062
183,-0.069,-0.037,-0.072
184,-0.068,-0.038,-0.072
185,-0.06,-0.037,-0.067
186,-0.047,-0.037,-0.058
187,-0.046,-0.038,-0.058
188,-0.047,-0.038,-0.061
189,-0.048,-0.039,-0.064
190,-0.039,-0.038,-0.058
191,-0.036,-0.037,-0.06
192,-0.032,-0.035,-0.057
193,-0.021,-0.033,-0.046
194,-0.011,-0.032,-0.035
195,-0.01,-0.03,-0.03
196,-0.007,-0.028,-0.024
197,-0.006,-0.027,-0.02
198,-0.009,-0.028,-0.02
199,-0.02,-0.029,-0.028
200,-0.033,-0.031,-0.038
201,-0.038,-0.034,-0.041
202,-0.041,-0.036,-0.042
203,-0.046,-0.039,-0.045
204,-0.047,-0.042,-0.046
205,-0.053,-0.047,-0.052
206,-0.055,-0.051,-0.053
207,-0.061,-0.054,-0.058
208,-0.064,-0.057,-0.061
209,-0.064,-0.059,-0.064
210,-0.054,-0.06,-0.056
211,-0.06,-0.06,-0.064
212,-0.071,-0.06,-0.077
213,-0.072,-0.059,-0.081
214,-0.072,-0.057,-0.084
215,-0.064,-0.054,-0.079
216,-0.049,-0.05,-0.065
217,-0.04,-0.045,-0.058
218,-0.035,-0.039,-0.055
219,-0.025,-0.034,-0.048
220,-0.025,-0.029,-0.051
221,-0.013,-0.024,-0.039
222,-0.016,-0.019,-0.041
223,-0.022,-0.016,-0.043
224,-0.019,-0.012,-0.036
225,-0.012,-0.009,-0.027
226,0.002,-0.005,-0.01
227,0.007,-0.002,-0.001
228,0.007,-0.0,0.004
229,0.012,0.001,0.012
230,0.004,0.001,0.008
231,0.002,0.001,0.007
232,0.003,0.001,0.009
233,-0.001,-0.001,0.006
234,-0.005,-0.003,0.002
235,-0.012,-0.005,-0.005
236,-0.013,-0.009,-0.007
237,-0.014,-0.013,-0.008
238,-0.019,-0.017,-0.013
239,-0.025,-0.02,-0.019
240,-0.028,-0.022,-0.023
241,-0.025,-0.025,-0.021
242,-0.024,-0.027,-0.022
243,-0.017,-0.029,-0.016
244,-0.02,-0.031,-0.021
245,-0.024,-0.032,-0.026
246,-0.026,-0.033,-0.029
247,-0.042,-0.034,-0.046
248,-0.056,-0.035,-0.063
249,-0.049,-0.034,-0.06
250,-0.041,-0.032,-0.056
251,-0.034,-0.031,-0.049
252,-0.027,-0.029,-0.041
253,-0.028,-0.027,-0.04
254,-0.026,-0.024,-0.035
255,-0.026,-0.021,-0.033
256,-0.016,-0.018,-0.021
257,-0.005,-0.015,-0.007
258,-0.002,-0.012,0.0
259,0.002,-0.009,0.008
260,0.004,-0.006,0.014
261,0.004,-0.002,0.017
262,-0.004,0.002,0.011
263,-0.001,0.005,0.014
264,0.007,0.009,0.022
265,0.009,0.013,0.023
266,0.008,0.017,0.022
267,0.013,0.02,0.026
268,0.019,0.022,0.031
269,0.028,0.023,0.037
270,0.025,0.024,0.033
271,0.029,0.024,0.035
272,0.027,0.025,0.031
273,0.023,0.025,0.025
274,0.033,0.025,0.033
275,0.034,0.026,0.032
276,0.027,0.027,0.023
277,0.029,0.028,0.023
278,0.034,0.029,0.025
279,0.038,0.03,0.026
280,0.035,0.031,0.02
281,0.033,0.033,0.017
282,0.033,0.035,0.018
283,0.029,0.037,0.017
284,0.021,0.038,0.013
285,0.023,0.04,0.02
286,0.023,0.041,0.024
287,0.027,0.041,0.031
288,0.03,0.042,0.038
289,0.039,0.042,0.05
290,0.058,0.043,0.071
291,0.07,0.043,0.084
292,0.069,0.044,0.084
293,0.055,0.044,0.071
294,0.043,0.045,0.06
295,0.044,0.044,0.061
296,0.058,0.044,0.073
297,0.06,0.044,0.074
298,0.048,0.044,0.06
299,0.042,0.044,0.052
300,0.036,0.044,0.045
301,0.031,0.044,0.039
302,0.036,0.045,0.042
303,0.037,0.045,0.04
304,0.03,0.045,0.031
305,0.029,0.045,0.029
306,0.031,0.045,0.028
307,0.039,0.045,0.034
308,0.045,0.044,0.037
309,0.052,0.045,0.042
310,0.055,0.045,0.045
311,0.06,0.046,0.051
312,0.057,0.048,0.051
313,0.05,0.049,0.048
314,0.046,0.051,0.048
315,0.057,0.053,0.063
316,0.07,0.055,0.079
317,0.067,0.056,0.08
318,0.064,0.057,0.081
319,0.063,0.058,0.083
320,0.06,0.06,0.082
321,0.057,0.062,0.083
322,0.058,0.064,0.084
323,0.056,0.065,0.083
324,0.053,0.067,0.081
325,0.062,0.07,0.089
326,0.068,0.074,0.094
327,0.076,0.077,0.101
328,0.078,0.08,0.1
329,0.08,0.083,0.099
330,0.084,0.086,0.098
331,0.082,0.09,0.093
332,0.084,0.094,0.09
333,0.091,0.097,0.093
334,0.101,0.099,0.099
335,0.103,0.1,0.097
336,0.11,0.1,0.099
337,0.111,0.1,0.096
338,0.109,0.098,0.092
339,0.103,0.096,0.084
340,0.103,0.094,0.084
341,0.103,0.091,0.086
342,0.098,0.086,0.084
343,0.095,0.081,0.084
344,0.089,0.075,0.083
345,0.081,0.069,0.08
346,0.061,0.064,0.065
347,0.044,0.059,0.052
348,0.034,0.054,0.046
349,0.031,0.049,0.046
350,0.039,0.045,0.055
351,0.043,0.042,0.061
352,0.034,0.04,0.055
353,0.021,0.038,0.045
354,0.016,0.036,0.041
355,0.021,0.035,0.045
356,0.025,0.035,0.05
357,0.036,0.036,0.059
358,0.045,0.037,0.067
359,0.046,0.039,0.065
360,0.045,0.041,0.062
361,0.048,0.044,0.064
362,0.057,0.047,0.069
363,0.06,0.05,0.068
364,0.068,0.053,0.072
365,0.069,0.055,0.069
366,0.069,0.057,0.065
367,0.062,0.058,0.056
368,0.05,0.059,0.044
369,0.042,0.058,0.038
370,0.046,0.056,0.043
371,0.05,0.054,0.049
372,0.056,0.051,0.058
373,0.054,0.048,0.057
374,0.04,0.045,0.046
375,0.031,0.041,0.04
376,0.029,0.036,0.04
377,0.033,0.03,0.045
378,0.038,0.025,0.051
379,0.023,0.019,0.038
380,0.017,0.013,0.035
381,0.01,0.007,0.029
382,0.003,0.001,0.025
383,-0.003,-0.004,0.022
384,-0.012,-0.01,0.013
385,-0.015,-0.015,0.01
386,-0.024,-0.019,-0.001
387,-0.028,-0.023,-0.006
388,-0.023,-0.027,-0.003
389,-0.024,-0.029,-0.007
390,-0.027,-0.031,-0.012
391,-0.031,-0.032,-0.018
392,-0.03,-0.032,-0.02
393,-0.033,-0.031,-0.026
394,-0.029,-0.029,-0.025
395,-0.036,-0.026,-0.036
396,-0.029,-0.022,-0.033
397,-0.014,-0.017,-0.022
398,-0.008,-0.011,-0.016
399,-0.003,-0.003,-0.011
400,0.007,0.005,0.003
