gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1469,8.76056098937988,31.326717376709,121.408180236816,3670144,1365,1102,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-01 17:21:25.443563,97.84917088174528,30.56711506630279,26.763397598651437,0.004303767919620453,8.0,-30.59,1.184412938166907,-31.18,9.5976,15.2062,19.4049,0.9074,8.3553,7.9489,7.83439796134686,7
101216,npp,2887,288,23.4018402099609,31.3314208984375,121.413139343262,3670144,2888,151,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-03 16:43:34.071593,93.07877707798477,65.48156736284682,53.67050032830545,0.042189278218087996,2.0,-65.47,3.0,-65.74,18.4384,21.1854,25.8753,0.6513,14.5362,15.2409,14.118451379280318,7
101225,npp,1839,3409,14.7362070083618,31.3270244598389,121.414710998535,3670144,1836,2757,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.2312069163593,57.62861860708219,48.41065776399557,0.012108968663002692,18.0,57.6,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,12.8662,12.1125,11.790340063917046,7
101348,npp,1171,2834,11.5769748687744,31.3310203552246,121.412528991699,3670144,1172,2283,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.50678363286498,40.35685679499655,34.988742230132665,0.03979227549995876,15.0,40.32,1.4276677814245327,39.79,12.0077,15.9363,19.0636,0.8658,10.7439,10.0231,8.964423799868255,7
102464,npp,2789,677,11.4333200454712,31.328800201416,121.409767150879,3670176,2790,459,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-13 16:56:08.682220,94.59457306739459,57.31412746805001,48.1835674995372,5.0938415412284106e-05,4.0,-57.31,2.2013981571160284,-57.64,13.1923,17.619,23.0594,0.7831,10.9875,8.9534,8.9534,7
102715,npp,303,2639,8.14389705657959,31.3282642364502,121.411514282227,3670176,302,2128,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.56357010313185,32.361189331894366,28.294186298334772,7.398400979098369e-07,14.0,32.34,1.2365102219381485,31.8,10.7702,14.4485,18.4796,0.9549,8.6987,7.7769,7.7769,7
102835,npp,2671,2057,13.8281745910645,31.3293437957764,121.416221618652,3670176,2671,1622,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-16 17:40:09.343907,-54.60092104048425,1.5683227554633297,1.3887828215733933,3.743053979068096e-12,11.0,1.36,1.0,0.53,9.0922,13.7974,18.7743,1.0,13.8282,13.8282,13.8282,7
103201,npp,2429,3409,4.17804718017578,31.3280391693115,121.40958404541,3670176,2427,2757,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.10491817545471,57.61987861901672,48.407765602006414,6.126366468981343e-18,18.0,57.6,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,8.0701,3.4342,3.4342,7
103440,npp,1063,2252,12.2627925872803,31.3316059112549,121.41455078125,3670176,1063,1808,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.6526112981749,12.615159950993432,11.15177434268741,5.794565858369176e-25,12.0,12.59,1.015504800579495,11.8,9.0999,12.7246,15.9428,1.0843,13.3426,13.2966,13.2966,7
103919,npp,121,3027,15.1985206604004,31.328577041626,121.413192749023,3670176,121,2436,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.89274631051626,47.07203915356434,40.424237764984426,3.587299016174902e-21,16.0,47.05,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,12.9621,12.6527,12.6527,7
104154,npp,1791,1859,7.84752464294434,31.328052520752,121.413108825684,3670176,1791,1433,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-04-27 17:33:46.547253,95.8432798363352,10.166230341114401,8.99241697812499,3.958764237790226e-15,10.0,-10.15,1.0,-10.84,9.1184,12.6936,17.2654,1.087,8.9513,8.5299,8.5299,7
105551,npp,867,2638,5.66211223602295,31.3303680419922,121.412017822266,3670176,868,2128,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.77839207237722,32.305247276556855,28.24736555142898,0.0004408552977536437,14.0,32.29,1.2365102219381485,31.8,10.7702,14.4485,18.4796,0.9549,6.6916,5.407,5.407,7
105551,npp,867,2639,6.44834470748901,31.3288669586182,121.419738769531,3670176,868,2128,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.77514202272181,32.350022900248796,28.285408299392696,0.0004395959366709585,14.0,32.34,1.2365102219381485,31.8,10.7702,14.4485,18.4796,0.9549,7.3275,6.1578,6.1578,7
105724,npp,161,2055,6.24845266342163,31.3292999267578,121.409774780273,3670144,161,1621,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-02 17:40:01.251779,-91.55295026933064,1.2461507638008145,1.103531330367758,0.008533833903601275,11.0,1.25,1.0,0.53,9.0922,13.7974,18.7743,1.0,6.2485,6.2485,6.021456767711627,7
105724,npp,161,2056,17.723876953125,31.3280620574951,121.417457580566,3670144,161,1621,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-02 17:40:01.251779,-91.00744730337749,1.3040287350625452,1.1547834171256888,0.008526823092179288,11.0,1.3,1.0,0.53,9.0922,13.7974,18.7743,1.0,17.7239,17.7239,17.49704329082705,7
106085,npp,1743,871,30.7319736480713,31.3292007446289,121.421051025391,3670144,1741,653,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-04 17:02:13.482895,94.92976949477404,52.23298259466313,44.42914199664776,0.06726949293079383,5.0,-52.24,1.847645286154319,-52.56,12.9126,16.6919,21.8485,0.8266,21.3963,25.4028,23.613090558507118,7
106085,npp,1743,870,14.086256980896,31.3298473358154,121.412956237793,3670144,1741,653,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-04 17:02:13.482895,94.92590201341356,52.261727261942625,44.45096975475478,0.06728101097862418,5.0,-52.27,1.847645286154319,-52.56,12.9126,16.6919,21.8485,0.8266,12.3872,11.6436,9.85358412006004,7
106098,npp,555,3968,22.6641178131104,31.3292598724365,121.416114807129,3670144,554,3152,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.81818070815642,68.47014546015231,55.470952438552274,0.024409183421091114,21.0,68.45,3.3166247903554,68.22,14.6114,17.5761,20.5977,0.785,15.3315,17.7915,17.142092012447584,7
106098,npp,555,3970,22.6145420074463,31.3255252838135,121.431747436523,3670144,554,3152,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.81384283281892,68.50252502592254,55.48950983069856,0.024383716878658306,21.0,68.48,3.3985290935932855,68.22,14.6114,17.5761,20.5977,0.785,15.2799,17.7526,17.103869551543667,7
106260,npp,943,283,24.4474449157715,31.3298263549805,121.410293579102,3670144,949,149,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-05 16:43:16.042017,92.81379878020905,65.55983962215267,53.724549327879025,0.12980994990519548,2.0,-65.56,3.0,-65.74,18.4384,21.1854,25.8753,0.6513,14.8847,15.9218,12.46819744075287,7
106272,npp,2984,3408,18.3622207641602,31.3251781463623,121.414909362793,3670144,2984,2756,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.27292669216018,57.58559795036158,48.384799539768444,0.08335648715738188,18.0,57.57,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,14.5133,15.0929,12.875194981341316,7
106453,npp,2295,2831,17.6901760101318,31.3330821990967,121.411193847656,3670144,2296,2281,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.53138481924458,40.22548414842259,34.88315917366797,0.10180266765752935,15.0,40.21,1.4276677814245327,39.79,12.0077,15.9363,19.0636,0.8658,15.0259,15.3158,12.607333092671222,7
106453,npp,2295,2832,26.7589321136475,31.3315048217773,121.418754577637,3670144,2296,2281,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.52845253696856,40.26313279941539,34.91418825728575,0.10179648822068971,15.0,40.25,1.4276677814245327,39.79,12.0077,15.9363,19.0636,0.8658,21.378,23.1674,20.459097497009257,7
106453,npp,2296,2831,14.9025211334229,31.3264770507812,121.409301757812,3670144,2296,2281,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.4602862106154,40.226158315689126,34.8837148542478,0.10182694976079877,15.0,40.21,1.4276677814245327,39.79,12.0077,15.9363,19.0636,0.8658,13.0733,12.9023,10.193187065659764,7
106453,npp,2296,2832,18.4856719970703,31.324893951416,121.416870117188,3670144,2296,2281,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.45739841062259,40.26385203880428,34.914780982639705,0.10182077690497827,15.0,40.25,1.4276677814245327,39.79,12.0077,15.9363,19.0636,0.8658,15.5831,16.0046,13.295651294909332,7
107016,npp,2420,478,10.968150138855,31.3320922851562,121.413856506348,3670144,2422,285,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-10 16:49:32.576738,93.83552499858274,61.78455272294959,51.28984723649855,0.013017388495950615,3.0,-61.78,2.5331140255951103,-61.97,16.0911,20.2741,23.4882,0.6805,10.1237,7.4643,7.117971492384346,7
107029,npp,1326,3593,11.9205951690674,31.3287181854248,121.410285949707,3670144,1324,2915,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.42598440859848,61.697112552909964,51.23787715057478,0.025640771285924825,19.0,61.68,2.5331140255951103,61.45,14.2378,16.68,21.0596,0.8272,11.9185,9.8605,9.178325533413938,7
107029,npp,1326,3595,10.1542482376099,31.3246307373047,121.425605773926,3670144,1324,2915,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.41842334891908,61.738623471435865,51.265707307980215,0.025650050617311793,19.0,61.72,2.5331140255951103,61.45,14.2378,16.68,21.0596,0.8272,11.2212,8.3994,7.716978656170324,7
107205,npp,663,3024,10.3684101104736,31.3259887695312,121.411186218262,3670144,663,2433,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.30629480707516,46.974954228792804,40.34783547008244,0.014174735598681355,16.0,46.96,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,10.0278,8.6317,8.254580193883367,7
107205,npp,663,3025,13.9444103240967,31.3242969512939,121.418800354004,3670144,663,2433,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.30252135859799,47.00726628899432,40.37345167217935,0.014178774671139985,16.0,46.99,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,12.2002,11.6087,11.231472734085482,7
108077,npp,2079,3215,15.9590482711792,31.3305416107178,121.414306640625,3670176,2077,2556,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.89151674020007,52.649184118277326,44.74779847894771,3.13784597524823e-06,17.0,52.63,1.9513309067639726,52.38,12.4368,15.7795,20.5183,0.8744,13.8894,13.9544,13.9544,7
108077,npp,2079,3216,18.2964553833008,31.3287811279297,121.421661376953,3670176,2077,2556,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.88812486621313,52.675881267938074,44.767992474749846,3.1608636817045382e-06,17.0,52.65,1.9513309067639726,52.38,12.4368,15.7795,20.5183,0.8744,15.0873,15.9982,15.9982,7
108255,npp,1397,2634,11.6511068344116,31.3292598724365,121.413566589355,3670176,1398,2125,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.796557425045,32.13317351244651,28.100956421211002,1.6164530920019322e-11,14.0,32.11,1.2365102219381485,31.8,10.7702,14.4485,18.4796,0.9549,11.5351,11.1261,11.1261,7
108788,npp,1064,3963,15.2878360748291,31.3312244415283,121.412330627441,3670176,1064,3149,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.98512929197588,68.39682721174098,55.42770609739414,6.124812597895995e-20,21.0,68.37,3.3166247903554,68.22,14.6114,17.5761,20.5977,0.785,13.1075,12.0011,12.0011,7
108788,npp,1064,3965,22.5715236663818,31.3267459869385,121.427612304688,3670176,1064,3149,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.97736146419365,68.42921563660548,55.446308149073616,6.164602941004693e-20,21.0,68.4,3.3166247903554,68.22,14.6114,17.5761,20.5977,0.785,15.3036,17.7188,17.7188,7
108962,npp,418,3404,25.0843944549561,31.3307552337646,121.420280456543,3670176,421,2751,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.61566762787673,57.49892617736596,48.322306287835126,1.1120399405013902e-21,18.0,57.48,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,17.5669,20.6182,20.6182,7
108962,npp,418,3403,13.4489040374756,31.3326473236084,121.412620544434,3670176,421,2751,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.61940936333868,57.47503063759902,48.30520337735621,1.1101324873292056e-21,18.0,57.45,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,12.2814,11.0544,11.0544,7
109829,npp,2917,474,25.788990020752,31.3298435211182,121.416091918945,3670176,2919,281,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-26 16:49:17.557851,93.77034207582153,61.870923249207536,51.34350057544891,1.1467390827451643e-15,3.0,-61.87,2.5331140255951103,-61.97,16.0911,20.2741,23.4882,0.6805,15.9745,17.5506,17.5506,7
109841,npp,1840,3588,16.1191997528076,31.3256416320801,121.413330078125,3670176,1844,2912,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.36257747762886,61.594955697224286,51.165463704993634,6.506326496903062e-22,19.0,61.57,2.5331140255951103,61.45,14.2378,16.68,21.0596,0.8272,13.576,13.3335,13.3335,7
109841,npp,1840,3589,16.7291603088379,31.3235931396484,121.420967102051,3670176,1844,2912,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.35879325590611,61.6157380956632,51.17942284484071,6.475952333000985e-22,19.0,61.59,2.5331140255951103,61.45,14.2378,16.68,21.0596,0.8272,13.8168,13.8381,13.8381,7
110534,npp,2076,1261,5.37050294876099,31.3282527923584,121.414237976074,3670176,2075,941,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-05-30 17:14:26.204572,96.7167024333958,39.370232938411824,34.1729929982156,0.00021333111358554484,7.0,-39.38,1.4276677814245327,-39.53,10.0272,14.2841,19.2568,0.9659,7.554,5.1875,5.1875,7
112561,npp,436,1458,28.1292209625244,31.3260650634766,121.420074462891,3670144,436,1093,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-04 17:20:39.212511,98.14382526258463,31.06109954274241,27.18492349489342,0.13135153250777418,8.0,-31.09,1.2365102219381485,-31.18,9.5976,15.2062,19.4049,0.9074,24.2486,25.5231,22.02848353060619,7
112561,npp,436,1457,24.7481670379639,31.3269920349121,121.412406921387,3670144,436,1093,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-04 17:20:39.212511,98.13962675253275,31.105772076329615,27.22301371893277,0.13135780208206269,8.0,-31.13,1.2365102219381485,-31.18,9.5976,15.2062,19.4049,0.9074,21.5142,22.4553,18.960516728155195,7
113933,npp,1640,3011,16.3861789703369,31.3290557861328,121.413604736328,3670144,1640,2424,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-12 18:10:38.780611,-74.98696473542226,46.558300462391024,40.01154497676044,0.003867762061690108,16.0,46.54,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,13.6836,13.6414,13.538497926895685,7
113933,npp,1640,3012,19.6005153656006,31.327392578125,121.421112060547,3670144,1640,2424,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-12 18:10:38.780611,-74.98360633229544,46.59047857412308,40.03712313653422,0.0038694506331697085,16.0,46.57,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,15.6363,16.3173,16.214353002336452,7
114106,npp,946,2429,8.90764808654785,31.3262729644775,121.414031982422,3670144,946,1966,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.61105265546996,22.27219703639598,19.609123962660977,0.0008014466421240363,13.0,22.24,1.0837787002826917,22.24,9.6313,13.2809,17.8057,1.0389,9.7622,9.2541,9.2541,7
114827,npp,1640,2037,6.62296199798584,31.3268127441406,121.412971496582,3670176,1640,1604,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-19 17:39:11.192413,-37.734766463014026,0.3812125630237382,0.33754272253612605,3.9617865347397054e-24,11.0,0.3,1.0,0.53,9.0922,13.7974,18.7743,1.0,6.623,6.623,6.623,7
114943,npp,902,1449,7.9034571647644,31.3311977386475,121.413017272949,3670176,903,1087,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-20 17:20:19.100864,97.9844338523157,31.462044021869982,27.525103189410395,2.766512061876647e-24,8.0,-31.49,1.2365102219381485,-31.18,9.5976,15.2062,19.4049,0.9074,7.8915,7.1712,7.1712,7
114943,npp,902,1450,16.4145622253418,31.3302726745605,121.420745849609,3670176,903,1087,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-20 17:20:19.100864,97.98853385328412,31.41731018438974,27.487002535634275,2.766876501952521e-24,8.0,-31.45,1.2365102219381485,-31.18,9.5976,15.2062,19.4049,0.9074,14.7746,14.8938,14.8938,7
115305,npp,3055,2229,13.1376752853394,31.330415725708,121.412384033203,3670176,3055,1787,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.359895406652,11.332156930871212,10.019759958796858,2.098069801932424e-23,12.0,11.29,1.015504800579495,11.8,9.0999,12.7246,15.9428,1.0843,14.2041,14.2453,14.2453,7
122063,npp,1848,3764,12.6171369552612,31.3295783996582,121.409690856934,3670176,1848,3035,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.8370269745523,65.01781207047708,53.3849542714489,7.005087333213856e-20,20.0,64.98,2.898275349237888,65.02,13.4866,17.2846,19.6079,0.7982,12.187,10.0716,10.0716,7
122063,npp,1848,3766,13.7287883758545,31.3252906799316,121.425163269043,3670176,1848,3035,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.82930712412295,65.05498013514242,53.40824991833054,7.052529167475736e-20,20.0,65.02,2.898275349237888,65.02,13.4866,17.2846,19.6079,0.7982,12.5705,10.959,10.959,7
122591,npp,2884,2039,2.7327675819397,31.3286838531494,121.408615112305,3670176,2884,1606,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-21 17:39:06.523844,-65.54199182361792,0.3730486403963786,0.3303155156416216,2.0103886492655004e-27,11.0,0.39,1.0,0.53,9.0922,13.7974,18.7743,1.0,2.7328,2.7328,2.7328,7
123138,npp,2658,3394,22.7488307952881,31.328332901001,121.423461914062,3670176,2661,2741,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-24 18:22:54.814454,-73.61648596946796,57.25459050756341,48.14050289123839,5.28538870361223e-27,18.0,57.24,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,16.506,18.6985,18.6985,7
123138,npp,2658,3393,15.6061363220215,31.3302021026611,121.415870666504,3670176,2661,2741,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-24 18:22:54.814454,-73.62015735971148,57.230734480258434,48.12337691888894,5.306078924339423e-27,18.0,57.21,2.2013981571160284,57.3,13.1611,16.7861,19.5563,0.822,13.2614,12.8275,12.8275,7
123312,npp,1993,2817,11.1775493621826,31.3267402648926,121.414260864258,3670176,1993,2268,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.60214773544114,39.68834017646433,34.43579931351686,1.1777643011656439e-23,15.0,39.68,1.4276677814245327,39.79,12.0077,15.9363,19.0636,0.8658,10.4641,9.6773,9.6773,7
123488,npp,1301,2236,7.92458868026733,31.3309555053711,121.414329528809,3670176,1301,1793,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-26 17:45:23.060110,-79.41940308704962,11.68830659172855,10.333875319912684,1.3895151465932676e-18,12.0,11.68,1.015504800579495,11.8,9.0999,12.7246,15.9428,1.0843,9.0706,8.5927,8.5927,7
123840,npp,2898,1057,11.6530666351318,31.3282909393311,121.413772583008,3670176,2900,776,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-28 17:07:40.631402,96.27560007422991,46.64109480580386,40.07402665985021,2.6974622642001156e-05,6.0,-46.63,1.646109783506203,-46.6,11.9346,15.3005,18.7978,0.9018,11.5816,10.5083,10.5083,7
123840,npp,2898,1058,16.6318531036377,31.3275375366211,121.421524047852,3670176,2900,776,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-28 17:07:40.631402,96.27944714513646,46.60880364123581,40.048370473051676,2.6778934022842556e-05,6.0,-46.6,1.646109783506203,-46.6,11.9346,15.3005,18.7978,0.9018,14.6062,14.9979,14.9979,7
124015,npp,2129,468,35.0745048522949,31.3307075500488,121.415908813477,3670144,2133,277,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-29 16:48:44.969108,93.7412885000043,62.01158282577756,51.43318593425783,0.008096558100618137,3.0,-61.99,2.5331140255951103,-61.97,16.0911,20.2741,23.4882,0.6805,19.6402,23.8698,23.654390520235086,7
124028,npp,1038,3580,10.09208488464355,31.3270530700684,121.412223815918,3670176,1035,2905,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.30908014740501,61.42831560391876,51.048511377614744,2.859361228779287e-07,19.0,61.4,2.5331140255951103,61.45,14.2378,16.68,21.0596,0.8272,11.1967,8.348,8.348,7
124028,npp,1038,3582,20.2291164398193,31.3230266571045,121.427375793457,3670176,1035,2905,196611,3866787,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.30183959633361,61.4697306762628,51.076401006842396,2.826584134407946e-07,19.0,61.45,2.5331140255951103,61.45,14.2378,16.68,21.0596,0.8272,15.1985,16.7332,16.7332,7
124210,npp,381,3011,14.1123580932617,31.3296756744385,121.413650512695,3670144,380,2424,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.76413356458,46.555551494960675,40.00959006952417,0.006625335471094238,16.0,46.54,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,12.3022,11.7485,11.572232498506065,7
124210,npp,381,3012,17.0597019195557,31.3279914855957,121.421165466309,3670144,380,2424,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.7608346172343,46.587788622850475,40.035215823287295,0.006619255134344049,16.0,46.57,1.646109783506203,46.57,14.0284,16.5735,21.0703,0.8325,14.0927,14.2021,14.025994266279465,7
124384,npp,2770,2430,14.423807144165,31.3283195495605,121.415626525879,3670144,2770,1967,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-07-31 17:51:39.592279,-77.96380533476881,22.295049487596295,19.62943835721278,0.04452040965175639,13.0,22.3,1.0837787002826917,22.24,9.6313,13.2809,17.8057,1.0389,14.852,14.9848,13.80033146870229,7
130181,npp,566,662,21.1502895355225,31.3311672210693,121.412269592285,3670144,567,444,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-08-03 16:55:03.270355,94.60979929467682,57.67217657203999,48.43645617041277,0.11290148640554397,4.0,-57.67,2.2013981571160284,-57.64,13.1923,17.619,23.0594,0.7831,15.4015,16.5628,13.559048263883001,7
130368,npp,2836,78,22.8123054504395,31.3272838592529,121.415054321289,3670144,2838,33,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-08-04 16:36:05.825781,92.10559441954149,69.04792133388813,55.78304336800381,0.08284819975500099,1.0,-69.03,3.5496478698597698,-69.01,17.9985,20.8276,27.1579,0.6625,14.3565,15.1122,12.908018002303713,7
130382,npp,1852,3204,10.05133533477783,31.3330574035645,121.409873962402,3670144,1851,2550,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.16484827281599,52.34353129218665,44.51205710784041,0.08831244203444376,17.0,52.32,1.847645286154319,52.38,12.4368,15.7795,20.5183,0.8744,10.6971,8.7888,6.439241464261658,7
130382,npp,1852,3205,18.9441356658936,31.3312015533447,121.41771697998,3670144,1851,2550,196611,3866755,378,chn_shanghai_18_7,31.32916197,121.41252411,18,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.16114375216766,52.37222694006571,44.53382383464741,0.08831364293812366,17.0,52.35,1.847645286154319,52.38,12.4368,15.7795,20.5183,0.8744,15.5102,16.5645,14.214909514137453,7
