lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.7,0.703,0.707
2,0.494,0.553,0.503
3,0.361,0.432,0.37
4,0.277,0.335,0.284
5,0.21,0.26,0.216
6,0.171,0.202,0.174
7,0.156,0.16,0.158
8,0.152,0.13,0.151
9,0.15,0.111,0.145
10,0.151,0.1,0.143
11,0.15,0.095,0.142
12,0.143,0.095,0.135
13,0.144,0.098,0.137
14,0.139,0.103,0.132
15,0.123,0.11,0.117
16,0.107,0.116,0.102
17,0.107,0.122,0.102
18,0.115,0.128,0.111
19,0.111,0.132,0.11
20,0.105,0.134,0.106
21,0.098,0.135,0.099
22,0.098,0.134,0.102
23,0.104,0.131,0.111
24,0.106,0.127,0.115
25,0.094,0.122,0.105
26,0.09,0.112,0.104
27,0.1,0.105,0.117
28,0.103,0.099,0.122
29,0.102,0.095,0.122
30,0.106,0.092,0.125
31,0.107,0.089,0.125
32,0.116,0.087,0.132
33,0.089,0.086,0.103
34,0.076,0.085,0.087
35,0.062,0.085,0.072
36,0.064,0.086,0.073
37,0.055,0.086,0.062
38,0.069,0.087,0.072
39,0.074,0.087,0.073
40,0.083,0.086,0.079
41,0.094,0.085,0.088
42,0.109,0.085,0.101
43,0.101,0.084,0.092
44,0.094,0.083,0.084
45,0.086,0.081,0.076
46,0.07,0.08,0.062
47,0.061,0.078,0.054
48,0.071,0.077,0.066
49,0.076,0.074,0.071
50,0.078,0.07,0.074
51,0.08,0.067,0.078
52,0.081,0.064,0.081
53,0.076,0.06,0.079
54,0.081,0.057,0.086
55,0.065,0.054,0.072
56,0.053,0.051,0.064
57,0.028,0.048,0.043
58,0.015,0.043,0.032
59,0.024,0.039,0.042
60,0.012,0.036,0.029
61,0.017,0.034,0.032
62,0.029,0.031,0.041
63,0.038,0.03,0.047
64,0.039,0.028,0.047
65,0.023,0.027,0.029
66,0.027,0.027,0.031
67,0.017,0.027,0.017
68,0.026,0.026,0.023
69,0.027,0.026,0.022
70,0.029,0.025,0.023
71,0.033,0.026,0.026
72,0.051,0.026,0.042
73,0.051,0.028,0.041
74,0.046,0.028,0.035
75,0.024,0.028,0.014
76,0.02,0.029,0.011
77,0.017,0.028,0.009
78,0.014,0.027,0.006
79,0.001,0.026,-0.005
80,0.022,0.025,0.016
81,0.031,0.023,0.028
82,0.021,0.021,0.022
83,0.019,0.02,0.023
84,0.021,0.019,0.028
85,0.024,0.017,0.035
86,0.035,0.017,0.048
87,0.029,0.016,0.045
88,0.017,0.015,0.034
89,0.007,0.014,0.022
90,-0.004,0.012,0.011
91,-0.001,0.011,0.013
92,0.009,0.011,0.021
93,0.011,0.012,0.021
94,0.01,0.012,0.018
95,0.009,0.012,0.016
96,0.021,0.013,0.025
97,0.023,0.015,0.025
98,0.034,0.016,0.033
99,0.022,0.017,0.019
100,0.018,0.018,0.012
101,0.019,0.02,0.01
102,0.018,0.022,0.006
103,0.006,0.026,-0.008
104,0.022,0.03,0.007
105,0.029,0.035,0.014
106,0.031,0.04,0.017
107,0.033,0.044,0.018
108,0.05,0.049,0.035
109,0.051,0.052,0.037
110,0.051,0.055,0.041
111,0.056,0.058,0.048
112,0.062,0.059,0.058
113,0.06,0.058,0.058
114,0.068,0.057,0.068
115,0.066,0.056,0.07
116,0.054,0.055,0.062
117,0.071,0.054,0.079
118,0.078,0.051,0.086
119,0.066,0.049,0.074
120,0.049,0.046,0.056
121,0.046,0.043,0.051
122,0.046,0.038,0.049
123,0.04,0.034,0.043
124,0.031,0.029,0.034
125,0.015,0.025,0.016
126,0.004,0.022,0.003
127,-0.008,0.019,-0.011
128,-0.002,0.018,-0.009
129,-0.005,0.018,-0.014
130,-0.0,0.018,-0.011
131,0.015,0.019,0.001
132,0.022,0.022,0.006
133,0.021,0.024,0.004
134,0.025,0.027,0.007
135,0.036,0.03,0.018
136,0.045,0.032,0.029
137,0.049,0.035,0.035
138,0.039,0.038,0.028
139,0.026,0.042,0.018
140,0.039,0.045,0.032
141,0.056,0.047,0.05
142,0.068,0.049,0.065
143,0.065,0.051,0.063
144,0.077,0.052,0.077
145,0.083,0.052,0.085
146,0.076,0.053,0.08
147,0.057,0.054,0.061
148,0.039,0.053,0.043
149,0.037,0.052,0.04
150,0.03,0.05,0.033
151,0.026,0.048,0.028
152,0.026,0.046,0.027
153,0.027,0.045,0.026
154,0.027,0.044,0.025
155,0.03,0.042,0.026
156,0.037,0.04,0.031
157,0.045,0.039,0.037
158,0.056,0.038,0.048
159,0.054,0.037,0.045
160,0.051,0.037,0.041
161,0.037,0.037,0.026
162,0.038,0.037,0.026
163,0.047,0.036,0.034
164,0.05,0.035,0.037
165,0.049,0.035,0.037
166,0.039,0.035,0.028
167,0.032,0.035,0.022
168,0.025,0.034,0.017
169,0.015,0.034,0.011
170,0.015,0.034,0.014
171,0.027,0.033,0.028
172,0.035,0.033,0.037
173,0.037,0.033,0.04
174,0.038,0.034,0.042
175,0.031,0.034,0.035
176,0.028,0.034,0.033
177,0.032,0.034,0.037
178,0.049,0.034,0.055
179,0.042,0.035,0.049
180,0.028,0.035,0.035
181,0.021,0.035,0.027
182,0.028,0.036,0.033
183,0.022,0.036,0.026
184,0.026,0.036,0.027
185,0.036,0.035,0.034
186,0.06,0.034,0.054
187,0.057,0.033,0.049
188,0.056,0.031,0.047
189,0.045,0.03,0.035
190,0.038,0.029,0.027
191,0.037,0.027,0.023
192,0.022,0.024,0.006
193,-0.006,0.022,-0.021
194,-0.014,0.019,-0.028
195,-0.006,0.015,-0.018
196,-0.013,0.011,-0.022
197,0.003,0.007,-0.004
198,0.005,0.003,-0.0
199,0.013,-0.001,0.01
200,0.017,-0.004,0.015
201,-0.001,-0.007,0.001
202,-0.004,-0.009,-0.001
203,-0.005,-0.012,-0.0
204,-0.009,-0.015,-0.003
205,-0.016,-0.02,-0.009
206,-0.021,-0.024,-0.014
207,-0.03,-0.027,-0.022
208,-0.03,-0.03,-0.021
209,-0.026,-0.032,-0.018
210,-0.017,-0.033,-0.01
211,-0.031,-0.033,-0.024
212,-0.054,-0.033,-0.048
213,-0.064,-0.032,-0.06
214,-0.056,-0.031,-0.055
215,-0.034,-0.031,-0.037
216,-0.022,-0.03,-0.029
217,-0.017,-0.03,-0.026
218,-0.002,-0.029,-0.012
219,0.002,-0.027,-0.01
220,-0.02,-0.025,-0.033
221,-0.044,-0.022,-0.057
222,-0.05,-0.018,-0.063
223,-0.051,-0.014,-0.063
224,-0.028,-0.01,-0.039
225,-0.008,-0.006,-0.019
226,0.005,-0.002,-0.004
227,0.027,0.001,0.02
228,0.035,0.004,0.031
229,0.038,0.006,0.037
230,0.031,0.008,0.033
231,0.019,0.01,0.022
232,0.002,0.012,0.005
233,-0.004,0.013,0.001
234,-0.005,0.014,0.001
235,-0.002,0.015,0.005
236,-0.006,0.014,0.004
237,-0.004,0.012,0.007
238,0.017,0.01,0.028
239,0.027,0.01,0.037
240,0.028,0.009,0.035
241,0.007,0.009,0.012
242,0.017,0.008,0.02
243,0.016,0.006,0.017
244,0.005,0.004,0.004
245,-0.002,0.001,-0.006
246,-0.003,-0.002,-0.01
247,-0.012,-0.003,-0.02
248,-0.013,-0.004,-0.022
249,-0.008,-0.003,-0.019
250,0.002,-0.003,-0.011
251,0.004,-0.002,-0.009
252,-0.002,-0.001,-0.015
253,-0.011,-0.0,-0.023
254,-0.01,-0.001,-0.019
255,-0.012,-0.002,-0.021
256,-0.009,-0.003,-0.017
257,-0.006,-0.004,-0.01
258,-0.001,-0.004,-0.002
259,0.011,-0.004,0.012
260,0.023,-0.004,0.027
261,0.019,-0.004,0.024
262,-0.007,-0.003,0.001
263,-0.015,-0.001,-0.006
264,-0.012,-0.0,-0.003
265,-0.007,0.001,0.002
266,-0.003,0.002,0.006
267,0.007,0.002,0.015
268,-0.003,0.001,0.003
269,-0.007,-0.002,-0.002
270,0.004,-0.005,0.006
271,-0.002,-0.008,-0.003
272,-0.006,-0.011,-0.01
273,-0.012,-0.012,-0.018
274,-0.011,-0.013,-0.017
275,-0.008,-0.011,-0.014
276,-0.004,-0.01,-0.01
277,-0.002,-0.008,-0.009
278,-0.003,-0.006,-0.011
279,-0.008,-0.004,-0.017
280,-0.011,-0.003,-0.022
281,-0.011,-0.002,-0.022
282,-0.002,-0.0,-0.013
283,0.004,0.001,-0.005
284,-0.0,0.003,-0.007
285,-0.026,0.005,-0.03
286,-0.028,0.007,-0.028
287,-0.021,0.008,-0.019
288,-0.002,0.009,0.002
289,0.012,0.011,0.018
290,0.045,0.013,0.051
291,0.065,0.015,0.072
292,0.072,0.015,0.079
293,0.057,0.015,0.065
294,0.037,0.014,0.047
295,0.017,0.014,0.028
296,-0.002,0.012,0.011
297,-0.021,0.011,-0.008
298,-0.042,0.01,-0.03
299,-0.033,0.009,-0.023
300,-0.012,0.008,-0.005
301,0.01,0.007,0.015
302,0.034,0.006,0.038
303,0.028,0.006,0.03
304,0.025,0.005,0.024
305,0.011,0.004,0.006
306,0.003,0.005,-0.003
307,-0.009,0.005,-0.015
308,-0.011,0.006,-0.019
309,-0.01,0.007,-0.021
310,0.003,0.008,-0.009
311,0.008,0.01,-0.005
312,0.005,0.013,-0.008
313,0.013,0.015,0.002
314,0.028,0.018,0.018
315,0.036,0.022,0.029
316,0.041,0.025,0.04
317,0.032,0.027,0.036
318,0.038,0.027,0.046
319,0.034,0.027,0.046
320,0.028,0.027,0.04
321,0.021,0.026,0.034
322,0.025,0.025,0.04
323,0.035,0.025,0.051
324,0.036,0.026,0.055
325,0.021,0.028,0.04
326,0.022,0.029,0.041
327,0.022,0.03,0.04
328,0.023,0.03,0.037
329,0.02,0.031,0.031
330,0.016,0.031,0.025
331,0.024,0.032,0.032
332,0.028,0.033,0.033
333,0.04,0.035,0.042
334,0.042,0.038,0.042
335,0.058,0.042,0.056
336,0.073,0.046,0.069
337,0.052,0.049,0.048
338,0.035,0.053,0.03
339,0.033,0.057,0.025
340,0.046,0.061,0.033
341,0.057,0.064,0.044
342,0.065,0.067,0.053
343,0.072,0.069,0.061
344,0.083,0.07,0.075
345,0.085,0.071,0.079
346,0.089,0.071,0.087
347,0.076,0.072,0.078
348,0.075,0.073,0.08
349,0.079,0.073,0.086
350,0.077,0.072,0.085
351,0.076,0.07,0.085
352,0.06,0.067,0.073
353,0.065,0.063,0.08
354,0.066,0.059,0.082
355,0.049,0.054,0.065
356,0.044,0.051,0.059
357,0.036,0.048,0.05
358,0.032,0.045,0.044
359,0.036,0.042,0.046
360,0.054,0.04,0.062
361,0.042,0.038,0.048
362,0.031,0.036,0.036
363,0.033,0.034,0.035
364,0.034,0.033,0.033
365,0.035,0.033,0.032
366,0.037,0.033,0.032
367,0.041,0.033,0.036
368,0.04,0.034,0.032
369,0.02,0.035,0.013
370,0.009,0.037,0.003
371,0.007,0.039,0.001
372,0.022,0.041,0.017
373,0.048,0.043,0.043
374,0.074,0.046,0.07
375,0.077,0.047,0.075
376,0.079,0.049,0.08
377,0.062,0.05,0.066
378,0.055,0.051,0.062
379,0.041,0.051,0.05
380,0.038,0.051,0.049
381,0.035,0.05,0.049
382,0.039,0.049,0.056
383,0.038,0.047,0.056
384,0.026,0.045,0.044
385,0.03,0.042,0.047
386,0.039,0.039,0.052
387,0.05,0.035,0.06
388,0.052,0.031,0.06
389,0.045,0.026,0.052
390,0.03,0.022,0.038
391,0.019,0.017,0.025
392,0.012,0.013,0.017
393,-0.0,0.009,0.003
394,-0.003,0.006,-0.002
395,-0.005,0.003,-0.006
396,-0.005,0.002,-0.007
397,0.001,0.003,-0.003
398,0.015,0.005,0.009
399,0.016,0.01,0.009
400,0.014,0.017,0.007
