lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.728,0.73,0.734
2,0.532,0.585,0.542
3,0.401,0.467,0.413
4,0.323,0.372,0.334
5,0.268,0.297,0.278
6,0.221,0.238,0.23
7,0.187,0.194,0.194
8,0.177,0.163,0.182
9,0.179,0.141,0.181
10,0.179,0.128,0.178
11,0.171,0.121,0.168
12,0.161,0.119,0.156
13,0.151,0.121,0.144
14,0.144,0.125,0.136
15,0.143,0.131,0.134
16,0.136,0.138,0.129
17,0.124,0.144,0.119
18,0.127,0.151,0.124
19,0.125,0.156,0.124
20,0.133,0.16,0.134
21,0.128,0.163,0.131
22,0.139,0.164,0.144
23,0.147,0.163,0.155
24,0.139,0.161,0.149
25,0.142,0.157,0.154
26,0.144,0.149,0.159
27,0.16,0.142,0.176
28,0.152,0.136,0.168
29,0.142,0.131,0.158
30,0.139,0.127,0.155
31,0.141,0.122,0.157
32,0.14,0.118,0.155
33,0.112,0.116,0.127
34,0.095,0.114,0.109
35,0.079,0.112,0.092
36,0.084,0.108,0.094
37,0.084,0.103,0.091
38,0.086,0.098,0.09
39,0.085,0.093,0.086
40,0.091,0.089,0.089
41,0.08,0.084,0.075
42,0.084,0.08,0.077
43,0.085,0.077,0.075
44,0.069,0.075,0.059
45,0.076,0.073,0.066
46,0.074,0.071,0.067
47,0.082,0.07,0.078
48,0.083,0.068,0.082
49,0.082,0.066,0.083
50,0.072,0.065,0.075
51,0.062,0.063,0.067
52,0.061,0.062,0.067
53,0.059,0.059,0.066
54,0.06,0.057,0.069
55,0.043,0.054,0.055
56,0.017,0.051,0.032
57,0.022,0.048,0.039
58,0.048,0.044,0.064
59,0.062,0.042,0.078
60,0.07,0.04,0.085
61,0.05,0.038,0.065
62,0.035,0.037,0.049
63,0.038,0.034,0.051
64,0.017,0.031,0.027
65,0.018,0.028,0.025
66,0.009,0.025,0.014
67,0.006,0.021,0.008
68,0.021,0.018,0.019
69,0.022,0.015,0.018
70,0.017,0.014,0.012
71,0.015,0.012,0.008
72,0.024,0.011,0.015
73,0.025,0.009,0.014
74,0.013,0.007,0.002
75,0.009,0.005,-0.001
76,0.009,0.004,0.0
77,0.01,0.002,0.003
78,-0.0,0.0,-0.005
79,-0.007,-0.002,-0.01
80,-0.022,-0.004,-0.023
81,-0.033,-0.005,-0.033
82,-0.033,-0.004,-0.031
83,-0.021,-0.003,-0.017
84,-0.016,-0.003,-0.009
85,0.003,-0.004,0.012
86,0.012,-0.007,0.023
87,0.023,-0.009,0.034
88,0.003,-0.012,0.015
89,-0.001,-0.015,0.01
90,0.001,-0.017,0.012
91,-0.009,-0.02,0.001
92,-0.028,-0.022,-0.019
93,-0.039,-0.024,-0.032
94,-0.039,-0.027,-0.034
95,-0.024,-0.03,-0.02
96,-0.015,-0.032,-0.014
97,-0.025,-0.033,-0.026
98,-0.044,-0.034,-0.047
99,-0.042,-0.035,-0.048
100,-0.034,-0.036,-0.043
101,-0.034,-0.035,-0.046
102,-0.035,-0.034,-0.051
103,-0.047,-0.033,-0.064
104,-0.058,-0.032,-0.074
105,-0.055,-0.03,-0.07
106,-0.049,-0.027,-0.063
107,-0.04,-0.024,-0.052
108,-0.02,-0.021,-0.03
109,-0.014,-0.019,-0.022
110,-0.011,-0.017,-0.016
111,-0.004,-0.016,-0.007
112,-0.003,-0.015,-0.003
113,-0.003,-0.015,-0.001
114,-0.003,-0.016,0.002
115,0.002,-0.018,0.008
116,0.003,-0.02,0.01
117,0.014,-0.023,0.022
118,-0.004,-0.026,0.004
119,-0.012,-0.028,-0.005
120,-0.036,-0.03,-0.029
121,-0.051,-0.034,-0.044
122,-0.04,-0.037,-0.036
123,-0.048,-0.038,-0.045
124,-0.064,-0.039,-0.062
125,-0.079,-0.039,-0.078
126,-0.066,-0.039,-0.068
127,-0.069,-0.039,-0.074
128,-0.055,-0.039,-0.064
129,-0.055,-0.039,-0.066
130,-0.043,-0.038,-0.056
131,-0.025,-0.036,-0.041
132,-0.022,-0.034,-0.041
133,-0.018,-0.032,-0.037
134,-0.027,-0.031,-0.045
135,-0.028,-0.029,-0.044
136,-0.019,-0.028,-0.034
137,-0.009,-0.028,-0.021
138,-0.006,-0.029,-0.016
139,-0.01,-0.03,-0.017
140,-0.005,-0.032,-0.011
141,-0.014,-0.035,-0.019
142,-0.017,-0.037,-0.02
143,-0.027,-0.041,-0.026
144,-0.043,-0.045,-0.04
145,-0.061,-0.05,-0.055
146,-0.089,-0.054,-0.081
147,-0.097,-0.057,-0.089
148,-0.089,-0.061,-0.082
149,-0.076,-0.065,-0.071
150,-0.076,-0.069,-0.072
151,-0.077,-0.071,-0.075
152,-0.074,-0.073,-0.073
153,-0.073,-0.073,-0.073
154,-0.083,-0.073,-0.084
155,-0.074,-0.071,-0.078
156,-0.077,-0.069,-0.083
157,-0.068,-0.067,-0.078
158,-0.061,-0.065,-0.074
159,-0.051,-0.062,-0.066
160,-0.031,-0.059,-0.05
161,-0.03,-0.054,-0.051
162,-0.031,-0.05,-0.054
163,-0.041,-0.047,-0.063
164,-0.057,-0.044,-0.076
165,-0.059,-0.043,-0.074
166,-0.06,-0.044,-0.072
167,-0.057,-0.046,-0.066
168,-0.048,-0.05,-0.054
169,-0.052,-0.055,-0.056
170,-0.059,-0.06,-0.061
171,-0.051,-0.064,-0.052
172,-0.051,-0.069,-0.051
173,-0.052,-0.072,-0.05
174,-0.063,-0.074,-0.059
175,-0.073,-0.077,-0.067
176,-0.076,-0.08,-0.07
177,-0.089,-0.082,-0.082
178,-0.098,-0.083,-0.093
179,-0.093,-0.085,-0.088
180,-0.09,-0.087,-0.086
181,-0.1,-0.089,-0.096
182,-0.103,-0.089,-0.101
183,-0.113,-0.087,-0.112
184,-0.113,-0.085,-0.115
185,-0.098,-0.081,-0.102
186,-0.081,-0.077,-0.088
187,-0.063,-0.071,-0.072
188,-0.044,-0.066,-0.056
189,-0.032,-0.06,-0.047
190,-0.023,-0.053,-0.04
191,-0.019,-0.045,-0.037
192,-0.03,-0.037,-0.049
193,-0.037,-0.029,-0.054
194,-0.046,-0.023,-0.061
195,-0.038,-0.018,-0.05
196,-0.032,-0.013,-0.041
197,-0.038,-0.009,-0.044
198,-0.021,-0.005,-0.025
199,-0.012,-0.003,-0.015
200,0.005,-0.003,0.003
201,0.013,-0.004,0.012
202,0.032,-0.006,0.032
203,0.036,-0.009,0.038
204,0.032,-0.012,0.036
205,0.003,-0.017,0.009
206,-0.013,-0.021,-0.006
207,-0.038,-0.026,-0.031
208,-0.039,-0.031,-0.032
209,-0.052,-0.035,-0.046
210,-0.059,-0.039,-0.054
211,-0.055,-0.042,-0.053
212,-0.058,-0.044,-0.058
213,-0.064,-0.045,-0.066
214,-0.069,-0.046,-0.074
215,-0.058,-0.046,-0.065
216,-0.05,-0.046,-0.059
217,-0.044,-0.046,-0.056
218,-0.034,-0.045,-0.049
219,-0.049,-0.044,-0.067
220,-0.058,-0.041,-0.078
221,-0.05,-0.038,-0.071
222,-0.036,-0.035,-0.057
223,-0.014,-0.032,-0.033
224,-0.013,-0.028,-0.029
225,-0.013,-0.023,-0.026
226,-0.004,-0.019,-0.014
227,0.0,-0.016,-0.006
228,-0.0,-0.014,-0.004
229,-0.006,-0.012,-0.006
230,-0.007,-0.012,-0.004
231,0.01,-0.011,0.014
232,0.001,-0.01,0.007
233,-0.004,-0.008,0.004
234,-0.004,-0.007,0.005
235,-0.016,-0.005,-0.006
236,-0.027,-0.003,-0.016
237,-0.044,-0.002,-0.033
238,-0.03,-0.0,-0.02
239,-0.019,0.001,-0.01
240,-0.011,0.002,-0.003
241,-0.013,0.002,-0.007
242,-0.012,0.001,-0.009
243,0.005,0.0,0.005
244,0.013,-0.002,0.011
245,0.024,-0.004,0.02
246,0.024,-0.005,0.017
247,0.017,-0.006,0.007
248,0.009,-0.007,-0.004
249,0.01,-0.009,-0.005
250,0.015,-0.01,-0.002
251,0.015,-0.011,-0.003
252,-0.003,-0.012,-0.02
253,-0.015,-0.013,-0.03
254,-0.03,-0.015,-0.043
255,-0.042,-0.016,-0.053
256,-0.044,-0.016,-0.052
257,-0.045,-0.017,-0.049
258,-0.044,-0.017,-0.045
259,-0.044,-0.018,-0.041
260,-0.039,-0.019,-0.034
261,-0.025,-0.018,-0.018
262,-0.021,-0.017,-0.012
263,-0.002,-0.014,0.008
264,-0.002,-0.01,0.008
265,0.007,-0.006,0.016
266,0.019,-0.002,0.028
267,0.013,0.002,0.022
268,0.014,0.004,0.022
269,0.012,0.005,0.019
270,0.02,0.006,0.024
271,0.017,0.006,0.019
272,0.017,0.007,0.016
273,0.007,0.008,0.005
274,0.005,0.009,0.002
275,0.006,0.01,0.001
276,0.015,0.01,0.006
277,0.015,0.009,0.004
278,0.012,0.008,-0.002
279,-0.001,0.005,-0.016
280,-0.005,0.002,-0.023
281,0.004,0.0,-0.013
282,-0.004,-0.001,-0.019
283,-0.011,-0.002,-0.023
284,-0.026,-0.001,-0.035
285,-0.034,-0.001,-0.039
286,-0.018,0.001,-0.02
287,-0.017,0.002,-0.016
288,-0.011,0.004,-0.005
289,0.008,0.005,0.017
290,0.031,0.007,0.041
291,0.058,0.008,0.068
292,0.066,0.008,0.076
293,0.043,0.01,0.053
294,0.008,0.011,0.018
295,-0.007,0.013,0.003
296,-0.009,0.014,0.003
297,-0.015,0.015,-0.004
298,-0.007,0.015,0.004
299,0.015,0.015,0.023
300,0.025,0.016,0.031
301,0.039,0.017,0.041
302,0.04,0.018,0.04
303,0.029,0.019,0.027
304,0.016,0.02,0.011
305,0.003,0.021,-0.003
306,0.005,0.023,-0.005
307,-0.003,0.024,-0.014
308,0.008,0.024,-0.006
309,0.022,0.024,0.005
310,0.026,0.024,0.008
311,0.035,0.025,0.018
312,0.038,0.025,0.024
313,0.03,0.027,0.02
314,0.033,0.029,0.027
315,0.048,0.031,0.044
316,0.03,0.033,0.03
317,0.019,0.034,0.023
318,0.037,0.032,0.043
319,0.049,0.03,0.058
320,0.054,0.029,0.063
321,0.048,0.027,0.06
322,0.038,0.027,0.052
323,0.027,0.027,0.042
324,0.011,0.028,0.027
325,0.002,0.029,0.019
326,0.013,0.03,0.03
327,0.009,0.031,0.027
328,0.014,0.031,0.029
329,0.015,0.032,0.027
330,0.031,0.034,0.038
331,0.048,0.036,0.052
332,0.053,0.038,0.055
333,0.055,0.04,0.054
334,0.054,0.043,0.051
335,0.056,0.045,0.051
336,0.048,0.048,0.041
337,0.026,0.05,0.017
338,0.026,0.051,0.015
339,0.041,0.053,0.028
340,0.061,0.054,0.048
341,0.079,0.055,0.066
342,0.089,0.056,0.078
343,0.086,0.058,0.076
344,0.079,0.059,0.072
345,0.067,0.06,0.062
346,0.061,0.06,0.06
347,0.053,0.06,0.056
348,0.04,0.06,0.047
349,0.04,0.061,0.049
350,0.047,0.062,0.058
351,0.05,0.064,0.064
352,0.047,0.065,0.062
353,0.054,0.068,0.071
354,0.059,0.07,0.077
355,0.077,0.072,0.095
356,0.082,0.075,0.1
357,0.079,0.076,0.098
358,0.079,0.078,0.096
359,0.083,0.079,0.097
360,0.09,0.081,0.1
361,0.101,0.083,0.109
362,0.109,0.086,0.113
363,0.1,0.089,0.101
364,0.092,0.092,0.091
365,0.09,0.094,0.086
366,0.092,0.096,0.086
367,0.089,0.097,0.081
368,0.096,0.097,0.087
369,0.092,0.096,0.083
370,0.085,0.093,0.076
371,0.08,0.091,0.073
372,0.077,0.088,0.071
373,0.084,0.086,0.08
374,0.082,0.083,0.08
375,0.08,0.081,0.079
376,0.086,0.078,0.087
377,0.086,0.076,0.091
378,0.09,0.073,0.098
379,0.08,0.07,0.09
380,0.077,0.067,0.09
381,0.066,0.064,0.081
382,0.048,0.062,0.065
383,0.039,0.059,0.057
384,0.038,0.056,0.055
385,0.043,0.053,0.06
386,0.054,0.051,0.07
387,0.054,0.048,0.07
388,0.059,0.046,0.071
389,0.054,0.044,0.064
390,0.038,0.042,0.046
391,0.039,0.04,0.045
392,0.046,0.039,0.05
393,0.044,0.037,0.045
394,0.046,0.037,0.044
395,0.028,0.036,0.025
396,0.022,0.036,0.015
397,0.022,0.036,0.013
398,0.04,0.037,0.029
399,0.046,0.038,0.036
400,0.043,0.04,0.034
