lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.724,0.721,0.739
2,0.511,0.556,0.533
3,0.361,0.422,0.381
4,0.277,0.315,0.287
5,0.21,0.23,0.209
6,0.161,0.166,0.15
7,0.126,0.117,0.108
8,0.092,0.082,0.069
9,0.063,0.059,0.038
10,0.063,0.044,0.034
11,0.069,0.037,0.038
12,0.072,0.035,0.04
13,0.063,0.036,0.033
14,0.047,0.04,0.019
15,0.049,0.046,0.024
16,0.056,0.052,0.033
17,0.058,0.058,0.037
18,0.07,0.063,0.049
19,0.074,0.067,0.053
20,0.065,0.069,0.046
21,0.05,0.07,0.037
22,0.046,0.069,0.039
23,0.04,0.067,0.041
24,0.04,0.063,0.052
25,0.048,0.057,0.074
26,0.055,0.05,0.093
27,0.046,0.043,0.097
28,0.017,0.038,0.078
29,0.011,0.035,0.077
30,0.007,0.031,0.071
31,0.006,0.028,0.063
32,0.019,0.026,0.066
33,0.017,0.025,0.052
34,0.008,0.025,0.031
35,-0.002,0.026,0.012
36,0.016,0.027,0.019
37,0.033,0.028,0.024
38,0.055,0.029,0.035
39,0.059,0.029,0.029
40,0.053,0.031,0.018
41,0.039,0.032,0.003
42,0.037,0.034,0.001
43,0.041,0.036,0.004
44,0.04,0.039,0.004
45,0.043,0.041,0.009
46,0.041,0.043,0.008
47,0.029,0.045,-0.0
48,0.035,0.048,0.006
49,0.049,0.05,0.02
50,0.061,0.052,0.035
51,0.055,0.053,0.035
52,0.046,0.054,0.036
53,0.057,0.053,0.057
54,0.054,0.054,0.068
55,0.041,0.054,0.07
56,0.028,0.054,0.073
57,0.031,0.054,0.088
58,0.06,0.053,0.124
59,0.066,0.053,0.134
60,0.067,0.053,0.131
61,0.069,0.055,0.123
62,0.069,0.056,0.113
63,0.077,0.057,0.107
64,0.064,0.056,0.082
65,0.052,0.054,0.056
66,0.041,0.051,0.033
67,0.024,0.047,0.005
68,0.026,0.043,-0.002
69,0.041,0.038,0.007
70,0.043,0.034,0.008
71,0.032,0.03,-0.003
72,0.03,0.025,-0.005
73,0.025,0.022,-0.01
74,0.026,0.019,-0.008
75,0.02,0.016,-0.012
76,0.02,0.014,-0.011
77,0.019,0.012,-0.013
78,0.014,0.01,-0.018
79,0.012,0.008,-0.019
80,0.001,0.006,-0.026
81,-0.008,0.005,-0.029
82,-0.008,0.005,-0.02
83,-0.016,0.007,-0.014
84,-0.022,0.009,-0.004
85,-0.017,0.01,0.014
86,0.002,0.012,0.044
87,0.02,0.014,0.072
88,0.036,0.015,0.092
89,0.052,0.016,0.106
90,0.046,0.017,0.093
91,0.038,0.019,0.075
92,0.029,0.02,0.055
93,0.032,0.023,0.044
94,0.028,0.026,0.028
95,0.035,0.029,0.025
96,0.024,0.032,0.005
97,0.02,0.034,-0.005
98,0.015,0.037,-0.014
99,0.019,0.039,-0.013
100,0.027,0.041,-0.007
101,0.045,0.042,0.009
102,0.05,0.043,0.014
103,0.052,0.044,0.015
104,0.046,0.044,0.01
105,0.038,0.043,0.004
106,0.031,0.043,-0.0
107,0.041,0.043,0.006
108,0.055,0.044,0.019
109,0.056,0.046,0.022
110,0.055,0.048,0.027
111,0.058,0.05,0.037
112,0.064,0.051,0.056
113,0.063,0.053,0.068
114,0.057,0.053,0.077
115,0.048,0.053,0.082
116,0.041,0.052,0.087
117,0.038,0.052,0.093
118,0.037,0.052,0.094
119,0.048,0.052,0.1
120,0.042,0.052,0.086
121,0.051,0.051,0.082
122,0.054,0.051,0.071
123,0.063,0.05,0.067
124,0.051,0.05,0.046
125,0.049,0.05,0.034
126,0.044,0.049,0.019
127,0.054,0.047,0.019
128,0.061,0.046,0.02
129,0.051,0.043,0.008
130,0.025,0.04,-0.017
131,0.018,0.038,-0.023
132,0.03,0.037,-0.011
133,0.044,0.035,0.001
134,0.053,0.033,0.012
135,0.048,0.031,0.007
136,0.041,0.03,0.001
137,0.037,0.029,-0.002
138,0.034,0.028,-0.007
139,0.023,0.027,-0.015
140,0.004,0.026,-0.028
141,-0.005,0.025,-0.026
142,0.002,0.024,-0.007
143,0.01,0.022,0.014
144,0.015,0.02,0.033
145,0.011,0.018,0.043
146,0.014,0.016,0.057
147,0.026,0.015,0.074
148,0.02,0.013,0.07
149,0.018,0.01,0.064
150,0.026,0.007,0.062
151,0.028,0.005,0.052
152,0.023,0.003,0.036
153,0.025,0.001,0.027
154,0.015,-0.002,0.007
155,0.008,-0.003,-0.009
156,0.006,-0.003,-0.019
157,-0.0,-0.001,-0.029
158,-0.019,0.001,-0.049
159,-0.03,0.004,-0.06
160,-0.028,0.007,-0.059
161,-0.02,0.01,-0.053
162,-0.011,0.014,-0.044
163,0.002,0.018,-0.033
164,0.01,0.022,-0.025
165,0.028,0.026,-0.009
166,0.036,0.03,-0.004
167,0.046,0.035,0.006
168,0.046,0.039,0.008
169,0.043,0.044,0.013
170,0.044,0.048,0.024
171,0.062,0.052,0.052
172,0.087,0.056,0.086
173,0.09,0.058,0.1
174,0.079,0.059,0.102
175,0.075,0.06,0.109
176,0.08,0.059,0.123
177,0.075,0.058,0.122
178,0.053,0.056,0.099
179,0.043,0.053,0.084
180,0.033,0.049,0.065
181,0.026,0.046,0.046
182,0.028,0.041,0.037
183,0.028,0.036,0.027
184,0.022,0.032,0.012
185,0.003,0.029,-0.013
186,0.004,0.026,-0.02
187,0.017,0.023,-0.013
188,0.024,0.021,-0.008
189,0.028,0.019,-0.006
190,0.031,0.017,-0.003
191,0.019,0.016,-0.013
192,0.014,0.014,-0.018
193,0.0,0.013,-0.031
194,0.014,0.012,-0.02
195,0.027,0.012,-0.01
196,0.034,0.014,-0.004
197,0.041,0.017,0.005
198,0.031,0.019,-0.0
199,0.021,0.02,-0.003
200,0.019,0.022,0.004
201,0.014,0.024,0.011
202,0.02,0.024,0.03
203,0.011,0.024,0.034
204,0.007,0.023,0.042
205,0.013,0.022,0.057
206,0.016,0.021,0.066
207,0.01,0.021,0.062
208,0.015,0.021,0.062
209,0.021,0.021,0.058
210,0.035,0.022,0.058
211,0.036,0.025,0.045
212,0.036,0.027,0.033
213,0.04,0.029,0.025
214,0.038,0.03,0.012
215,0.044,0.03,0.011
216,0.049,0.031,0.011
217,0.027,0.032,-0.014
218,0.019,0.032,-0.023
219,0.004,0.034,-0.034
220,0.002,0.034,-0.035
221,0.022,0.034,-0.017
222,0.037,0.034,-0.003
223,0.034,0.034,-0.004
224,0.043,0.034,0.007
225,0.047,0.035,0.012
226,0.067,0.036,0.033
227,0.063,0.037,0.033
228,0.055,0.039,0.032
229,0.044,0.04,0.03
230,0.033,0.042,0.032
231,0.023,0.043,0.034
232,0.017,0.044,0.04
233,0.007,0.044,0.041
234,0.015,0.044,0.058
235,0.032,0.044,0.081
236,0.055,0.043,0.105
237,0.061,0.041,0.109
238,0.052,0.038,0.094
239,0.043,0.037,0.073
240,0.048,0.035,0.064
241,0.049,0.033,0.05
242,0.059,0.03,0.048
243,0.055,0.027,0.035
244,0.044,0.025,0.019
245,0.031,0.023,0.004
246,0.014,0.022,-0.015
247,0.006,0.022,-0.022
248,-0.004,0.022,-0.032
249,-0.003,0.022,-0.031
250,-0.011,0.023,-0.038
251,-0.01,0.024,-0.038
252,-0.003,0.023,-0.034
253,0.016,0.023,-0.018
254,0.022,0.023,-0.015
255,0.035,0.022,-0.004
256,0.039,0.022,0.003
257,0.038,0.021,0.008
258,0.041,0.021,0.019
259,0.034,0.021,0.023
260,0.042,0.022,0.042
261,0.036,0.021,0.048
262,0.018,0.019,0.044
263,0.006,0.017,0.045
264,0.019,0.015,0.064
265,0.019,0.014,0.071
266,0.028,0.013,0.08
267,0.024,0.012,0.072
268,0.023,0.01,0.063
269,0.012,0.007,0.041
270,-0.005,0.006,0.013
271,-0.014,0.005,-0.009
272,-0.018,0.005,-0.024
273,-0.014,0.006,-0.029
274,-0.005,0.008,-0.024
275,-0.005,0.011,-0.028
276,-0.006,0.014,-0.032
277,-0.006,0.018,-0.034
278,0.008,0.022,-0.022
279,0.018,0.026,-0.014
280,0.032,0.03,-0.005
281,0.053,0.033,0.011
282,0.05,0.035,0.008
283,0.06,0.037,0.017
284,0.065,0.039,0.024
285,0.079,0.041,0.041
286,0.073,0.042,0.041
287,0.048,0.042,0.026
288,0.042,0.042,0.031
289,0.045,0.042,0.046
290,0.055,0.043,0.066
291,0.058,0.044,0.08
292,0.04,0.044,0.073
293,0.028,0.044,0.071
294,0.01,0.044,0.061
295,0.018,0.043,0.072
296,0.015,0.042,0.069
297,0.013,0.042,0.06
298,0.015,0.043,0.051
299,0.028,0.044,0.049
300,0.041,0.044,0.049
301,0.046,0.044,0.042
302,0.05,0.044,0.039
303,0.058,0.045,0.04
304,0.068,0.045,0.043
305,0.076,0.046,0.046
306,0.069,0.046,0.039
307,0.052,0.046,0.022
308,0.056,0.045,0.023
309,0.056,0.044,0.019
310,0.065,0.043,0.025
311,0.062,0.04,0.021
312,0.037,0.037,0.0
313,0.019,0.034,-0.014
314,0.001,0.032,-0.028
315,0.015,0.028,-0.011
316,0.009,0.024,-0.008
317,0.008,0.019,0.0
318,0.012,0.014,0.017
319,0.007,0.01,0.025
320,-0.013,0.006,0.019
321,-0.02,0.001,0.024
322,-0.014,-0.003,0.038
323,0.006,-0.006,0.065
324,0.02,-0.007,0.084
325,0.022,-0.007,0.087
326,0.017,-0.006,0.08
327,0.01,-0.003,0.066
328,0.0,0.002,0.045
329,0.008,0.007,0.039
330,0.017,0.014,0.033
331,0.017,0.02,0.021
332,0.013,0.026,0.008
333,0.01,0.032,-0.004
334,0.02,0.04,-0.002
335,0.03,0.048,0.001
336,0.037,0.055,0.004
337,0.042,0.061,0.007
338,0.057,0.068,0.019
339,0.067,0.074,0.025
340,0.085,0.081,0.041
341,0.098,0.086,0.052
342,0.108,0.092,0.062
343,0.122,0.097,0.076
344,0.142,0.1,0.098
345,0.149,0.103,0.11
346,0.129,0.106,0.098
347,0.103,0.108,0.085
348,0.098,0.109,0.091
349,0.091,0.109,0.096
350,0.086,0.106,0.103
351,0.085,0.102,0.115
352,0.082,0.098,0.123
353,0.087,0.094,0.138
354,0.099,0.09,0.156
355,0.103,0.085,0.161
356,0.091,0.08,0.143
357,0.067,0.075,0.112
358,0.055,0.07,0.088
359,0.056,0.065,0.077
360,0.063,0.061,0.07
361,0.068,0.058,0.063
362,0.054,0.056,0.039
363,0.06,0.054,0.036
364,0.053,0.054,0.023
365,0.039,0.054,0.008
366,0.032,0.056,0.001
367,0.044,0.057,0.013
368,0.057,0.058,0.024
369,0.056,0.058,0.022
370,0.055,0.057,0.021
371,0.066,0.054,0.032
372,0.074,0.052,0.041
373,0.079,0.051,0.045
374,0.074,0.051,0.043
375,0.053,0.052,0.027
376,0.045,0.052,0.026
377,0.044,0.052,0.034
378,0.053,0.051,0.054
379,0.057,0.051,0.069
380,0.052,0.051,0.078
381,0.056,0.051,0.095
382,0.054,0.051,0.104
383,0.052,0.05,0.11
384,0.035,0.05,0.096
385,0.032,0.049,0.089
386,0.028,0.048,0.077
387,0.032,0.047,0.068
388,0.03,0.046,0.054
389,0.03,0.044,0.04
390,0.041,0.042,0.039
391,0.051,0.039,0.041
392,0.064,0.036,0.045
393,0.063,0.032,0.036
394,0.054,0.027,0.019
395,0.025,0.022,-0.011
396,0.001,0.015,-0.036
397,-0.008,0.008,-0.045
398,-0.019,-0.001,-0.057
399,-0.018,-0.011,-0.055
400,-0.01,-0.023,-0.046
