lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.685,0.687,0.696
2,0.483,0.537,0.498
3,0.333,0.415,0.349
4,0.236,0.316,0.248
5,0.179,0.237,0.186
6,0.143,0.177,0.145
7,0.13,0.131,0.127
8,0.12,0.098,0.112
9,0.126,0.076,0.115
10,0.107,0.062,0.094
11,0.098,0.054,0.086
12,0.107,0.052,0.094
13,0.098,0.054,0.083
14,0.096,0.059,0.08
15,0.082,0.065,0.068
16,0.069,0.071,0.057
17,0.069,0.078,0.059
18,0.081,0.085,0.071
19,0.092,0.09,0.081
20,0.084,0.095,0.073
21,0.078,0.098,0.069
22,0.088,0.099,0.081
23,0.078,0.099,0.077
24,0.048,0.097,0.055
25,0.039,0.094,0.054
26,0.056,0.087,0.077
27,0.051,0.081,0.078
28,0.056,0.076,0.087
29,0.052,0.071,0.085
30,0.06,0.066,0.092
31,0.069,0.062,0.1
32,0.067,0.059,0.096
33,0.064,0.055,0.09
34,0.067,0.051,0.088
35,0.05,0.047,0.064
36,0.052,0.042,0.059
37,0.065,0.037,0.068
38,0.077,0.032,0.075
39,0.055,0.026,0.05
40,0.044,0.021,0.039
41,0.026,0.016,0.02
42,0.003,0.012,-0.005
43,-0.013,0.008,-0.022
44,-0.022,0.005,-0.033
45,-0.029,0.001,-0.039
46,-0.046,-0.001,-0.055
47,-0.042,-0.003,-0.05
48,-0.043,-0.005,-0.049
49,-0.024,-0.006,-0.03
50,-0.003,-0.006,-0.01
51,0.009,-0.006,0.003
52,0.022,-0.006,0.018
53,0.022,-0.006,0.022
54,0.015,-0.005,0.02
55,-0.004,-0.004,0.008
56,-0.003,-0.002,0.015
57,0.002,-0.001,0.025
58,0.006,0.001,0.032
59,0.011,0.004,0.041
60,0.023,0.005,0.054
61,0.027,0.007,0.058
62,0.01,0.007,0.039
63,0.003,0.006,0.027
64,0.002,0.003,0.018
65,-0.005,-0.001,0.002
66,-0.002,-0.006,-0.0
67,-0.025,-0.011,-0.028
68,-0.031,-0.016,-0.038
69,-0.031,-0.021,-0.04
70,-0.037,-0.025,-0.048
71,-0.042,-0.028,-0.055
72,-0.034,-0.03,-0.05
73,-0.03,-0.03,-0.05
74,-0.013,-0.031,-0.035
75,-0.008,-0.031,-0.029
76,-0.018,-0.032,-0.037
77,-0.03,-0.033,-0.049
78,-0.046,-0.034,-0.064
79,-0.051,-0.036,-0.069
80,-0.045,-0.036,-0.063
81,-0.051,-0.036,-0.066
82,-0.05,-0.035,-0.062
83,-0.04,-0.033,-0.046
84,-0.02,-0.031,-0.019
85,-0.019,-0.028,-0.01
86,-0.001,-0.026,0.011
87,0.002,-0.023,0.016
88,0.001,-0.02,0.018
89,-0.006,-0.016,0.014
90,-0.016,-0.012,0.005
91,-0.021,-0.009,-0.0
92,-0.031,-0.006,-0.012
93,-0.033,-0.005,-0.019
94,-0.033,-0.003,-0.024
95,-0.034,-0.002,-0.03
96,-0.018,-0.001,-0.019
97,0.009,-0.0,0.003
98,0.024,-0.0,0.015
99,0.023,-0.001,0.013
100,0.028,-0.002,0.015
101,0.013,-0.004,-0.002
102,0.012,-0.007,-0.005
103,0.007,-0.009,-0.012
104,-0.0,-0.012,-0.019
105,0.003,-0.014,-0.017
106,-0.006,-0.016,-0.027
107,-0.023,-0.018,-0.044
108,-0.031,-0.018,-0.05
109,-0.042,-0.019,-0.06
110,-0.04,-0.019,-0.057
111,-0.048,-0.02,-0.062
112,-0.057,-0.021,-0.066
113,-0.05,-0.022,-0.053
114,-0.034,-0.023,-0.032
115,-0.015,-0.024,-0.006
116,-0.007,-0.024,0.008
117,0.003,-0.023,0.021
118,-0.015,-0.022,0.005
119,-0.007,-0.02,0.013
120,-0.016,-0.016,0.003
121,-0.001,-0.012,0.013
122,0.006,-0.008,0.015
123,0.0,-0.004,0.005
124,-0.007,0.0,-0.006
125,0.0,0.003,-0.002
126,0.005,0.006,0.0
127,0.004,0.009,-0.003
128,0.017,0.011,0.009
129,0.011,0.013,-0.0
130,0.007,0.013,-0.007
131,0.004,0.013,-0.012
132,0.008,0.012,-0.01
133,0.015,0.012,-0.005
134,0.02,0.012,-0.001
135,0.021,0.013,0.0
136,0.022,0.014,0.001
137,0.025,0.015,0.004
138,0.015,0.017,-0.005
139,0.012,0.019,-0.011
140,0.019,0.022,-0.004
141,0.021,0.024,-0.001
142,0.021,0.026,0.005
143,0.02,0.028,0.011
144,0.024,0.03,0.021
145,0.033,0.033,0.034
146,0.034,0.037,0.039
147,0.032,0.04,0.04
148,0.03,0.044,0.037
149,0.049,0.047,0.055
150,0.052,0.049,0.056
151,0.054,0.05,0.054
152,0.066,0.051,0.061
153,0.072,0.052,0.063
154,0.074,0.053,0.062
155,0.062,0.055,0.048
156,0.062,0.057,0.047
157,0.05,0.06,0.034
158,0.049,0.063,0.032
159,0.06,0.066,0.04
160,0.065,0.068,0.043
161,0.075,0.07,0.051
162,0.062,0.07,0.039
163,0.07,0.07,0.046
164,0.061,0.071,0.039
165,0.058,0.071,0.037
166,0.065,0.07,0.044
167,0.054,0.068,0.034
168,0.052,0.065,0.03
169,0.044,0.062,0.023
170,0.05,0.058,0.03
171,0.066,0.054,0.048
172,0.076,0.051,0.062
173,0.104,0.047,0.093
174,0.102,0.045,0.097
175,0.076,0.042,0.077
176,0.041,0.039,0.048
177,0.025,0.036,0.035
178,0.013,0.034,0.025
179,-0.002,0.031,0.012
180,-0.011,0.028,0.001
181,-0.017,0.023,-0.008
182,-0.001,0.018,0.001
183,0.008,0.014,0.005
184,0.006,0.009,-0.002
185,0.005,0.004,-0.006
186,0.006,0.001,-0.006
187,-0.007,-0.003,-0.02
188,-0.011,-0.007,-0.025
189,0.011,-0.011,-0.007
190,0.017,-0.013,-0.002
191,0.017,-0.015,-0.003
192,0.023,-0.017,0.003
193,0.006,-0.018,-0.013
194,-0.015,-0.018,-0.033
195,-0.027,-0.016,-0.043
196,-0.029,-0.014,-0.043
197,-0.033,-0.012,-0.046
198,-0.043,-0.01,-0.058
199,-0.033,-0.009,-0.05
200,-0.039,-0.008,-0.055
201,-0.037,-0.007,-0.049
202,-0.029,-0.007,-0.036
203,-0.003,-0.006,-0.006
204,0.014,-0.005,0.016
205,0.033,-0.004,0.038
206,0.029,-0.002,0.038
207,0.018,0.001,0.029
208,0.013,0.004,0.026
209,-0.002,0.008,0.01
210,0.006,0.013,0.013
211,0.026,0.017,0.026
212,0.031,0.02,0.025
213,0.027,0.023,0.017
214,0.02,0.026,0.008
215,0.02,0.029,0.007
216,0.027,0.03,0.013
217,0.024,0.031,0.012
218,0.02,0.031,0.007
219,0.019,0.03,0.006
220,0.026,0.028,0.012
221,0.022,0.026,0.008
222,0.019,0.023,0.003
223,0.018,0.02,0.001
224,0.017,0.019,0.002
225,0.042,0.018,0.029
226,0.058,0.018,0.048
227,0.041,0.019,0.031
228,0.033,0.021,0.021
229,0.022,0.022,0.011
230,0.008,0.023,-0.0
231,-0.0,0.023,-0.003
232,-0.013,0.024,-0.01
233,-0.005,0.025,0.001
234,0.016,0.026,0.024
235,0.03,0.027,0.04
236,0.034,0.027,0.046
237,0.034,0.027,0.046
238,0.03,0.028,0.041
239,0.018,0.028,0.025
240,0.029,0.028,0.031
241,0.025,0.028,0.022
242,0.038,0.028,0.029
243,0.055,0.028,0.042
244,0.059,0.028,0.043
245,0.058,0.028,0.042
246,0.033,0.028,0.019
247,0.017,0.026,0.003
248,0.006,0.025,-0.008
249,0.004,0.022,-0.009
250,-0.001,0.019,-0.014
251,-0.004,0.015,-0.017
252,0.007,0.009,-0.006
253,0.005,0.002,-0.009
254,0.003,-0.004,-0.01
255,-0.012,-0.01,-0.023
256,-0.022,-0.016,-0.032
257,-0.007,-0.022,-0.018
258,0.002,-0.026,-0.008
259,-0.006,-0.03,-0.014
260,-0.024,-0.034,-0.026
261,-0.036,-0.038,-0.034
262,-0.052,-0.041,-0.045
263,-0.049,-0.043,-0.037
264,-0.062,-0.045,-0.047
265,-0.066,-0.046,-0.049
266,-0.055,-0.047,-0.039
267,-0.066,-0.047,-0.049
268,-0.069,-0.048,-0.054
269,-0.067,-0.049,-0.054
270,-0.047,-0.05,-0.041
271,-0.035,-0.051,-0.036
272,-0.03,-0.051,-0.037
273,-0.032,-0.051,-0.041
274,-0.03,-0.049,-0.039
275,-0.028,-0.047,-0.039
276,-0.034,-0.043,-0.046
277,-0.049,-0.038,-0.061
278,-0.05,-0.034,-0.062
279,-0.038,-0.031,-0.052
280,-0.023,-0.028,-0.039
281,-0.031,-0.025,-0.048
282,-0.036,-0.022,-0.052
283,-0.029,-0.021,-0.043
284,-0.04,-0.022,-0.053
285,-0.043,-0.023,-0.053
286,-0.037,-0.026,-0.046
287,-0.027,-0.03,-0.033
288,-0.019,-0.034,-0.022
289,-0.014,-0.038,-0.012
290,-0.008,-0.041,-0.002
291,-0.017,-0.044,-0.006
292,-0.008,-0.046,0.007
293,-0.02,-0.047,-0.001
294,-0.038,-0.047,-0.017
295,-0.043,-0.046,-0.022
296,-0.056,-0.045,-0.034
297,-0.071,-0.044,-0.05
298,-0.087,-0.043,-0.068
299,-0.095,-0.042,-0.082
300,-0.081,-0.042,-0.073
301,-0.066,-0.041,-0.064
302,-0.05,-0.039,-0.053
303,-0.043,-0.037,-0.05
304,-0.043,-0.034,-0.052
305,-0.028,-0.031,-0.038
306,-0.017,-0.029,-0.027
307,0.002,-0.027,-0.008
308,0.013,-0.024,0.001
309,0.014,-0.022,-0.001
310,0.027,-0.019,0.01
311,0.02,-0.016,0.003
312,-0.001,-0.014,-0.017
313,-0.024,-0.011,-0.039
314,-0.032,-0.009,-0.045
315,-0.027,-0.007,-0.037
316,-0.028,-0.006,-0.035
317,-0.026,-0.007,-0.03
318,-0.025,-0.009,-0.025
319,-0.022,-0.011,-0.015
320,-0.014,-0.014,-0.0
321,-0.021,-0.017,-0.001
322,-0.013,-0.021,0.01
323,-0.014,-0.024,0.013
324,-0.013,-0.024,0.015
325,-0.027,-0.024,0.001
326,-0.02,-0.023,0.007
327,-0.015,-0.022,0.009
328,-0.023,-0.02,-0.001
329,-0.004,-0.016,0.012
330,-0.008,-0.011,0.003
331,-0.003,-0.005,0.002
332,-0.01,0.001,-0.008
333,-0.003,0.007,-0.004
334,0.008,0.013,0.005
335,0.004,0.019,0.002
336,0.011,0.024,0.006
337,0.0,0.028,-0.006
338,0.014,0.032,0.005
339,0.035,0.035,0.021
340,0.051,0.038,0.033
341,0.063,0.04,0.045
342,0.053,0.042,0.037
343,0.058,0.043,0.042
344,0.062,0.043,0.048
345,0.068,0.043,0.055
346,0.059,0.043,0.048
347,0.04,0.042,0.034
348,0.049,0.041,0.047
349,0.055,0.04,0.059
350,0.048,0.039,0.059
351,0.035,0.038,0.054
352,0.019,0.036,0.042
353,0.016,0.035,0.043
354,0.013,0.034,0.043
355,0.011,0.032,0.042
356,0.015,0.031,0.045
357,0.01,0.028,0.037
358,0.005,0.026,0.027
359,0.014,0.025,0.028
360,0.035,0.026,0.041
361,0.035,0.028,0.035
362,0.047,0.032,0.041
363,0.061,0.037,0.051
364,0.069,0.043,0.055
365,0.068,0.049,0.053
366,0.057,0.055,0.042
367,0.056,0.059,0.04
368,0.06,0.064,0.044
369,0.056,0.069,0.04
370,0.045,0.072,0.03
371,0.054,0.073,0.04
372,0.059,0.074,0.044
373,0.065,0.074,0.052
374,0.076,0.074,0.062
375,0.075,0.072,0.064
376,0.082,0.07,0.074
377,0.082,0.067,0.079
378,0.092,0.063,0.095
379,0.101,0.06,0.111
380,0.101,0.055,0.118
381,0.084,0.051,0.107
382,0.052,0.046,0.082
383,0.02,0.042,0.053
384,-0.001,0.037,0.034
385,-0.009,0.033,0.025
386,0.003,0.029,0.034
387,0.014,0.025,0.042
388,0.006,0.022,0.029
389,0.011,0.018,0.028
390,0.014,0.016,0.026
391,0.021,0.014,0.028
392,0.018,0.012,0.022
393,0.025,0.011,0.025
394,0.037,0.01,0.034
395,0.03,0.009,0.025
396,0.009,0.009,0.004
397,-0.002,0.009,-0.01
398,-0.002,0.009,-0.011
399,0.005,0.008,-0.005
400,0.006,0.008,-0.004
