gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,295,28.6961135864258,31.3491439819336,121.472816467285,3670144,2886,156,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-03 16:43:34.071593,93.20716149354541,65.34980748495589,53.58864906431846,0.04211155283993902,2.0,-65.34,2.898275349237888,-65.6,24.15,28.0064,31.3747,0.8529,24.1248,24.4751,23.033291065700777,7
101225,npp,1834,3415,24.5320301055908,31.3481674194336,121.472305297852,3670144,1834,2763,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.4111261173452,57.77112584673748,48.51234800485463,0.012040797421601806,18.0,57.74,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,23.3464,22.7821,22.369849011190876,7
101976,npp,2610,3034,17.883394241333,31.3494873046875,121.472236633301,3670144,2612,2441,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-09 18:11:31.882983,-75.1748209561042,47.29965786454296,40.602240007774334,0.047079304240923166,16.0,47.28,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,18.2568,15.7334,14.1215059496154,7
102464,npp,2786,685,23.5175266265869,31.3460083007812,121.476608276367,3670176,2788,466,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-13 16:56:08.682220,94.76425771124494,57.11749739315445,48.04235763947981,5.339922989705789e-05,4.0,-57.11,2.1127631471468895,-57.45,23.6569,28.2998,32.1616,0.8441,21.6233,19.8503,19.8503,7
102473,npp,1643,3790,14.9763088226318,31.3422698974609,121.475166320801,3670144,1642,3052,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.73869096850188,65.47954379616492,53.68027601640762,0.004369100781223428,20.0,65.45,3.0,65.17,21.6632,24.8962,28.1799,0.9595,20.5802,14.3691,14.21951139268445,7
102715,npp,299,2646,31.867618560791,31.344051361084,121.472862243652,3670176,298,2133,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-15 17:58:57.914346,-75.92351497376289,32.66966478231965,28.556116660360637,7.828176247798668e-07,14.0,32.65,1.2365102219381485,32.11,21.3718,26.1228,31.3297,0.9144,28.5328,29.1399,29.1399,7
102835,npp,2667,2064,26.1082973480225,31.3476047515869,121.475929260254,3670176,2667,1630,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-16 17:40:09.343907,-67.11307039413457,1.848111737862749,1.636524706923403,3.958300533558898e-12,11.0,1.76,1.0,0.96,16.976,23.8868,29.0298,1.0,26.1083,26.1083,26.1083,7
103201,npp,2424,3416,6.19664478302002,31.3472671508789,121.474906921387,3670176,2424,2764,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.28195370662095,57.786081364974294,48.52637345279582,6.4991157098116144e-18,18.0,57.76,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,15.0175,5.7546,5.7546,7
103440,npp,1059,2259,23.120735168457,31.3491058349609,121.475189208984,3670176,1060,1815,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.71582317474733,13.000882680929815,11.491467704772486,6.00490174876764e-25,12.0,12.98,1.015504800579495,12.25,18.2523,24.3239,28.967,0.982,22.702,22.7053,22.7053,7
103919,npp,117,3034,33.3945121765137,31.3429832458496,121.474952697754,3670176,118,2441,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.09482396940896,47.29737082904312,40.60262995525247,3.580388678646103e-21,16.0,47.28,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,27.6797,29.3797,29.3797,7
104154,npp,1787,1866,25.2010650634766,31.3465824127197,121.473770141602,3670176,1787,1440,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-04-27 17:33:46.547253,97.07047942704006,9.743908233978837,8.619666667526912,3.848371241281675e-15,10.0,-9.74,1.0,-10.38,19.0542,23.1576,28.6428,1.0315,25.9303,25.9946,25.9946,7
105551,npp,863,2644,15.6279039382935,31.3442230224609,121.471397399902,3670176,862,2132,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.26341407510985,32.592975638928976,28.4917790782933,0.0004314203742717539,14.0,32.56,1.2365102219381485,32.11,21.3718,26.1228,31.3297,0.9144,15.3993,14.2902,14.2902,7
105551,npp,863,2645,15.336669921875,31.3426742553711,121.479148864746,3670176,862,2132,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.26042475959491,32.637757575749134,28.529793375595027,0.00043016668846930403,14.0,32.61,1.2365102219381485,32.11,21.3718,26.1228,31.3297,0.9144,15.1637,14.0239,14.0239,7
105724,npp,157,2062,24.7473983764648,31.3449420928955,121.475639343262,3670144,157,1628,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-02 17:39:59.472505,-60.3871334983679,1.7948208364518548,1.5893824982365685,0.00869737547880227,11.0,1.64,1.0,0.96,16.976,23.8868,29.0298,1.0,24.7474,24.7474,24.449620582604613,7
106085,npp,1740,877,28.2366542816162,31.3458728790283,121.471817016602,3670144,1739,658,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-04 17:02:13.482895,95.10407808003842,52.059228335112635,44.29707165029385,0.06716105835381349,5.0,-52.07,1.847645286154319,-52.345,21.5606,26.1845,30.7484,0.9123,24.9975,25.7589,23.45944990991256,7
106085,npp,1740,878,33.6700439453125,31.3452167510986,121.479827880859,3670144,1739,658,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-04 17:02:13.482895,95.10794299559484,52.03060715726857,44.27529590492529,0.06714967670542782,5.0,-52.04,1.847645286154319,-52.345,21.5606,26.1845,30.7484,0.9123,27.9382,30.7156,28.416539593057035,7
106098,npp,550,3974,32.0583896636963,31.3481407165527,121.475471496582,3670144,552,3155,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.93536380300588,68.56733585113108,55.526600498602086,0.024276950994290693,21.0,68.54,3.3985290935932855,68.33,19.8993,23.5963,27.6233,1.0123,26.3768,32.4531,31.621909448225434,7
106098,npp,550,3976,32.3527069091797,31.343578338623,121.491004943848,3670144,552,3155,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.92747114227633,68.60003962253337,55.5452893117362,0.024252581532792503,21.0,68.58,3.3985290935932855,68.33,19.8993,23.5963,27.6233,1.0123,26.4634,32.7511,31.920743806137757,7
106260,npp,940,291,31.4026470184326,31.3474998474121,121.475830078125,3670144,938,153,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-05 16:43:16.042017,92.94491386294538,65.41501136985379,53.6347131055342,0.12965773254056484,2.0,-65.42,2.898275349237888,-65.6,24.15,28.0064,31.3747,0.8529,25.0587,26.7835,22.34429829474566,7
106272,npp,2979,3414,28.6971893310547,31.346435546875,121.472473144531,3670144,2981,2762,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.45369961585622,57.728260288555134,48.48667713068562,0.0831387180622276,18.0,57.72,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,25.2385,26.6501,23.80360922954762,7
106453,npp,2291,2838,26.331018447876,31.3484878540039,121.471923828125,3670144,2292,2287,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.79350716895856,40.48717680764812,35.0987248211573,0.10166177423364402,15.0,40.47,1.4276677814245327,40.02,20.2025,24.7988,28.5682,0.9632,24.9601,25.3627,21.882019652640224,7
106453,npp,2291,2839,29.7228984832764,31.3469047546387,121.479560852051,3670144,2292,2287,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.79031192505113,40.52496704960977,35.12983171477688,0.10165547589121217,15.0,40.51,1.4276677814245327,40.02,20.2025,24.7988,28.5682,0.9632,27.3359,28.6299,25.14943529432943,7
107016,npp,2417,485,9.98459625244141,31.3491859436035,121.472160339355,3670144,2421,290,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-10 16:49:32.576738,93.97551250670568,61.63747970367504,51.191256439821515,0.013044475695174201,3.0,-61.64,2.5331140255951103,-61.82,22.3596,26.5539,30.138,0.8996,17.3457,8.9817,8.53508522727868,7
107029,npp,1321,3600,11.7001256942749,31.3471717834473,121.476219177246,3670144,1321,2921,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.57712981846095,61.84226803815051,51.33510345511928,0.025653679964984882,19.0,61.82,2.5331140255951103,61.58,21.4951,25.0979,29.1564,0.9517,18.5978,11.1355,10.257173211345258,7
107029,npp,1321,3601,12.1130485534668,31.3451118469238,121.483978271484,3670144,1321,2921,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.57324772461313,61.86317675474511,51.349087403125786,0.02565836608510542,19.0,61.84,2.5331140255951103,61.58,21.4951,25.0979,29.1564,0.9517,18.7608,11.5285,10.650012768678069,7
107205,npp,658,3031,24.3214359283447,31.3470344543457,121.474769592285,3670144,660,2439,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.56300123169194,47.20098334628302,40.526904683105776,0.014193543657261658,16.0,47.18,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,22.1679,21.3975,20.911543613347895,7
107205,npp,658,3032,19.064525604248,31.3453426361084,121.482467651367,3670144,660,2439,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.55907335425091,47.23342676774632,40.55258436625728,0.014197616338079934,16.0,47.21,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,18.9744,16.7725,16.28640417352214,7
107910,npp,2729,3787,25.061336517334,31.3442440032959,121.488731384277,3670176,2729,3049,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.61260911580258,65.42060966096183,53.64600433556399,0.00040972849059824106,20.0,65.4,3.0,65.17,21.6632,24.8962,28.1799,0.9595,23.9419,24.0452,24.0452,7
107910,npp,2729,3785,23.3283939361572,31.3483695983887,121.473976135254,3670176,2729,3049,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.61990812473124,65.38561355603998,53.6242471934836,0.0004087478950391421,20.0,65.37,3.0,65.17,21.6632,24.8962,28.1799,0.9595,23.3642,22.3826,22.3826,7
108077,npp,2075,3223,24.943883895874,31.3424034118652,121.481773376465,3670176,2074,2561,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.05137663583864,52.8614011125195,44.90817530632489,3.376145981288037e-06,17.0,52.84,1.9513309067639726,52.57,22.505,26.471,31.0844,0.9024,23.1042,22.5088,22.5088,7
108077,npp,2075,3222,31.499813079834,31.3441677093506,121.47435760498,3670176,2074,2561,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.05486249784832,52.834648698341326,44.88797643123171,3.351520463440887e-06,17.0,52.82,1.9513309067639726,52.57,22.505,26.471,31.0844,0.9024,26.4639,28.4247,28.4247,7
108255,npp,1393,2641,36.4216575622559,31.3452529907227,121.474716186523,3670176,1394,2130,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.14796164106386,32.44543893359703,28.366295971772,1.714486935529483e-11,14.0,32.43,1.2365102219381485,32.11,21.3718,26.1228,31.3297,0.9144,32.2158,33.3041,33.3041,7
108255,npp,1393,2642,22.9884357452393,31.3437519073486,121.482475280762,3670176,1394,2130,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.14417565598322,32.49030937689909,28.404402538089478,1.724865499860633e-11,14.0,32.47,1.2365102219381485,32.11,21.3718,26.1228,31.3297,0.9144,21.3519,21.0207,21.0207,7
108788,npp,1059,3972,42.0131149291992,31.342456817627,121.494316101074,3670176,1062,3153,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.08632442189675,68.54305660005683,55.511550238932536,6.501850560094778e-20,21.0,68.51,3.3985290935932855,68.33,19.8993,23.5963,27.6233,1.0123,29.3059,42.5304,42.5304,7
108788,npp,1059,3970,20.9685459136963,31.3469772338867,121.47883605957,3670176,1062,3153,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.09424947916072,68.51041274541716,55.49286468654657,6.459193296835202e-20,21.0,68.48,3.3985290935932855,68.33,19.8993,23.5963,27.6233,1.0123,23.1136,21.2267,21.2267,7
108949,npp,1463,288,26.3308792114258,31.3430156707764,121.477210998535,3670176,1464,151,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-21 16:43:02.854360,92.86876331193389,65.49148395553699,53.68148805720122,1.872973683644037e-24,2.0,-65.47,3.0,-65.6,24.15,28.0064,31.3747,0.8529,23.3283,22.4578,22.4578,7
108962,npp,413,3409,28.4784469604492,31.3491134643555,121.474578857422,3670176,412,2757,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.40392304310687,57.62592414990325,48.413203383931986,1.154944826987515e-21,18.0,57.6,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,25.1391,26.447,26.447,7
108962,npp,413,3410,27.0604286193848,31.3471698760986,121.482276916504,3670176,412,2757,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.40006931658976,57.64985530713071,48.43029718241132,1.1569069259930817e-21,18.0,57.62,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,24.495,25.1301,25.1301,7
109829,npp,2914,481,28.3247299194336,31.3470077514648,121.474670410156,3670176,2917,287,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-26 16:49:17.557851,93.9102879118519,61.723586428722015,51.24489990244675,1.1092092099453044e-15,3.0,-61.72,2.5331140255951103,-61.82,22.3596,26.5539,30.138,0.8996,24.5859,25.4798,25.4798,7
109841,npp,1835,3594,32.7121505737305,31.3461265563965,121.471214294434,3670176,1834,2916,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.51800201018257,61.71881405023153,51.24858086322777,6.4375158918175915e-22,19.0,61.7,2.5331140255951103,61.58,21.4951,25.0979,29.1564,0.9517,26.8927,31.1337,31.1337,7
109841,npp,1835,3596,30.1665897369385,31.3420314788818,121.486656188965,3670176,1834,2916,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.51038031320601,61.7605814612507,51.2765682047954,6.377182254650318e-22,19.0,61.74,2.5331140255951103,61.58,21.4951,25.0979,29.1564,0.9517,25.8878,28.7109,28.7109,7
110534,npp,2072,1269,8.86831283569336,31.3484687805176,121.478584289551,3670176,2072,947,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-05-30 17:14:26.204572,97.04198450591848,39.06763563999279,33.922455221424,0.0002056525706387312,7.0,-39.08,1.4276677814245327,-39.23,20.9787,25.0808,30.1138,0.9524,12.5309,8.4462,8.4462,7
112561,npp,432,1464,33.7842826843262,31.3454551696777,121.47696685791,3670144,434,1098,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-04 17:20:37.433237,96.78485647273799,30.80835163779883,26.9694108672051,0.13119195254365393,8.0,-30.82,1.2365102219381485,-30.82,20.2893,25.0682,29.0936,0.9529,30.9358,32.1922,27.700469903877668,7
113933,npp,1636,3018,30.8745250701904,31.3435592651367,121.474411010742,3670144,1637,2429,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.19150182704027,46.782853444747474,40.18992362797088,0.003880826232221166,16.0,46.76,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,26.1489,27.1627,27.029828862349326,7
113933,npp,1636,3019,26.5260829925537,31.3418884277344,121.481994628906,3670144,1637,2429,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.1879727766877,46.81515190183449,40.215558074951836,0.003882532154155159,16.0,46.79,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,23.5072,23.3371,23.204170455253887,7
114106,npp,941,2435,21.9617462158203,31.347599029541,121.476829528809,3670144,941,1971,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.72131827631384,22.596624675012997,19.891311055014373,0.0008085203689197587,13.0,22.56,1.0837787002826917,22.61,19.3188,24.49,27.8198,0.9754,21.554,21.4208,21.4208,7
114827,npp,1636,2044,5.84422302246094,31.3468742370605,121.474105834961,3670176,1636,1611,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-19 17:39:11.192413,-89.03947702339583,0.6219236131190449,0.5506776377887234,4.1172201518724676e-24,11.0,0.64,1.0,0.96,16.976,23.8868,29.0298,1.0,5.8442,5.8442,5.8442,7
114827,npp,1636,2045,6.46582841873169,31.3456439971924,121.481781005859,3670176,1636,1611,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-19 17:39:11.192413,-88.18585267255459,0.679515599750708,0.6016715394187315,4.124443772652198e-24,11.0,0.69,1.0,0.96,16.976,23.8868,29.0298,1.0,6.4658,6.4658,6.4658,7
114943,npp,899,1457,30.1772270202637,31.3437557220459,121.477951049805,3670176,899,1092,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-20 17:20:19.100864,98.31245803310037,31.103683434854986,27.2197412964464,2.8172081237165987e-24,8.0,-31.13,1.2365102219381485,-30.82,20.2893,25.0682,29.0936,0.9529,28.0186,28.7551,28.7551,7
115305,npp,3051,2236,17.2798976898193,31.3479309082031,121.472541809082,3670176,3051,1794,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.55256615038287,11.715901217263118,10.358031007893857,2.0570791575835742e-23,12.0,11.68,1.015504800579495,12.25,18.2523,24.3239,28.967,0.982,16.9503,16.9694,16.9694,7
122051,npp,2982,668,22.7857627868652,31.3443222045898,121.477432250977,3670176,2983,449,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-18 16:55:02.208531,94.65772103204222,57.53852191978448,48.33824023712434,1.3402994604934375e-24,4.0,-57.52,2.2013981571160284,-57.45,23.6569,28.2998,32.1616,0.8441,21.382,19.2326,19.2326,7
122063,npp,1843,3771,19.1187648773193,31.3467903137207,121.476409912109,3670176,1846,3040,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.96642278627903,65.14782936862296,53.46635829609735,7.390260248240617e-20,20.0,65.11,2.898275349237888,65.17,21.6632,24.8962,28.1799,0.9595,21.8934,18.3436,18.3436,7
122063,npp,1843,3773,19.1744995117188,31.342472076416,121.492050170898,3670176,1846,3040,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.95853041548914,65.18519569366869,53.48970860260663,7.441023401727001e-20,20.0,65.15,2.898275349237888,65.17,21.6632,24.8962,28.1799,0.9595,21.9126,18.3971,18.3971,7
122591,npp,2880,2046,31.3789157867432,31.3434200286865,121.473274230957,3670176,2880,1612,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-21 17:39:04.744563,-25.76290554087002,1.2592872684339889,1.1150197730410054,2.020466360771779e-27,11.0,0.74,1.0,0.96,16.976,23.8868,29.0298,1.0,31.3789,31.3789,31.3789,7
123312,npp,1988,2824,21.0875682830811,31.3487491607666,121.476119995117,3670176,1989,2275,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.93905261989943,39.94917053159361,34.651165048219426,1.136521625663654e-23,15.0,39.94,1.4276677814245327,40.02,20.2025,24.7988,28.5682,0.9632,21.2873,20.3121,20.3121,7
123312,npp,1988,2825,24.798791885376,31.3471908569336,121.48365020752,3670176,1989,2275,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.93576232747057,39.98684934836485,34.68225461068125,1.1307485548895476e-23,15.0,39.98,1.4276677814245327,40.02,20.2025,24.7988,28.5682,0.9632,23.8868,23.8868,23.8868,7
124028,npp,1033,3587,27.3972587585449,31.3455810546875,121.477386474609,3670176,1033,2910,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.46191633610813,61.57260736886422,51.14559214703318,2.6834785359628646e-07,19.0,61.55,2.5331140255951103,61.58,21.4951,25.0979,29.1564,0.9517,24.7945,26.0752,26.0752,7
124028,npp,1033,3588,20.5625247955322,31.3435592651367,121.485061645508,3670176,1033,2910,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.45823383633814,61.59346492839711,51.15960487518841,2.6678303221163245e-07,19.0,61.57,2.5331140255951103,61.58,21.4951,25.0979,29.1564,0.9517,22.0964,19.5703,19.5703,7
124210,npp,377,3018,28.6689338684082,31.3440647125244,121.474411010742,3670144,377,2429,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-30 18:10:24.584520,-74.96924740789677,46.77957413497616,40.18755255123194,0.006558166447706215,16.0,46.76,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,24.809,25.2223,24.99776249569889,7
124210,npp,377,3019,26.2532348632812,31.3423748016357,121.482002258301,3670144,377,2429,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-30 18:10:24.584520,-74.9657943696364,46.81192931848425,40.21323280561381,0.006552045178144092,16.0,46.79,1.646109783506203,46.86,22.7124,27.151,30.8181,0.8798,23.3415,23.097,22.872672074794146,7
124384,npp,2766,2436,21.9790191650391,31.3431072235107,121.475952148438,3670144,2765,1972,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-07-31 17:51:37.812998,-75.9434774914133,22.623538425489386,19.91514534677732,0.04438840748259151,13.0,22.61,1.0837787002826917,22.61,19.3188,24.49,27.8198,0.9754,21.57,21.4377,19.91793646311572,7
130181,npp,563,670,28.5980453491211,31.3469791412354,121.478439331055,3670144,565,451,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-03 16:55:03.270355,94.76883838917983,57.479598957736805,48.29883229931323,0.11288283152343338,4.0,-57.48,2.2013981571160284,-57.45,23.6569,28.2998,32.1616,0.8441,24.0223,24.1385,20.273634801651834,7
130368,npp,2833,85,30.1427688598633,31.3456039428711,121.473663330078,3670144,2837,37,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-04 16:36:05.825781,92.22116136962372,68.93472152080615,55.719192007884565,0.0828667700173811,1.0,-68.92,3.3985290935932855,-68.92,24.37,27.3999,31.344,0.8718,24.6939,26.278,23.440820145300723,7
130382,npp,1848,3213,26.3532047271729,31.3435401916504,121.48681640625,3670144,1848,2554,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.32595056940262,52.591614024096096,44.70003801823546,0.08828741648362992,17.0,52.57,1.9513309067639726,52.57,22.505,26.471,31.0844,0.9024,23.8264,23.7805,20.757728876927864,7
130382,npp,1848,3211,26.5888614654541,31.3470020294189,121.472129821777,3670144,1848,2554,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.33307820563125,52.53823473566011,44.6596288177793,0.08828521768263915,17.0,52.52,1.9513309067639726,52.57,22.505,26.471,31.0844,0.9024,23.9472,23.9932,20.9705041591414,7
130760,npp,457,2049,29.4053039550781,31.3437004089355,121.476364135742,3670144,457,1615,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-06 17:39:05.785839,-47.72767046766576,1.0886366790054771,0.9639804437866707,0.05052123335113997,11.0,0.91,1.0,0.96,16.976,23.8868,29.0298,1.0,29.4053,29.4053,27.67556170480217,7
131301,npp,226,3402,16.6139526367188,31.3448009490967,121.474601745605,3670144,228,2750,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-09 18:22:54.078677,-73.85492575550995,57.44257896856066,48.27828884415854,0.016349653011280878,18.0,57.43,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,19.7496,15.4288,14.869023069570591,7
131301,npp,226,3403,17.1518440246582,31.3429088592529,121.482261657715,3670144,228,2750,196611,3866755,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-09 18:22:54.078677,-73.85100865729586,57.46649042066395,48.29540833880677,0.016352251935285243,18.0,57.45,2.2013981571160284,57.45,20.3749,25.7217,28.702,0.9287,19.9939,15.9283,15.368434088006236,7
132552,npp,327,2438,27.8476524353027,31.3428592681885,121.478302001953,3670176,327,1974,196611,3866787,153,chn_shanghai_33_3,31.34582864,121.47502412,33,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.79268034361134,22.725996328188682,20.005533050539004,1.2680436267681194e-21,13.0,22.72,1.0837787002826917,22.61,19.3188,24.49,27.8198,0.9754,26.9849,27.1618,27.1618,7
