gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,285,40.3668212890625,31.1397876739502,121.365036010742,3670144,2919,149,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-03 16:43:37.630154,93.008181755782,65.5356870558758,53.70374504020192,0.04232131662280591,2.0,-65.53,3.0,-65.79,31.8017,37.1723,40.8344,1.0931,41.6993,44.1265,7
101225,npp,1868,3412,37.9980964660645,31.1405296325684,121.362655639648,3670144,1867,2760,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.20321052127598,57.69688617397284,48.459149081284785,0.012178014961138258,18.0,57.67,2.2013981571160284,57.38,32.0419,35.6183,39.6773,1.1408,41.7155,43.3494,7
101348,npp,1201,2836,51.2383003234863,31.136682510376,121.359306335449,3670144,1203,2285,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-04 18:05:22.559734,-76.33548821425578,40.4237926845766,35.043710940912355,0.03999624732048075,15.0,40.4,1.4276677814245327,39.87,34.5535,39.7894,44.8726,1.0212,48.6538,52.3265,7
101473,npp,506,2253,43.4388008117676,31.1405391693115,121.364044189453,3670144,506,1809,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.76390869866974,12.681205739444893,11.209311487248874,0.08715534899434679,12.0,12.64,1.015504800579495,11.85,38.5867,47.2298,53.8987,0.8604,36.9014,37.3729,7
101595,npp,2859,1665,44.8925971984863,31.1382961273193,121.362258911133,3670144,2859,1258,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-06 17:27:43.647717,97.36269124021702,20.884269886933613,18.40099666549327,0.16543290881486603,9.0,-20.89,1.0837787002826917,-21.53,35.415,43.3826,48.1221,0.9367,42.0278,42.0489,7
101976,npp,2644,3030,20.8856678009033,31.1401920318604,121.360618591309,3670144,2645,2438,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.35862685881386,47.17305248330865,40.50180063617228,0.047361148748726684,16.0,47.15,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,29.5673,21.7034,7
102223,npp,1247,1860,46.1716423034668,31.1357879638672,121.360412597656,3670144,1247,1435,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-11 17:33:58.289812,96.36548081664348,10.09454966338682,8.92893131063615,0.012599208556188445,10.0,-10.09,1.0,-10.79,34.0955,46.1716,53.1466,0.8801,40.6345,40.6345,7
102473,npp,1677,3787,12.0065298080444,31.138484954834,121.359924316406,3670144,1675,3050,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.60552860403351,65.4260110255095,53.64673569496944,0.004379398294128973,20.0,65.4,3.0,65.13,29.392,33.9185,37.459,1.198,33.3305,14.3839,7
102715,npp,332,2641,36.7110939025879,31.1397190093994,121.362602233887,3670176,332,2130,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.25342838922884,32.44913752354476,28.36872823378951,9.21625895041795e-07,14.0,32.43,1.2365102219381485,31.91,34.1943,40.227,45.4737,1.0101,37.7911,37.083,7
103201,npp,2458,3413,22.2235164642334,31.1396408081055,121.365249633789,3670176,2458,2761,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.44451743529778,57.7211039539866,48.47969535368808,5.4180276369406614e-18,18.0,57.69,2.2013981571160284,57.38,32.0419,35.6183,39.6773,1.1408,34.5498,25.3533,7
103440,npp,1093,2253,44.5231552124023,31.1365203857422,121.362754821777,3670176,1093,1809,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.24028107727635,12.668652869657326,11.198830670613246,4.912401699261891e-25,12.0,12.64,1.015504800579495,11.85,38.5867,47.2298,53.8987,0.8604,37.9692,38.3058,7
103557,npp,356,1665,48.1012916564941,31.1344451904297,121.363182067871,3670176,356,1257,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-22 17:27:37.197781,99.05086320719067,20.868509707869368,18.388236429148133,1.965722549513713e-24,9.0,-20.89,1.0837787002826917,-21.53,35.415,43.3826,48.1221,0.9367,44.9884,45.0543,7
104154,npp,1820,1859,49.5065422058105,31.1396236419678,121.362121582031,3670176,1820,1434,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-04-27 17:33:50.105806,98.0797532815272,10.126547472724848,8.957347587707766,3.61460989813325e-15,10.0,-10.15,1.0,-10.79,34.0955,46.1716,53.1466,0.8801,43.9694,43.5695,7
105551,npp,896,2639,14.358585357666,31.1397285461426,121.36222076416,3670176,898,2129,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.75821009542614,32.36556464657582,28.298527869905787,0.00044733285172433287,14.0,32.34,1.2365102219381485,31.91,34.1943,40.227,45.4737,1.0101,19.714,14.504,7
105551,npp,896,2640,16.0405979156494,31.1381950378418,121.369926452637,3670176,898,2129,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.75623602069501,32.41033310239061,28.336557335735385,0.00044606590370896106,14.0,32.38,1.2365102219381485,31.91,34.1943,40.227,45.4737,1.0101,21.0743,16.2031,7
105724,npp,190,2055,40.6345176696777,31.1387729644775,121.361183166504,3670144,190,1621,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-02 17:40:03.031016,-61.74320998594032,1.3637462514251195,1.2076608928026578,0.008619775154764508,11.0,1.25,1.0,0.58,35.5391,40.6345,48.7789,1.0,40.6345,40.6345,7
105724,npp,190,2056,43.6301422119141,31.1376075744629,121.368865966797,3670144,190,1621,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-02 17:40:03.031016,-62.52256513547348,1.4167285962145348,1.254577204099905,0.008612713426988083,11.0,1.3,1.0,0.58,35.5391,40.6345,48.7789,1.0,43.6301,43.6301,7
106085,npp,1773,868,55.7757110595703,31.1367225646973,121.359748840332,3670144,1771,652,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-04 17:02:17.041404,95.22829139218341,52.31403689485696,44.490364138922004,0.06770098092878185,5.0,-52.33,1.847645286154319,-52.61,36.5095,40.1812,46.3032,1.0113,49.0747,56.405,7
106085,npp,1773,869,46.3032188415527,31.1360664367676,121.367835998535,3670144,1771,652,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-04 17:02:17.041404,95.23233441563708,52.285301458724454,44.46855453618721,0.06768946703124375,5.0,-52.3,1.847645286154319,-52.61,36.5095,40.1812,46.3032,1.0113,43.9479,46.8256,7
106098,npp,585,3972,36.4129486083984,31.1386280059814,121.361183166504,3670144,585,3154,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.80076120055672,68.53396379577255,55.50717023468051,0.024718623948794434,21.0,68.51,3.3985290935932855,68.32,28.9499,32.9149,37.2153,1.2345,41.6638,44.953,7
106098,npp,585,3975,29.3581428527832,31.1318283081055,121.384338378906,3670144,585,3154,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.78935129956956,68.58285874096187,55.535132406367985,0.02468207936606092,21.0,68.56,3.3985290935932855,68.32,28.9499,32.9149,37.2153,1.2345,39.588,36.2436,7
106260,npp,973,280,33.6936073303223,31.1381893157959,121.35880279541,3670144,971,147,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-05 16:43:19.600535,92.74153859073343,65.62162920484259,53.762456295954216,0.1305522396968633,2.0,-65.61,3.0,-65.79,31.8017,37.1723,40.8344,1.0931,39.4749,36.8318,7
106272,npp,3013,3411,33.8186340332031,31.1386489868164,121.362907409668,3670144,3014,2759,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.61597866246255,57.663500559153114,48.440099340072926,0.08403848837290051,18.0,57.64,2.2013981571160284,57.38,32.0419,35.6183,39.6773,1.1408,39.817,38.5813,7
106453,npp,2325,2834,39.3952598571777,31.137279510498,121.364570617676,3670144,2326,2283,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.99505177248386,40.34076784920543,34.977932808309745,0.10250796480923541,15.0,40.32,1.4276677814245327,39.87,34.5535,39.7894,44.8726,1.0212,40.3584,40.232,7
106852,npp,154,1067,41.8817253112793,31.1342220306396,121.363624572754,3670144,153,783,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75841813927705,46.31024170276152,39.8162776049051,0.029223816404471768,6.0,-46.31,1.5732132722552272,-46.6,36.0044,40.6649,45.7763,0.9993,41.408,41.8505,7
106852,npp,154,1068,39.0725173950195,31.1334495544434,121.371742248535,3670144,153,783,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-09 17:08:31.797391,95.76202598435584,46.27604451090469,39.78904093830989,0.02922982662511963,6.0,-46.27,1.5732132722552272,-46.6,36.0044,40.6649,45.7763,0.9993,39.6224,39.0434,7
107016,npp,2450,475,14.3937339782715,31.1402072906494,121.358810424805,3670144,2453,283,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-10 16:49:36.135247,94.07124652060033,61.845185173511865,51.33001482778948,0.01308967360471306,3.0,-61.84,2.5331140255951103,-62.03,32.2111,38.5226,41.9214,1.0548,31.1091,15.1828,7
107029,npp,1356,3597,16.4799156188965,31.1349639892578,121.360694885254,3670144,1354,2918,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.3745040677569,61.77763701668216,51.291547936545264,0.02576553972530832,19.0,61.76,2.5331140255951103,61.53,28.9576,34.3003,38.5166,1.1847,33.5995,19.5232,7
107029,npp,1356,3599,16.9744911193848,31.1308689117432,121.376136779785,3670144,1354,2918,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.36716472850856,61.81941131284634,51.31951394684287,0.02577489472435896,19.0,61.8,2.5331140255951103,61.53,28.9576,34.3003,38.5166,1.1847,33.7948,20.1092,7
107205,npp,692,3027,21.1344795227051,31.1373252868652,121.364631652832,3670144,693,2435,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.2336867447284,47.0656031503,40.41948155144854,0.014234205124257106,16.0,47.05,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,29.7184,21.9619,7
107205,npp,692,3028,21.8777599334717,31.1356430053711,121.372268676758,3670144,693,2435,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.23014463820546,47.09797684408578,40.44513021526091,0.014238259815419995,16.0,47.09,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,30.17,22.7343,7
107547,npp,2342,1857,10.8512296676636,31.1343593597412,121.369537353516,3670144,2342,1431,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-13 17:33:38.648317,98.38457881522396,10.25698289482212,9.072583141133816,0.0011126815062222491,10.0,-10.27,1.0,-10.79,34.0955,46.1716,53.1466,0.8801,5.3141,9.5499,7
107547,npp,2342,1856,11.9140787124634,31.1355133056641,121.361633300781,3670144,2342,1431,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-13 17:33:38.648317,98.3876393574334,10.315016120336168,9.123793287274681,0.001111214438961932,10.0,-10.32,1.0,-10.79,34.0955,46.1716,53.1466,0.8801,6.377,10.4853,7
108077,npp,2109,3218,33.7988471984863,31.1363964080811,121.361923217773,3670176,2107,2558,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.2283143377489,52.73502767772823,44.81238930499321,2.8394500492210286e-06,17.0,52.71,1.9513309067639726,52.47,33.5768,36.9304,40.0586,1.1003,39.0297,37.1889,7
108077,npp,2109,3219,34.7953643798828,31.1346454620361,121.369277954102,3670176,2107,2558,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.22475912274312,52.76169680308321,44.832544888319084,2.8604981720416182e-06,17.0,52.73,1.9513309067639726,52.47,33.5768,36.9304,40.0586,1.1003,39.5404,38.2853,7
108255,npp,1426,2636,30.5201568603516,31.1407585144043,121.364608764648,3670176,1427,2126,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.48833245260137,32.227253928332004,28.18075050414593,1.4354993169078268e-11,14.0,32.2,1.2365102219381485,31.91,34.1943,40.227,45.4737,1.0101,32.7843,30.8293,7
108255,npp,1427,2636,36.7122688293457,31.1341381072998,121.362854003906,3670176,1427,2126,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.39410462119145,32.22731169998593,28.180799603120136,1.4294822169345864e-11,14.0,32.2,1.2365102219381485,31.91,34.1943,40.227,45.4737,1.0101,37.7921,37.0842,7
108788,npp,1094,3968,38.1863899230957,31.138277053833,121.364547729492,3670176,1095,3152,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.96266670480708,68.47585163802427,55.472707719133986,5.1841946381027403e-20,21.0,68.45,3.3166247903554,68.32,28.9499,32.9149,37.2153,1.2345,42.2239,47.1424,7
108788,npp,1094,3970,31.4020957946777,31.132999420166,121.379608154297,3670176,1095,3152,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.95161182540308,68.5083957738756,55.49135516173845,5.2142807286798e-20,21.0,68.48,3.3985290935932855,68.32,28.9499,32.9149,37.2153,1.2345,40.1894,38.767,7
108962,npp,448,3406,39.677303314209,31.1347808837891,121.363227844238,3670176,452,2755,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.1537115014777,57.55293665456463,48.36076004006251,9.267119409212773e-22,18.0,57.52,2.2013981571160284,57.38,32.0419,35.6183,39.6773,1.1408,42.4783,45.2651,7
108962,npp,448,3407,35.3027076721191,31.1328468322754,121.370880126953,3670176,452,2755,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.15010335860782,57.57683509411739,48.37784708195452,9.282739977128102e-22,18.0,57.55,2.2013981571160284,57.38,32.0419,35.6183,39.6773,1.1408,40.4911,40.2744,7
109829,npp,2947,471,38.2742500305176,31.1380100250244,121.360633850098,3670176,2949,279,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-26 16:49:21.116362,94.00529369085461,61.932455170919184,51.38418258549644,1.0737116465789958e-15,3.0,-61.93,2.5331140255951103,-62.03,32.2111,38.5226,41.9214,1.0548,40.5365,40.3725,7
109841,npp,1869,3592,37.758544921875,31.13844871521,121.366004943848,3670176,1867,2914,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.34642584640596,61.67506958780099,51.21893786788345,5.837824135406784e-22,19.0,61.65,2.5331140255951103,61.53,28.9576,34.3003,38.5166,1.1847,41.9997,44.7314,7
109841,npp,1869,3593,44.7891159057617,31.1364097595215,121.373672485352,3670176,1867,2914,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.34276998922637,61.69589569765087,51.23290630743671,5.810501421724967e-22,19.0,61.68,2.5331140255951103,61.53,28.9576,34.3003,38.5166,1.1847,44.7752,53.0603,7
110534,npp,2105,1260,11.3170900344849,31.140308380127,121.365676879883,3670176,2105,940,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-05-30 17:14:29.763134,96.57344506530931,39.41649087392204,34.21109108173552,0.00022187186487237302,7.0,-39.42,1.4276677814245327,-39.57,36.6139,39.9006,45.2968,1.0184,20.6134,11.5252,7
112561,npp,465,1457,43.1546592712402,31.1382255554199,121.3671875,3670144,466,1092,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-04 17:20:42.771029,97.94239183290786,31.12128800524588,27.236112453311506,0.13222942439288513,8.0,-31.13,1.2365102219381485,-31.27,33.7009,41.0738,46.6362,0.9893,42.3173,42.6931,7
112561,npp,465,1456,41.6929817199707,31.1391658782959,121.359519958496,3670144,466,1092,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-04 17:20:42.771029,97.93872088676095,31.16601504558915,27.274242334224148,0.1322356421030947,8.0,-31.18,1.2365102219381485,-31.27,33.7009,41.0738,46.6362,0.9893,41.1352,41.247,7
113415,npp,1907,1651,32.3464126586914,31.1375198364258,121.363525390625,3670144,1907,1245,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-09 17:26:54.025540,99.40654304700527,21.61015109883561,19.0327370049176,0.018772189466876477,9.0,-21.63,1.0837787002826917,-21.53,35.415,43.3826,48.1221,0.9367,30.4514,30.2974,7
113755,npp,358,465,10.0009241104126,31.1344013214111,121.361724853516,3670144,359,275,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-11 16:49:02.718106,93.70319584695856,62.06788414253744,51.470717779392494,0.0021127474421491913,3.0,-62.05,2.5331140255951103,-62.03,32.2111,38.5226,41.9214,1.0548,29.375,10.5492,7
113933,npp,1670,3014,29.8329219818115,31.1342010498047,121.363464355469,3670144,1670,2426,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.37720758746288,46.65581295391844,40.08876159968216,0.0038609277438863016,16.0,46.63,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,35.0027,31.0009,7
113933,npp,1670,3015,29.3669986724854,31.1325416564941,121.37100982666,3670144,1670,2426,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.37359192354762,46.688120966158685,40.1144257091182,0.003862627299195034,16.0,46.66,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,34.7196,30.5168,7
114106,npp,975,2429,33.015438079834,31.1366405487061,121.360214233398,3670144,974,1966,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.75932348124779,22.276795867841198,19.6130947773039,0.0007929157550380367,13.0,22.24,1.0837787002826917,22.35,33.8832,40.8609,49.6809,0.9945,33.3955,32.8325,7
114106,npp,975,2430,27.874340057373,31.1351909637451,121.368087768555,3670144,974,1966,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.76080742809623,22.329441144996814,19.658886366388998,0.000793740156056882,13.0,22.3,1.0837787002826917,22.35,33.8832,40.8609,49.6809,0.9945,28.6519,27.7199,7
114827,npp,1669,2038,31.0366687774658,31.1392402648926,121.36840057373,3670176,1669,1604,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-19 17:39:14.750974,-31.343776858772642,0.49281397998566157,0.4363572880907005,3.342332077488005e-24,11.0,0.34,1.0,0.58,35.5391,40.6345,48.7789,1.0,31.0367,31.0367,7
114827,npp,1669,2037,28.9740428924561,31.1403732299805,121.360717773438,3670176,1669,1604,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-19 17:39:14.750974,-23.100532048281448,0.4658798225101594,0.41250882020191065,3.336218351319687e-24,11.0,0.3,1.0,0.58,35.5391,40.6345,48.7789,1.0,28.974,28.974,7
114943,npp,932,1449,23.4166088104248,31.1358451843262,121.366859436035,3670176,932,1087,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-20 17:20:22.659382,97.69386007879223,31.478073667535874,27.53862672749732,2.336968289852869e-24,8.0,-31.49,1.2365102219381485,-31.27,33.7009,41.0738,46.6362,0.9893,26.3546,23.1662,7
114943,npp,932,1448,27.4975566864014,31.1367778778076,121.359153747559,3670176,932,1087,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-20 17:20:22.659382,97.69040836544386,31.522727983605172,27.576652667196708,2.336687234016907e-24,8.0,-31.54,1.2365102219381485,-31.27,33.7009,41.0738,46.6362,0.9893,29.655,27.2035,7
115306,npp,13,2230,20.2173042297363,31.1351852416992,121.361640930176,3670176,13,1788,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.53473831768248,11.38579740436288,10.067007168431827,1.93061796813974e-23,12.0,11.35,1.015504800579495,11.85,38.5867,47.2298,53.8987,0.8604,14.0345,17.3941,7
115306,npp,13,2231,17.7137985229492,31.1338787078857,121.369331359863,3670176,13,1788,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.54740705728076,11.442039148556413,10.116588447645587,1.9219446275796774e-23,12.0,11.4,1.015504800579495,11.85,38.5867,47.2298,53.8987,0.8604,11.5692,15.2402,7
115682,npp,2815,3576,10.0179615020752,31.1357975006104,121.363639831543,3686560,2820,2902,196611,3883171,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-06-27 18:29:06.590272,-73.00334810822362,61.36293723940068,51.00137392725717,2.201025523611881e-19,19.0,61.32,2.5331140255951103,61.53,28.9576,34.3003,38.5166,1.1847,31.0485,11.868,7
122063,npp,1878,3769,21.3070430755615,31.1347064971924,121.365623474121,3670176,1879,3038,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.09091362353496,65.11695079301366,53.44664487511193,5.965279558790567e-20,20.0,65.08,2.898275349237888,65.13,29.392,33.9185,37.459,1.198,36.2831,25.5259,7
122063,npp,1878,3770,21.1715030670166,31.1325626373291,121.373382568359,3670176,1879,3038,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.08696366085941,65.13555559922393,53.458281641117985,5.985578587933057e-20,20.0,65.1,2.898275349237888,65.13,29.392,33.9185,37.459,1.198,36.2364,25.3635,7
122591,npp,2913,2040,34.727725982666,31.1404209136963,121.362083435059,3670176,2913,1607,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-21 17:39:10.082397,-125.99040175502384,0.40236199598905464,0.35626904492623124,1.786955434054577e-27,11.0,0.43,1.0,0.58,35.5391,40.6345,48.7789,1.0,34.7277,34.7277,7
123312,npp,2022,2819,34.8649215698242,31.1390914916992,121.36181640625,3670176,2023,2270,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.14742646942445,39.764902699963976,34.4988398122695,1.1782973319442933e-23,15.0,39.76,1.4276677814245327,39.87,34.5535,39.7894,44.8726,1.0212,37.1852,35.6054,7
123312,npp,2022,2820,37.2893333435059,31.1375427246094,121.369293212891,3670176,2023,2270,196611,3866787,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.14395011826386,39.80254847215632,34.52992847483379,1.1723364862751355e-23,15.0,39.79,1.4276677814245327,39.87,34.5535,39.7894,44.8726,1.0212,38.8833,38.0813,7
124210,npp,411,3014,31.3860130310059,31.1347465515137,121.363349914551,3670144,410,2426,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.15428929931481,46.65190721330892,40.08591970902068,0.0068009603778636015,16.0,46.63,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,35.9462,32.6148,7
124210,npp,411,3015,28.2602691650391,31.1330718994141,121.370887756348,3670144,410,2426,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.15076035073741,46.68420697350919,40.111578185613055,0.006794759750850725,16.0,46.66,1.646109783506203,46.66,32.655,39.1036,42.715,1.0392,34.0473,29.3667,7
124384,npp,2799,2430,39.3123893737793,31.138744354248,121.361717224121,3670144,2799,1967,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.39665257218678,22.314579606308065,19.646373401249974,0.044949466209513476,13.0,22.3,1.0837787002826917,22.35,33.8832,40.8609,49.6809,0.9945,39.2057,39.0946,7
124384,npp,2799,2431,38.3993339538574,31.1372928619385,121.369590759277,3670144,2799,1967,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.39645181469953,22.367235064696338,19.692171870380285,0.04493816123885161,13.0,22.35,1.0837787002826917,22.35,33.8832,40.8609,49.6809,0.9945,38.3633,38.1866,7
129800,npp,2091,1845,29.0281658172607,31.1342296600342,121.363586425781,3670144,2091,1420,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-08-01 17:32:52.821500,96.25128839276643,10.991778936673207,9.719947490131222,0.11966437925454312,10.0,-10.96,1.015504800579495,-10.79,34.0955,46.1716,53.1466,0.8801,23.7528,25.547,7
130181,npp,596,660,27.9237651824951,31.138277053833,121.362854003906,3670144,598,442,196611,3866755,3126,chn_shanghai_6_53,31.13749529,121.36252411,6,53,chn_shanghai,2012-08-03 16:55:06.828873,94.50325165219091,57.72929506341603,48.47695483878412,0.11327287544690466,4.0,-57.72,2.2013981571160284,-57.69,34.0576,39.4594,44.478,1.0298,35.3944,28.7553,7
