gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,285,61.9113883972168,31.2085304260254,121.37474822998,3670144,2905,150,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-03 16:43:35.850873,92.76017051683733,65.54270581580127,53.7082938253965,0.04228295164465825,2.0,-65.53,3.0,-65.77,37.6773,48.5004,59.9709,1.1605,60.7562,71.8496,7
101225,npp,1858,3411,56.55615234375,31.2081108093262,121.377349853516,3670144,1861,2759,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-03 18:24:05.790727,-73.61245688691237,57.67073173501662,48.44048190141143,0.012157862648874128,18.0,57.64,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,58.3669,61.2472,7
101348,npp,1190,2835,49.8496398925781,31.207124710083,121.378128051758,3670144,1190,2284,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.81727183966414,40.38267037628788,35.00995095417832,0.03992313780472332,15.0,40.36,1.4276677814245327,39.83,47.4658,55.8331,64.4514,1.0081,52.0947,50.2538,7
102473,npp,1667,3786,18.1769199371338,31.2055149078369,121.377311706543,3670144,1670,3049,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-13 18:36:29.725950,-71.92151803149167,65.40727458741479,53.63509202205812,0.004370545470242259,20.0,65.38,3.0,65.1,35.0446,47.815,55.7576,1.1772,46.4065,21.3971,7
102715,npp,322,2640,50.5400085449219,31.2075538635254,121.372566223145,3670176,323,2129,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-15 17:59:01.472861,-77.19384666080882,32.39873405809853,28.325918157077805,9.204533351340036e-07,14.0,32.38,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,54.003,53.3085,7
103201,npp,2448,3411,17.9958515167236,31.2046146392822,121.377555847168,3670176,2452,2759,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.09445436178503,57.67224312088964,48.44499379871692,5.639542365914329e-18,18.0,57.64,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,40.8507,19.4885,7
103440,npp,1082,2252,44.2506790161133,31.2077121734619,121.378700256348,3670176,1082,1808,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.3820404035697,12.624376048377279,11.159862088725285,5.211578770773921e-25,12.0,12.59,1.015504800579495,11.825,44.1748,53.6248,63.642,1.0496,47.0548,46.4465,7
103919,npp,140,3028,41.2495918273926,31.2058181762695,121.377288818359,3670176,139,2436,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.863246072168,47.10980638504816,40.454026654909754,3.259214421264159e-21,16.0,47.09,1.646109783506203,46.615,45.2447,54.1267,62.0414,1.0399,48.4631,42.895,7
104154,npp,1810,1859,45.3459167480469,31.206075668335,121.375267028809,3670176,1810,1433,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-04-27 17:33:50.105806,101.34934904873191,10.11763480584885,8.949482018699424,3.7443744517371945e-15,10.0,-10.15,1.0,-10.84,43.5872,52.4889,62.5959,1.0723,49.1429,48.6262,7
105551,npp,886,2638,15.8822937011719,31.2075061798096,121.37215423584,3670176,886,2128,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.70010829467273,32.31113823811154,28.252287203463666,0.0004462846489586246,14.0,32.29,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,25.9744,16.7523,7
105551,npp,886,2639,14.9786520004272,31.2060012817383,121.379852294922,3670176,886,2128,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.69692663903655,32.35584431799529,28.290270048168342,0.0004450212427123263,14.0,32.34,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,25.2436,15.7992,7
105724,npp,180,2055,34.9759979248047,31.2055568695068,121.375793457031,3670144,180,1621,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-02 17:40:03.031016,-88.78910552802299,1.2470512594752752,1.1043257232960526,0.008591917189518176,11.0,1.25,1.0,0.53,45.7245,56.2858,62.3772,1.0,34.976,34.976,7
106085,npp,1763,869,33.7270660400391,31.2048473358154,121.375938415527,3670144,1764,653,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-04 17:02:17.041404,95.73513352163158,52.28235891537373,44.46632086799059,0.06755692029531707,5.0,-52.3,1.847645286154319,-52.61,41.904,52.1271,61.3221,1.0798,46.3272,36.4179,7
106085,npp,1763,870,49.4530563354492,31.2041549682617,121.384017944336,3670144,1764,653,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-04 17:02:17.041404,95.73935822270464,52.25362959386064,44.4445092994888,0.0675454907323792,5.0,-52.27,1.847645286154319,-52.61,41.904,52.1271,61.3221,1.0798,54.8386,53.3985,7
106098,npp,574,3972,52.0892868041992,31.204833984375,121.394248962402,3670144,571,3153,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.8275703842402,68.53852793182791,55.50989572453797,0.0245845886045653,21.0,68.51,3.3985290935932855,68.26,37.4939,42.9591,53.2124,1.3102,58.9723,68.2484,7
106098,npp,574,3970,42.3264617919922,31.2093601226807,121.378959655762,3670144,571,3153,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.83531936666928,68.50619000241693,55.49138222162656,0.024608633746623556,21.0,68.48,3.3985290935932855,68.26,37.4939,42.9591,53.2124,1.3102,56.0997,55.4569,7
106260,npp,963,281,39.1729049682617,31.2063941955566,121.37158203125,3670144,965,147,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-05 16:43:19.600535,93.07223314018572,65.6011267591679,53.74977611376933,0.13029582293170894,2.0,-65.6,3.0,-65.77,37.6773,48.5004,59.9709,1.1605,53.1767,45.461,7
106272,npp,3002,3409,42.6409721374512,31.2096195220947,121.376876831055,3670144,3002,2757,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.30223752161255,57.61272883677521,48.40401149580138,0.0837947935411977,18.0,57.6,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,52.0459,46.1778,7
106453,npp,2314,2832,50.0809326171875,31.2094230651855,121.37572479248,3670144,2314,2282,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.4785055979844,40.26294304882944,34.91392076085356,0.10225719858969294,15.0,40.25,1.4276677814245327,39.83,47.4658,55.8331,64.4514,1.0081,52.2567,50.487,7
106453,npp,2314,2833,42.611011505127,31.2078399658203,121.383285522461,3670144,2314,2282,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.4756154115293,40.30061482450925,34.94496325755308,0.10225102663110898,15.0,40.28,1.4276677814245327,39.83,47.4658,55.8331,64.4514,1.0081,47.0245,42.9565,7
107016,npp,2439,476,16.7380332946777,31.2087783813477,121.378044128418,3670144,2440,283,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-10 16:49:34.355973,93.80077567968792,61.83101533737551,51.32073875508994,0.013063602521341337,3.0,-61.82,2.5331140255951103,-62.02,35.9727,48.4286,60.0515,1.1622,43.7753,19.4537,7
107029,npp,1345,3596,20.2192192077637,31.2092018127441,121.379028320312,3670144,1348,2917,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-10 18:29:58.958670,-72.76977389727698,61.754811830877145,51.27625864449072,0.025717513216555583,19.0,61.74,2.5331140255951103,61.49,39.3473,53.6589,58.4728,1.049,43.0848,21.2091,7
107029,npp,1345,3597,18.0182189941406,31.2071971893311,121.386734008789,3670144,1348,2917,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-10 18:29:58.958670,-72.76603605289186,61.77563330411705,51.29020601404842,0.025722148859108212,19.0,61.76,2.5331140255951103,61.49,39.3473,53.6589,58.4728,1.049,42.2159,18.9003,7
107205,npp,681,3025,31.5644264221191,31.2097492218018,121.377281188965,3670144,681,2434,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.8175602383486,46.99949683502814,40.367225059601964,0.014209125438089089,16.0,46.99,1.646109783506203,46.615,45.2447,54.1267,62.0414,1.0399,42.5794,32.8235,7
107205,npp,681,3026,24.747220993042,31.2080554962158,121.384895324707,3670144,681,2434,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.81429269738726,47.0318251283164,40.392849693011804,0.014213171423686782,16.0,47.02,1.646109783506203,46.615,45.2447,54.1267,62.0414,1.0399,38.438,25.7344,7
107547,npp,2331,1855,13.1246480941772,31.2077808380127,121.374740600586,3670144,2331,1430,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-13 17:33:36.869039,96.19148323109904,10.401942303670141,9.200521755437604,0.0011104451465246276,10.0,-10.38,1.0,-10.84,43.5872,52.4889,62.5959,1.0723,16.9216,14.0741,7
108077,npp,2098,3217,43.846923828125,31.2094459533691,121.377479553223,3670176,2100,2557,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.74724519610956,52.70644962844838,44.79078515684814,2.9356792492147768e-06,17.0,52.68,1.9513309067639726,52.41,41.69,53.9666,62.4019,1.043,51.0998,45.7312,7
108077,npp,2098,3218,40.1376914978027,31.2077312469482,121.384826660156,3670176,2100,2557,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.74349017458994,52.7330579808114,44.810900467874795,2.957372766658177e-06,17.0,52.71,1.9513309067639726,52.41,41.69,53.9666,62.4019,1.043,49.1989,41.8626,7
108255,npp,1416,2635,42.5791435241699,31.2051277160645,121.380508422852,3670176,1416,2125,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.71554118425739,32.178381776534955,28.139299328472024,1.4938477878547345e-11,14.0,32.16,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,47.5648,44.9115,7
108255,npp,1416,2634,45.6333541870117,31.2066345214844,121.372825622559,3670176,1416,2125,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.71880877777596,32.13362091207335,28.101249554560475,1.4849515164027706e-11,14.0,32.11,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,50.0349,48.1331,7
108788,npp,1083,3965,50.466365814209,31.2096843719482,121.374351501465,3670176,1082,3150,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.99476077106101,68.43253071385571,55.44797528613852,5.486663217077145e-20,21.0,68.4,3.3166247903554,68.26,37.4939,42.9591,53.2124,1.3102,58.5494,66.122,7
108788,npp,1083,3968,60.0437469482422,31.2029552459717,121.39720916748,3670176,1082,3150,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.98308390737415,68.48097141892376,55.47576059500705,5.54002307511446e-20,21.0,68.45,3.3166247903554,68.26,37.4939,42.9591,53.2124,1.3102,61.437,78.6704,7
108962,npp,437,3404,56.8097686767578,31.210599899292,121.37239074707,3670176,439,2753,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.60811059659653,57.50229266976746,48.32453221894482,9.889680076169935e-22,18.0,57.48,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,58.4822,61.5218,7
108962,npp,437,3406,43.3009910583496,31.20680809021,121.3876953125,3670176,439,2753,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.60064423782804,57.55004225470915,48.358690213555306,9.923612032114556e-22,18.0,57.52,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,52.3457,46.8926,7
109829,npp,2936,471,50.5819892883301,31.2073783874512,121.373207092285,3670176,2936,279,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-26 16:49:19.337087,93.73448007370747,61.93561014798456,51.38649820472324,1.105548130057919e-15,3.0,-61.93,2.5331140255951103,-62.02,35.9727,48.4286,60.0515,1.1622,57.1359,58.7886,7
109841,npp,1859,3590,56.5711326599121,31.2080097198486,121.374237060547,3670176,1861,2913,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.71022264286783,61.63131012521095,51.18957074871955,6.101863132180865e-22,19.0,61.61,2.5331140255951103,61.49,39.3473,53.6589,58.4728,1.049,57.4355,59.3406,7
109841,npp,1859,3592,56.9083824157715,31.2040023803711,121.389572143555,3670176,1861,2913,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.70277387073216,61.67292211062947,51.21749722224032,6.045190587995315e-22,19.0,61.65,2.5331140255951103,61.49,39.3473,53.6589,58.4728,1.049,57.5686,59.6944,7
110534,npp,2095,1259,8.17342853546143,31.2055854797363,121.374458312988,3670176,2093,939,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-30 17:14:27.983852,95.98453101323938,39.46513675187363,34.25144184588977,0.00021983122529653517,7.0,-39.45,1.4276677814245327,-39.57,41.7201,52.0001,59.6234,1.0824,25.5878,8.8471,7
110534,npp,2095,1260,9.98294639587402,31.2047901153564,121.382041931152,3670176,2093,939,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-05-30 17:14:27.983852,95.98725263874626,39.42752189552636,34.22033028183315,0.00021896353529932372,7.0,-39.42,1.4276677814245327,-39.57,41.7201,52.0001,59.6234,1.0824,26.8552,10.8057,7
112561,npp,454,1456,48.9516334533691,31.2103786468506,121.378967285156,3670144,455,1092,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-04 17:20:40.991792,97.25901715993531,31.170126739741985,27.277834035966194,0.13190374455854653,8.0,-31.18,1.2365102219381485,-31.29,44.7025,53.5661,63.6298,1.0508,52.554,51.4371,7
113415,npp,1896,1650,43.6945991516113,31.2092933654785,121.374977111816,3670144,1896,1245,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-09 17:26:52.246260,98.36633193822433,21.673066050396745,19.087580460852045,0.01874992786683539,9.0,-21.68,1.0837787002826917,-21.63,47.9364,54.1606,64.9466,1.0392,46.6288,45.4091,7
113415,npp,1896,1651,36.3360061645508,31.2082481384277,121.382888793945,3670144,1896,1245,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-09 17:26:52.246260,98.36945591597267,21.620350369547054,19.04167640566284,0.018754832127331464,9.0,-21.63,1.0837787002826917,-21.63,47.9364,54.1606,64.9466,1.0392,39.8391,37.7618,7
113933,npp,1659,3012,39.150260925293,31.2064304351807,121.377647399902,3670144,1658,2425,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-12 18:10:40.559891,-74.95727121899219,46.59542062856131,40.04091222109415,0.0038625040791357033,16.0,46.57,1.646109783506203,46.615,45.2447,54.1267,62.0414,1.0399,47.1877,40.712,7
114106,npp,964,2429,33.7563858032227,31.2098941802979,121.378341674805,3670144,965,1966,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.3467459570537,22.257843599682722,19.59660880519348,0.0007959255312605962,13.0,22.24,1.0837787002826917,22.3,46.4353,53.6019,60.9212,1.0501,37.9744,35.4466,7
114827,npp,1658,2036,31.4294128417969,31.2107734680176,121.372406005859,3670176,1659,1603,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-19 17:39:12.971694,3.1389694660902077,0.8526348203909324,0.7549552630412805,3.5494724214569095e-24,11.0,0.27,1.0,0.53,45.7245,56.2858,62.3772,1.0,31.4294,31.4294,7
114827,npp,1659,2037,33.1595230102539,31.2030563354492,121.378997802734,3670176,1659,1603,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-19 17:39:12.971694,-0.8857767311740564,0.9185803747596393,0.8133449203808226,3.535420313000468e-24,11.0,0.3,1.0,0.53,45.7245,56.2858,62.3772,1.0,33.1595,33.1595,7
114943,npp,921,1448,15.1886358261108,31.2076187133789,121.377143859863,3670176,921,1086,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-20 17:20:20.880101,97.01199574455487,31.535664739433923,27.587753703295757,2.484339467260994e-24,8.0,-31.54,1.2365102219381485,-31.29,44.7025,53.5661,63.6298,1.0508,25.2489,15.9598,7
115306,npp,2,2230,16.4672527313232,31.2086086273193,121.378509521484,3670176,2,1788,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-06-24 17:45:23.616587,-78.7585436744609,11.358048456592853,10.042543602583244,1.9939857182873674e-23,12.0,11.35,1.015504800579495,11.825,44.1748,53.6248,63.642,1.0496,19.6956,17.2844,7
122063,npp,1867,3766,24.6702880859375,31.2071208953857,121.373458862305,3670176,1866,3037,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.8389403320259,65.05766525732585,53.40973131165827,6.298367510730667e-20,20.0,65.02,2.898275349237888,65.1,35.0446,47.815,55.7576,1.1772,48.3002,29.0409,7
122063,npp,1867,3768,21.6611175537109,31.2028121948242,121.388938903809,3670176,1866,3037,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.83118228263389,65.09485470469909,53.43301901652223,6.341018342027136e-20,20.0,65.06,2.898275349237888,65.1,35.0446,47.815,55.7576,1.1772,47.2619,25.4986,7
122591,npp,2902,2039,61.1841316223145,31.2106094360352,121.376564025879,3670176,2903,1606,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-21 17:39:08.303124,-64.02123497213898,0.3850011936511751,0.34089796691668645,1.867441239812102e-27,11.0,0.39,1.0,0.53,45.7245,56.2858,62.3772,1.0,61.1841,61.1841,7
123312,npp,2011,2817,63.6712684631348,31.2118053436279,121.373710632324,3670176,2011,2269,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.62948752842696,39.68879537086412,34.43607386302038,1.1843890000872952e-23,15.0,39.68,1.4276677814245327,39.83,47.4658,55.8331,64.4514,1.0081,61.776,64.1875,7
123312,npp,2011,2818,47.7833290100098,31.2102432250977,121.381164550781,3670176,2011,2269,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.62645459044178,39.72638276429819,34.46712533502342,1.1784153840408778e-23,15.0,39.72,1.4276677814245327,39.83,47.4658,55.8331,64.4514,1.0081,50.6474,48.1708,7
124210,npp,400,3013,48.9107055664062,31.2048149108887,121.38493347168,3670144,403,2425,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.72648692999877,46.624728244079606,40.06444877337095,0.006734187812263504,16.0,46.6,1.646109783506203,46.615,45.2447,54.1267,62.0414,1.0399,53.1171,50.8617,7
124210,npp,400,3012,43.4621620178223,31.2065048217773,121.377426147461,3670144,403,2425,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.72977751886302,46.59250618449863,40.03884153934661,0.006740316851425591,16.0,46.57,1.646109783506203,46.615,45.2447,54.1267,62.0414,1.0399,49.8072,45.1959,7
124384,npp,2789,2430,43.5516052246094,31.2053451538086,121.378196716309,3670144,2789,1967,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.83737177091366,22.302443641613188,19.63581723016401,0.04480302669431141,13.0,22.3,1.0837787002826917,22.3,46.4353,53.6019,60.9212,1.0501,47.0124,45.7323,7
129800,npp,2080,1844,24.3590278625488,31.2063465118408,121.376792907715,3670144,2080,1419,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-01 17:32:51.042219,96.84451733566836,11.018959734498221,9.743930567924222,0.11941197368472123,10.0,-11.01,1.015504800579495,-10.84,43.5872,52.4889,62.5959,1.0723,28.5855,26.1211,7
130181,npp,585,660,33.6909484863281,31.2077083587646,121.377281188965,3670144,585,442,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-03 16:55:05.049636,94.56793371548088,57.717626487147136,48.46871660430664,0.11313872379610382,4.0,-57.72,2.2013981571160284,-57.69,45.5689,54.8493,65.1014,1.0262,46.6745,34.5734,7
130368,npp,2854,74,61.9051284790039,31.2118015289307,121.371238708496,3670144,2856,32,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-04 16:36:07.605061,92.11020031324082,69.10755039110481,55.81636864637843,0.08295847005608455,1.0,-69.09,3.5496478698597698,-69.07,35.9268,50.0873,60.3758,1.1238,59.6151,69.5662,7
130382,npp,1871,3206,46.1844673156738,31.2085304260254,121.380149841309,3670144,1869,2551,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.14010278881716,52.406144077818375,44.55939855873159,0.08847599522583577,17.0,52.38,1.847645286154319,52.41,41.69,53.9666,62.4019,1.043,52.0739,48.1692,7
130382,npp,1871,3205,48.0955009460449,31.2103977203369,121.372314453125,3670144,1869,2551,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.14384566644844,52.37745584365849,44.537644664657634,0.08847477701622841,17.0,52.35,1.847645286154319,52.41,41.69,53.9666,62.4019,1.043,53.1082,50.1624,7
130571,npp,1180,2624,33.3216857910156,31.2104682922363,121.374076843262,3670144,1180,2118,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-05 17:57:56.112052,-76.5330106379559,31.683319552007436,27.716126253160922,0.07004992316485802,14.0,31.67,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,40.0781,35.147,7
130571,npp,1180,2625,55.6507759094238,31.2089691162109,121.381690979004,3670144,1180,2118,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-05 17:57:56.112052,-76.53001214098109,31.728006360796876,27.754161232538152,0.07005354893885757,14.0,31.71,1.2365102219381485,31.8,43.9123,53.3627,63.7842,1.0548,58.1362,58.6992,7
130760,npp,479,2041,50.1981964111328,31.2088718414307,121.375907897949,3670144,479,1607,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-06 17:39:07.565121,-14.892776651639023,0.9992563331320808,0.8848342681370414,0.05053243521043697,11.0,0.48,1.0,0.53,45.7245,56.2858,62.3772,1.0,50.1982,50.1982,7
131301,npp,249,3398,28.6290702819824,31.2061729431152,121.387001037598,3670144,249,2745,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.32535934591057,57.33990429090162,48.204633538466794,0.016324837090500116,18.0,57.33,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,45.6809,31.0037,7
131301,npp,249,3396,25.5971755981445,31.2099494934082,121.371856689453,3670144,249,2745,196611,3866755,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.3324870567178,57.29231317521486,48.170497959820715,0.016319688941389042,18.0,57.29,2.2013981571160284,57.33,43.0309,51.9748,57.8455,1.0829,44.3036,27.7203,7
132552,npp,349,2430,52.4961204528809,31.2115478515625,121.371925354004,3670176,349,1968,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-16 17:51:38.895097,-75.98184406396182,22.298910553144598,19.634120445168747,1.0966580092938196e-21,13.0,22.3,1.0837787002826917,22.3,46.4353,53.6019,60.9212,1.0501,55.2655,55.1247,7
132552,npp,349,2431,46.7793884277344,31.2101001739502,121.379806518555,3670176,349,1968,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-16 17:51:38.895097,-75.98278662236929,22.35158965509774,19.67994421062423,1.1008312448641311e-21,13.0,22.35,1.0837787002826917,22.3,46.4353,53.6019,60.9212,1.0501,49.9907,49.1217,7
133828,npp,375,1454,15.0169820785522,31.2110595703125,121.380462646484,3670176,376,1090,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-23 17:20:14.791932,97.26593104379148,31.28060838807365,27.373862192889998,1.5695246606297556e-22,8.0,-31.27,1.2365102219381485,-31.29,44.7025,53.5661,63.6298,1.0508,25.1101,15.7794,7
133828,npp,375,1453,16.683874130249,31.2119827270508,121.37279510498,3670176,376,1090,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-23 17:20:14.791932,97.26315081441214,31.325182400135144,27.411847275950958,1.5780068896424623e-22,8.0,-31.31,1.2365102219381485,-31.29,44.7025,53.5661,63.6298,1.0508,26.4582,17.531,7
134009,npp,2694,857,30.6712074279785,31.2077178955078,121.375617980957,3670176,2695,646,196611,3866787,2109,chn_shanghai_9_36,31.20832863,121.37502411,9,36,chn_shanghai,2012-08-24 17:01:20.909326,95.15246752999953,52.653920788291764,44.74696689538167,1.9911721794818077e-16,5.0,-52.64,1.847645286154319,-52.61,41.904,52.1271,61.3221,1.0798,44.6733,33.1182,7
