gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2884,298,58.7514419555664,31.3479347229004,121.497703552246,3670144,2886,158,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-03 16:43:34.071593,93.2200616730044,65.29354670412614,53.55362219154146,0.042082502110226974,2.0,-65.29,2.898275349237888,-65.56,41.8195,47.4807,65.1688,0.9328,48.177,54.8011,7
101225,npp,1833,3418,55.1094818115234,31.348876953125,121.497909545898,3670144,1833,2765,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.4400046502164,57.84304871181505,48.5635959341192,0.012010900315075528,18.0,57.81,2.2013981571160284,57.5,31.6022,46.4909,58.8501,0.9526,48.2032,52.4984,7
101348,npp,1165,2843,56.9626617431641,31.3522701263428,121.498237609863,3670144,1164,2291,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.60012606119584,40.694692933131655,35.26688018586602,0.03963332121916788,15.0,40.66,1.4276677814245327,40.13,36.2884,48.0502,59.161,0.9217,50.5309,52.5029,7
101976,npp,2609,3037,20.8552532196045,31.3509845733643,121.497451782227,3670144,2611,2443,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-09 18:11:31.882983,-75.22048774764876,47.39681679507069,40.67906474348201,0.0470815959328202,16.0,47.38,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,27.8124,19.2521,7
102464,npp,2785,687,32.9389533996582,31.3517875671387,121.493675231934,3670176,2788,468,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-13 16:56:08.682220,94.81645652406837,57.06751203183182,48.00640272527398,5.401272243592359e-05,4.0,-57.07,2.1127631471468895,-57.41,37.2813,46.4047,55.924,0.9544,37.9147,31.4366,7
102473,npp,1641,3792,14.032299041748,31.3511238098145,121.495018005371,3670144,1641,3053,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.79353254218292,65.51446494212477,53.701936914303296,0.004372611039902575,20.0,65.49,3.0,65.21,29.7197,43.1464,57.3153,1.0265,34.5835,14.4036,7
102715,npp,298,2649,44.925350189209,31.346076965332,121.498023986816,3670176,297,2135,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.00944096787174,32.803214790238286,28.66943745905973,8.017893055870284e-07,14.0,32.79,1.2365102219381485,32.2,35.0543,45.1112,55.8444,0.9818,44.1379,44.1057,7
102835,npp,2666,2066,32.5748100280762,31.3518409729004,121.49275970459,3670176,2666,1632,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-16 17:40:09.343907,-69.61743010856868,1.943601738745124,1.7210753947666872,4.020925518277301e-12,11.0,1.87,1.0,1.08,32.5748,44.2882,57.1044,1.0,32.5748,32.5748,7
103201,npp,2423,3418,6.14463567733765,31.349946975708,121.492736816406,3670176,2424,2766,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.31498481363994,57.833930840895,48.56047080834369,6.596764779163417e-18,18.0,57.81,2.2013981571160284,57.5,31.6022,46.4909,58.8501,0.9526,25.9606,5.8535,7
103440,npp,1058,2262,53.6160011291504,31.3518218994141,121.500114440918,3670176,1058,1817,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.97081326331957,13.16856304900433,11.639101544508234,6.073241897247292e-25,12.0,13.15,1.015504800579495,12.36,33.2177,42.7856,51.6346,1.0351,54.9532,55.499,7
103919,npp,115,3036,38.2520904541016,31.35276222229,121.494415283203,3670176,117,2442,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.2005323644268,47.361712627470894,40.653516499461496,3.5942282544423e-21,16.0,47.35,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,38.3809,35.3116,7
104154,npp,1786,1869,65.811393737793,31.3497676849365,121.49877166748,3670176,1786,1443,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-04-27 17:33:46.547253,97.38117555173704,9.56661832379079,8.463155570173774,3.792578947739873e-15,10.0,-9.57,1.0,-10.27,35.0376,46.9962,53.0941,0.9424,63.1034,62.0193,7
105551,npp,861,2647,24.8560390472412,31.3528728485107,121.498252868652,3670176,861,2134,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.44034982081186,32.725780651543765,28.60449851186251,0.00042720136255209066,14.0,32.7,1.2365102219381485,32.2,35.0543,45.1112,55.8444,0.9818,27.9073,24.4026,7
105724,npp,156,2064,22.9162445068359,31.3491916656494,121.492477416992,3670144,156,1630,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-02 17:39:59.472505,-63.36772939454467,1.879901842362747,1.6647192778828592,0.008680469094217307,11.0,1.76,1.0,1.08,32.5748,44.2882,57.1044,1.0,22.9162,22.9162,7
105724,npp,156,2065,71.6460494995117,31.347993850708,121.50016784668,3670144,156,1630,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-02 17:39:59.472505,-63.86869475544541,1.9341444137919785,1.7127491005753699,0.00867341494107251,11.0,1.82,1.0,1.08,32.5748,44.2882,57.1044,1.0,71.646,71.646,7
106085,npp,1739,880,50.5263710021973,31.3507461547852,121.496635437012,3670144,1738,660,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-04 17:02:13.482895,95.1661565652645,51.97290044080236,44.23137328077451,0.06711374713654514,5.0,-51.98,1.847645286154319,-52.3,35.3895,44.0375,54.4057,1.0057,47.8002,50.814,7
106085,npp,1739,881,86.0640258789062,31.3500900268555,121.504623413086,3670144,1738,660,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-04 17:02:13.482895,95.17005074747775,51.944287930401565,44.20958646183543,0.06710239614457955,5.0,-51.96,1.847645286154319,-52.3,35.3895,44.0375,54.4057,1.0057,67.0342,86.554,7
106098,npp,549,3976,37.6553497314453,31.3499279022217,121.493583679199,3670144,551,3156,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.95488084022678,68.59999936355466,55.545266316706446,0.02424090197145894,21.0,68.58,3.3985290935932855,68.35,31.3391,40.6868,56.3478,1.0885,43.3962,40.9884,7
106098,npp,549,3979,40.6868438720703,31.3430881500244,121.516891479492,3670144,551,3156,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.94303397134902,68.64898657835106,55.573226155747626,0.024204333806262992,21.0,68.63,3.3985290935932855,68.35,31.3391,40.6868,56.3478,1.0885,44.2882,44.2882,7
106260,npp,939,293,35.917064666748,31.3535633087158,121.492988586426,3670144,938,155,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-05 16:43:16.042017,92.98624175426488,65.37716100320006,53.61118431425835,0.12961280381666118,2.0,-65.38,2.898275349237888,-65.56,41.8195,47.4807,65.1688,0.9328,40.2984,33.5021,7
106272,npp,2978,3417,38.3350448608398,31.347225189209,121.498046875,3670144,2980,2764,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.48300212104024,57.800170053600965,48.53795450899934,0.08306703634754022,18.0,57.79,2.2013981571160284,57.5,31.6022,46.4909,58.8501,0.9526,40.5833,36.5188,7
106852,npp,120,1079,49.3840980529785,31.3472442626953,121.504211425781,3670144,120,792,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-09 17:08:28.238873,96.21089815263234,45.8856812924103,39.47789308400599,0.02909664764495424,6.0,-45.9,1.5732132722552272,-46.24,35.3395,43.95,57.1827,1.0077,47.7423,49.7641,7
106852,npp,120,1078,39.4342575073242,31.3480186462402,121.496162414551,3670144,120,792,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-09 17:08:28.238873,96.20691084015368,45.91986359869368,39.50518833752554,0.029090710712668808,6.0,-45.93,1.5732132722552272,-46.24,35.3395,43.95,57.1827,1.0077,41.4178,39.7377,7
107016,npp,2416,487,17.1305675506592,31.3491344451904,121.493293762207,3670144,2420,292,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-10 16:49:30.797456,93.33667275482769,61.607015108824356,51.17100184871762,0.013057776423056772,3.0,-61.59,2.5331140255951103,-61.8,34.0523,43.5263,57.8371,1.0175,33.8679,17.4304,7
107029,npp,1320,3602,13.5490474700928,31.3496246337891,121.494163513184,3670144,1320,2922,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.60490400071379,61.884022289401805,51.363023843645124,0.02565910684120929,19.0,61.86,2.5331140255951103,61.62,33.6543,45.0678,55.7502,0.9827,31.8455,13.3147,7
107029,npp,1320,3604,19.6766567230225,31.3455047607422,121.509719848633,3670144,1320,2922,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.59713749379499,61.9258534712741,51.39097455777301,0.025668490674446334,19.0,61.91,2.5331140255951103,61.62,33.6543,45.0678,55.7502,0.9827,34.2645,19.3363,7
107205,npp,657,3034,38.6271476745605,31.3485450744629,121.499893188477,3670144,659,2440,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.60769101950183,47.29828310042181,40.60390196697374,0.014203851052698382,16.0,47.28,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,38.6087,35.6578,7
107205,npp,657,3033,27.8177375793457,31.3502368927002,121.492195129395,3670144,659,2440,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.6116688067682,47.2658967640317,40.57827920340165,0.014199779085878677,16.0,47.25,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,32.0421,25.6793,7
107910,npp,2728,3788,54.7554512023926,31.3486709594727,121.498649597168,3670176,2728,3050,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.64018149941465,65.43805773007591,53.656845174597485,0.00041038036038775155,20.0,65.42,3.0,65.21,29.7197,43.1464,57.3153,1.0265,48.1579,56.2045,7
107910,npp,2728,3790,50.2836112976074,31.3445415496826,121.51342010498,3670176,2728,3050,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.63285381057597,65.4730193767051,53.67855420330785,0.00041136385960288587,20.0,65.45,3.0,65.21,29.7197,43.1464,57.3153,1.0265,46.6673,51.6143,7
108077,npp,2073,3224,42.9401550292969,31.3536376953125,121.49341583252,3670176,2073,2563,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.14134545707172,52.887553364945134,44.927915865179024,3.4259551702969893e-06,17.0,52.87,1.9513309067639726,52.63,35.8309,46.3333,56.3679,0.9559,42.5493,41.0448,7
108077,npp,2073,3226,61.9542465209961,31.3501129150391,121.508293151855,3670176,2073,2563,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.13430793554778,52.94109468967943,44.968314581408315,3.4764933253301174e-06,17.0,52.92,1.9513309067639726,52.63,35.8309,46.3333,56.3679,0.9559,52.2935,59.2196,7
108255,npp,1391,2643,66.5506210327148,31.351842880249,121.499565124512,3670176,1391,2131,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.62318932548348,32.54094710847599,28.447489100616274,1.7560686702100994e-11,14.0,32.52,1.2365102219381485,32.2,35.0543,45.1112,55.8444,0.9818,61.6268,65.3364,7
108788,npp,1058,3974,44.5513877868652,31.344295501709,121.512313842773,3670176,1061,3154,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.10583806210394,68.5755384943172,55.53012500843457,6.584810942204753e-20,21.0,68.54,3.3985290935932855,68.35,31.3391,40.6868,56.3478,1.0885,45.4253,48.4948,7
108788,npp,1058,3972,52.0521545410156,31.3487930297852,121.49690246582,3670176,1061,3154,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.11373774987621,68.54308420601474,55.51156603305767,6.541765179996717e-20,21.0,68.51,3.3985290935932855,68.35,31.3391,40.6868,56.3478,1.0885,47.6324,56.6595,7
108949,npp,1462,290,42.4999465942383,31.3490791320801,121.494117736816,3670176,1463,153,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-21 16:43:02.854360,92.90973275781118,65.45428538870547,53.65840664549053,1.885149898714311e-24,2.0,-65.44,2.898275349237888,-65.56,41.8195,47.4807,65.1688,0.9328,42.5697,39.6423,7
108962,npp,412,3411,42.7372016906738,31.3517818450928,121.492240905762,3670176,411,2759,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.43676135048561,57.67362033238952,48.44726684990339,1.1661478127241893e-21,18.0,57.64,2.2013981571160284,57.5,31.6022,46.4909,58.8501,0.9526,42.5831,40.7123,7
109829,npp,2913,484,80.0446548461914,31.3523731231689,121.499458312988,3670176,2916,289,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-26 16:49:17.557851,93.95970194378327,61.66069053394485,51.20272942560868,1.0925631690282196e-15,3.0,-61.66,2.5331140255951103,-61.8,34.0523,43.5263,57.8371,1.0175,58.7046,81.4457,7
109841,npp,1834,3597,53.886833190918,31.3465347290039,121.496795654297,3670176,1833,2918,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.54209909653021,61.781373147275744,51.29049241358911,6.369386938299886e-22,19.0,61.76,2.5331140255951103,61.62,33.6543,45.0678,55.7502,0.9827,47.7697,52.9547,7
109841,npp,1834,3598,51.1529121398926,31.3444919586182,121.504508972168,3670176,1833,2918,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.53828852900327,61.80219416531379,51.30443106140828,6.339524733034269e-22,19.0,61.78,2.5331140255951103,61.62,33.6543,45.0678,55.7502,0.9827,46.6904,50.2681,7
110534,npp,2071,1271,14.6348209381104,31.3534984588623,121.494575500488,3670176,2072,950,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-30 17:14:26.204572,97.1238532286371,38.992279086204675,33.86001056332633,0.0002037557201513446,7.0,-39.0,1.4276677814245327,-39.15,36.5062,46.0106,56.3937,0.9626,22.3112,14.087,7
110534,npp,2071,1272,13.8832674026489,31.3526840209961,121.502082824707,3670176,2072,950,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-05-30 17:14:26.204572,97.12766076491847,38.95469453731397,33.82885811562992,0.00020291481094239765,7.0,-38.97,1.4276677814245327,-39.15,36.5062,46.0106,56.3937,0.9626,21.7848,13.3635,7
112561,npp,431,1466,36.3437347412109,31.349006652832,121.493812561035,3670144,430,1099,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-04 17:20:37.433237,96.87109940085189,30.713983090188467,26.88887297452685,0.131154077581708,8.0,-30.73,1.184412938166907,-30.77,36.9265,46.1606,54.9747,0.9594,35.9998,34.8695,7
112561,npp,431,1467,40.7341842651367,31.3480548858643,121.501907348633,3670144,430,1099,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-04 17:20:37.433237,96.87362734945239,30.666559954173586,26.848392089982628,0.13114729893900587,8.0,-30.68,1.184412938166907,-30.77,36.9265,46.1606,54.9747,0.9594,39.7067,39.0819,7
113933,npp,1634,3020,35.6651878356934,31.3533344268799,121.493598937988,3670144,1636,2431,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.29841377395344,46.84705916229564,40.240876443050624,0.0038848335017632758,16.0,46.83,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,36.8093,32.9236,7
113933,npp,1634,3021,56.3069305419922,31.3516616821289,121.50121307373,3670144,1636,2431,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.29479929141488,46.8794239878403,40.266552196600294,0.0038865462186403596,16.0,46.86,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,49.3491,51.9785,7
114106,npp,940,2437,38.9657363891602,31.3513526916504,121.494346618652,3670144,940,1973,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.86061888516397,22.70059679616721,19.98169287520907,0.0008104654733116873,13.0,22.66,1.0837787002826917,22.77,32.4874,42.7919,54.3882,1.035,40.7578,40.3282,7
114106,npp,940,2438,63.6146774291992,31.349889755249,121.502265930176,3670144,940,1973,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.8590099579714,22.753214853638198,20.027426787889947,0.0008112998385593977,13.0,22.72,1.0837787002826917,22.77,32.4874,42.7919,54.3882,1.035,63.5013,65.839,7
114365,npp,2547,1264,41.7635307312012,31.3514499664307,121.495513916016,3670176,2548,944,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-15 17:14:07.839474,96.95222548929078,39.26002602241513,34.079052563836385,1.3744671052439746e-10,7.0,-39.27,1.4276677814245327,-39.15,36.5062,46.0106,56.3937,0.9626,41.3133,40.2001,7
114365,npp,2547,1265,47.3096351623535,31.3506202697754,121.503059387207,3670176,2548,944,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-15 17:14:07.839474,96.95571899105563,39.22247778901103,34.04797049004661,1.3823735981359576e-10,7.0,-39.23,1.4276677814245327,-39.15,36.5062,46.0106,56.3937,0.9626,45.1981,45.5386,7
114827,npp,1635,2047,12.6290721893311,31.3499813079834,121.498558044434,3670176,1635,1613,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-19 17:39:11.192413,-91.2335948699848,0.7915425804792432,0.7008636482015729,4.164274281905709e-24,11.0,0.8,1.0,1.08,32.5748,44.2882,57.1044,1.0,12.6291,12.6291,7
114943,npp,898,1459,32.2710647583008,31.3485412597656,121.494361877441,3670176,899,1094,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-20 17:20:19.100864,98.4200173971622,31.014422721284298,27.143632317066036,2.8340186868932166e-24,8.0,-31.04,1.2365102219381485,-30.77,36.9265,46.1606,54.9747,0.9594,33.0553,30.962,7
114943,npp,898,1460,59.0292129516602,31.3476066589355,121.50203704834,3670176,899,1094,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-20 17:20:19.100864,98.42459966030337,30.96965834351456,27.10545622530395,2.834377537462435e-24,8.0,-31.0,1.2365102219381485,-30.77,36.9265,46.1606,54.9747,0.9594,54.6954,56.6348,7
115305,npp,3050,2239,22.5598907470703,31.3506622314453,121.497261047363,3670176,3050,1796,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.83872858585774,11.883084370967914,10.505370587401918,2.0354491257371268e-23,12.0,11.85,1.015504800579495,12.36,33.2177,42.7856,51.6346,1.0351,24.3713,23.3522,7
122051,npp,2981,670,28.29172706604,31.3499794006348,121.494079589844,3670176,2982,452,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-18 16:55:02.208531,94.70801538850579,57.49043337927568,48.30384913786897,1.3531159532454257e-24,4.0,-57.48,2.2013981571160284,-57.41,37.2813,46.4047,55.924,0.9544,36.0603,27.0014,7
122063,npp,1842,3773,18.1156940460205,31.3489265441895,121.494560241699,3670176,1845,3041,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.98980874628,65.18523661599511,53.48973416406886,7.485676008180748e-20,20.0,65.15,2.898275349237888,65.21,29.7197,43.1464,57.3153,1.0265,35.6518,18.5951,7
122063,npp,1842,3775,20.6857948303223,31.3446216583252,121.51016998291,3670176,1845,3041,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.98192544540498,65.22247215008126,53.51298274641049,7.537045556164818e-20,20.0,65.19,2.898275349237888,65.21,29.7197,43.1464,57.3153,1.0265,36.5386,21.2332,7
122591,npp,2879,2049,59.353515625,31.3466415405273,121.498123168945,3670176,2879,1615,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-21 17:39:04.744563,-34.49298885892969,1.316176021190023,1.1653893172756338,2.0212039890579566e-27,11.0,0.91,1.0,1.08,32.5748,44.2882,57.1044,1.0,59.3535,59.3535,7
123312,npp,1987,2827,84.2657089233398,31.3506641387939,121.500625610352,3670176,1988,2277,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.00051010043543,40.06188063956077,34.7441481479652,1.1192426013389393e-23,15.0,40.06,1.4276677814245327,40.13,36.2884,48.0502,59.161,0.9217,69.6551,77.6683,7
123312,npp,1987,2826,31.2318496704102,31.3522243499756,121.49308013916,3670176,1988,2277,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.0038769574932,40.02419031368314,34.71306000380068,1.1249666390632433e-23,15.0,40.02,1.4276677814245327,40.13,36.2884,48.0502,59.161,0.9217,32.5079,28.7866,7
124015,npp,2125,477,74.8211288452148,31.3476848602295,121.497436523438,3670144,2123,284,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-29 16:48:43.189828,93.57294654443545,61.81774121514208,51.30385052799463,0.008019542930232697,3.0,-61.8,2.5331140255951103,-61.8,34.0523,43.5263,57.8371,1.0175,56.6425,76.1308,7
124028,npp,1032,3589,44.6627388000488,31.3480701446533,121.495140075684,3670176,1032,2912,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.4901540891207,61.61419804790011,51.17352887179406,2.6400816764964353e-07,19.0,61.59,2.5331140255951103,61.62,33.6543,45.0678,55.7502,0.9827,44.1283,43.8901,7
124028,npp,1032,3591,40.7630844116211,31.3440284729004,121.510452270508,3670176,1032,2912,196611,3866787,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.48272994704169,61.65573865617568,51.2014114004507,2.6094609900983543e-07,19.0,61.63,2.5331140255951103,61.62,33.6543,45.0678,55.7502,0.9827,42.5888,40.058,7
124210,npp,375,3020,42.1101226806641,31.3538036346436,121.493591308594,3670144,376,2431,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-30 18:10:24.584520,-75.07631214158886,46.843547479748494,40.23832256224855,0.0065336887349720625,16.0,46.83,1.646109783506203,46.89,39.2548,47.9762,56.9372,0.9231,40.7246,38.8731,7
124384,npp,2764,2438,42.4810829162598,31.3535270690918,121.495124816895,3670144,2764,1974,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.22777748943354,22.724706294820763,20.003087561653064,0.044336380655410124,13.0,22.72,1.0837787002826917,22.77,32.4874,42.7919,54.3882,1.035,44.0014,43.9665,7
124384,npp,2764,2439,74.21728515625,31.3520660400391,121.503059387207,3670144,2764,1974,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.22785815986666,22.777391609610515,20.04887904605691,0.0443250161509421,13.0,22.77,1.0837787002826917,22.77,32.4874,42.7919,54.3882,1.035,73.2843,76.8124,7
124384,npp,2765,2438,26.9057960510254,31.3468475341797,121.493469238281,3670144,2764,1974,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.08624953006053,22.726779345563806,20.00488943698481,0.04435105104303013,13.0,22.72,1.0837787002826917,22.77,32.4874,42.7919,54.3882,1.035,29.6301,27.8466,7
124384,npp,2765,2439,47.3567199707031,31.345386505127,121.501419067383,3670144,2764,1974,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.08674846405738,22.7795581756012,20.050762026156537,0.04433965832017385,13.0,22.77,1.0837787002826917,22.77,32.4874,42.7919,54.3882,1.035,48.5001,49.0126,7
130181,npp,562,672,41.9220886230469,31.3526077270508,121.49503326416,3670144,565,454,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-08-03 16:55:03.270355,94.81916049342477,57.431602922785224,48.26447703618954,0.1128748247103881,4.0,-57.43,2.2013981571160284,-57.41,37.2813,46.4047,55.924,0.9544,42.252,40.0101,7
130368,npp,2831,87,67.1413879394531,31.3526153564453,121.494895935059,3670144,2837,38,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-08-04 16:36:04.046501,92.00445216376826,68.90248351636268,55.701075859476795,0.08287300408185909,1.0,-68.88,3.3985290935932855,-68.88,40.1816,52.4834,69.324,0.8439,48.6012,56.6574,7
130382,npp,1847,3214,44.2126312255859,31.3482761383057,121.496299743652,3670144,1847,2556,196611,3866755,98,chn_shanghai_38_2,31.34999531,121.49585745,38,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.3693030912432,52.61822722378082,44.72017689799378,0.08827990954137437,17.0,52.6,1.9513309067639726,52.63,35.8309,46.3333,56.3679,0.9559,43.2014,42.2611,7
