lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.732,0.721,0.744
2,0.52,0.557,0.537
3,0.358,0.423,0.373
4,0.251,0.315,0.258
5,0.182,0.23,0.181
6,0.143,0.165,0.134
7,0.134,0.115,0.117
8,0.126,0.08,0.102
9,0.107,0.056,0.08
10,0.077,0.042,0.049
11,0.056,0.035,0.028
12,0.052,0.033,0.022
13,0.05,0.036,0.019
14,0.053,0.041,0.022
15,0.052,0.048,0.022
16,0.053,0.056,0.026
17,0.064,0.064,0.039
18,0.068,0.071,0.046
19,0.076,0.078,0.056
20,0.071,0.083,0.055
21,0.075,0.086,0.06
22,0.072,0.088,0.062
23,0.06,0.088,0.058
24,0.053,0.086,0.061
25,0.048,0.083,0.066
26,0.054,0.076,0.084
27,0.07,0.07,0.111
28,0.07,0.065,0.118
29,0.071,0.061,0.123
30,0.068,0.057,0.119
31,0.057,0.054,0.105
32,0.054,0.053,0.094
33,0.054,0.051,0.086
34,0.04,0.049,0.063
35,0.04,0.047,0.054
36,0.04,0.046,0.045
37,0.045,0.047,0.043
38,0.048,0.047,0.039
39,0.037,0.048,0.023
40,0.034,0.049,0.015
41,0.035,0.05,0.01
42,0.043,0.052,0.014
43,0.039,0.055,0.006
44,0.045,0.058,0.011
45,0.062,0.06,0.03
46,0.076,0.062,0.047
47,0.07,0.063,0.046
48,0.06,0.062,0.039
49,0.062,0.061,0.042
50,0.071,0.06,0.052
51,0.079,0.058,0.062
52,0.084,0.056,0.072
53,0.081,0.054,0.078
54,0.069,0.051,0.078
55,0.053,0.047,0.075
56,0.033,0.044,0.068
57,0.039,0.042,0.084
58,0.033,0.039,0.086
59,0.032,0.037,0.088
60,0.027,0.034,0.082
61,0.022,0.032,0.073
62,0.024,0.03,0.066
63,0.023,0.027,0.054
64,0.007,0.025,0.027
65,-0.011,0.023,-0.001
66,-0.018,0.021,-0.018
67,-0.006,0.019,-0.015
68,0.006,0.017,-0.009
69,0.029,0.016,0.007
70,0.044,0.015,0.018
71,0.053,0.016,0.021
72,0.055,0.016,0.019
73,0.047,0.018,0.009
74,0.047,0.02,0.01
75,0.046,0.023,0.012
76,0.03,0.025,0.001
77,0.022,0.028,-0.005
78,0.014,0.03,-0.013
79,0.005,0.032,-0.021
80,-0.008,0.033,-0.03
81,0.002,0.034,-0.016
82,0.013,0.034,0.003
83,0.018,0.034,0.019
84,0.02,0.033,0.035
85,0.031,0.032,0.058
86,0.042,0.032,0.081
87,0.04,0.03,0.089
88,0.043,0.028,0.097
89,0.052,0.026,0.106
90,0.067,0.025,0.117
91,0.057,0.024,0.102
92,0.044,0.025,0.08
93,0.036,0.025,0.06
94,0.02,0.025,0.034
95,0.005,0.025,0.01
96,0.009,0.025,0.006
97,0.011,0.025,0.002
98,0.01,0.024,-0.006
99,0.006,0.024,-0.014
100,0.007,0.024,-0.017
101,0.002,0.025,-0.026
102,0.012,0.025,-0.022
103,0.027,0.026,-0.009
104,0.037,0.027,0.0
105,0.046,0.028,0.009
106,0.04,0.031,0.007
107,0.041,0.034,0.013
108,0.036,0.039,0.011
109,0.032,0.042,0.011
110,0.046,0.046,0.029
111,0.055,0.049,0.043
112,0.054,0.051,0.052
113,0.047,0.053,0.056
114,0.052,0.054,0.071
115,0.06,0.054,0.088
116,0.069,0.053,0.107
117,0.077,0.052,0.12
118,0.074,0.051,0.12
119,0.064,0.05,0.109
120,0.054,0.05,0.094
121,0.043,0.05,0.077
122,0.037,0.049,0.061
123,0.027,0.049,0.042
124,0.034,0.048,0.038
125,0.037,0.048,0.031
126,0.041,0.048,0.026
127,0.043,0.05,0.021
128,0.042,0.051,0.014
129,0.035,0.052,0.004
130,0.024,0.053,-0.01
131,0.029,0.054,-0.008
132,0.044,0.053,0.005
133,0.071,0.053,0.03
134,0.075,0.051,0.035
135,0.082,0.05,0.043
136,0.082,0.047,0.045
137,0.072,0.045,0.038
138,0.065,0.042,0.034
139,0.056,0.04,0.029
140,0.045,0.038,0.024
141,0.023,0.036,0.012
142,0.021,0.034,0.022
143,0.022,0.03,0.036
144,0.021,0.027,0.046
145,0.027,0.024,0.06
146,0.024,0.022,0.064
147,0.013,0.02,0.056
148,0.006,0.019,0.05
149,-0.005,0.018,0.037
150,-0.009,0.017,0.028
151,-0.012,0.017,0.016
152,0.0,0.018,0.017
153,0.01,0.019,0.016
154,0.024,0.021,0.02
155,0.04,0.024,0.028
156,0.048,0.028,0.028
157,0.057,0.034,0.029
158,0.063,0.041,0.031
159,0.063,0.046,0.027
160,0.055,0.052,0.017
161,0.047,0.056,0.005
162,0.055,0.058,0.012
163,0.052,0.06,0.009
164,0.051,0.06,0.01
165,0.058,0.06,0.019
166,0.06,0.058,0.025
167,0.056,0.056,0.025
168,0.049,0.053,0.023
169,0.052,0.049,0.031
170,0.049,0.045,0.037
171,0.051,0.04,0.049
172,0.061,0.036,0.071
173,0.054,0.032,0.073
174,0.036,0.028,0.065
175,0.033,0.025,0.068
176,0.022,0.022,0.062
177,0.016,0.02,0.058
178,-0.002,0.019,0.039
179,-0.004,0.019,0.033
180,-0.011,0.019,0.019
181,-0.025,0.02,-0.003
182,-0.014,0.021,-0.003
183,0.004,0.022,0.003
184,0.018,0.022,0.006
185,0.036,0.021,0.016
186,0.033,0.02,0.007
187,0.034,0.019,0.005
188,0.045,0.018,0.012
189,0.046,0.019,0.011
190,0.047,0.019,0.009
191,0.044,0.02,0.006
192,0.039,0.02,-0.0
193,0.04,0.02,0.002
194,0.022,0.019,-0.012
195,0.001,0.018,-0.028
196,-0.003,0.018,-0.027
197,0.006,0.017,-0.015
198,0.018,0.016,0.001
199,0.015,0.016,0.003
200,0.005,0.016,0.002
201,-0.011,0.017,-0.002
202,-0.014,0.017,0.006
203,-0.018,0.016,0.01
204,-0.006,0.015,0.028
205,0.008,0.014,0.047
206,0.027,0.014,0.068
207,0.042,0.015,0.082
208,0.052,0.018,0.088
209,0.041,0.02,0.072
210,0.034,0.023,0.057
211,0.027,0.026,0.04
212,0.026,0.029,0.028
213,0.02,0.032,0.011
214,0.032,0.034,0.014
215,0.044,0.035,0.019
216,0.052,0.036,0.022
217,0.056,0.037,0.023
218,0.051,0.037,0.016
219,0.035,0.036,-0.0
220,0.017,0.035,-0.019
221,0.009,0.034,-0.028
222,-0.0,0.033,-0.036
223,0.001,0.032,-0.033
224,0.012,0.03,-0.018
225,0.046,0.029,0.019
226,0.071,0.029,0.048
227,0.071,0.031,0.052
228,0.051,0.034,0.04
229,0.041,0.038,0.038
230,0.03,0.042,0.037
231,0.023,0.047,0.039
232,0.031,0.052,0.055
233,0.035,0.055,0.065
234,0.032,0.056,0.067
235,0.044,0.057,0.08
236,0.053,0.056,0.088
237,0.058,0.055,0.091
238,0.056,0.054,0.085
239,0.057,0.053,0.081
240,0.065,0.051,0.078
241,0.066,0.048,0.068
242,0.075,0.046,0.067
243,0.081,0.043,0.066
244,0.08,0.04,0.061
245,0.072,0.037,0.051
246,0.06,0.035,0.036
247,0.038,0.033,0.013
248,0.01,0.033,-0.017
249,-0.014,0.032,-0.044
250,-0.015,0.032,-0.048
251,-0.014,0.032,-0.048
252,-0.01,0.031,-0.044
253,-0.007,0.03,-0.038
254,0.002,0.03,-0.025
255,0.011,0.03,-0.012
256,0.04,0.031,0.02
257,0.062,0.033,0.045
258,0.074,0.036,0.062
259,0.079,0.038,0.074
260,0.073,0.041,0.078
261,0.066,0.043,0.081
262,0.058,0.046,0.082
263,0.06,0.048,0.092
264,0.052,0.051,0.089
265,0.042,0.053,0.081
266,0.033,0.054,0.071
267,0.031,0.054,0.066
268,0.034,0.052,0.061
269,0.045,0.049,0.063
270,0.05,0.044,0.058
271,0.048,0.038,0.045
272,0.044,0.032,0.03
273,0.046,0.026,0.024
274,0.028,0.02,0.004
275,0.016,0.015,-0.009
276,0.01,0.011,-0.014
277,0.003,0.008,-0.022
278,0.001,0.005,-0.025
279,-0.008,0.004,-0.036
280,-0.011,0.004,-0.042
281,-0.007,0.004,-0.04
282,-0.002,0.004,-0.033
283,0.005,0.004,-0.023
284,-0.003,0.004,-0.025
285,-0.009,0.005,-0.025
286,-0.016,0.005,-0.028
287,-0.008,0.004,-0.015
288,0.002,0.004,0.002
289,0.015,0.003,0.023
290,0.028,0.004,0.045
291,0.036,0.004,0.061
292,0.039,0.005,0.071
293,0.023,0.006,0.062
294,0.006,0.008,0.049
295,0.007,0.008,0.052
296,0.003,0.009,0.047
297,0.01,0.009,0.049
298,0.003,0.009,0.035
299,-0.007,0.008,0.013
300,-0.014,0.007,-0.004
301,-0.005,0.006,-0.007
302,0.002,0.005,-0.008
303,0.002,0.004,-0.015
304,0.01,0.004,-0.012
305,0.007,0.003,-0.017
306,-0.004,0.004,-0.028
307,-0.014,0.004,-0.037
308,-0.003,0.004,-0.029
309,0.011,0.004,-0.017
310,0.027,0.004,-0.006
311,0.031,0.004,-0.003
312,0.01,0.005,-0.019
313,0.001,0.007,-0.022
314,0.002,0.009,-0.015
315,0.015,0.011,0.003
316,0.007,0.013,0.002
317,0.012,0.015,0.013
318,0.021,0.017,0.028
319,0.023,0.018,0.037
320,0.017,0.02,0.04
321,0.017,0.022,0.048
322,0.021,0.024,0.06
323,0.019,0.024,0.064
324,0.019,0.025,0.066
325,0.025,0.026,0.072
326,0.027,0.027,0.07
327,0.026,0.029,0.062
328,0.025,0.03,0.052
329,0.024,0.031,0.04
330,0.026,0.032,0.032
331,0.045,0.033,0.04
332,0.061,0.033,0.048
333,0.053,0.035,0.035
334,0.051,0.036,0.03
335,0.048,0.037,0.027
336,0.04,0.038,0.018
337,0.031,0.039,0.008
338,0.027,0.041,0.003
339,0.031,0.043,0.003
340,0.031,0.046,0.001
341,0.035,0.048,0.005
342,0.034,0.051,0.006
343,0.047,0.054,0.02
344,0.056,0.056,0.031
345,0.064,0.059,0.042
346,0.07,0.062,0.053
347,0.069,0.066,0.058
348,0.065,0.069,0.062
349,0.056,0.071,0.062
350,0.064,0.072,0.078
351,0.071,0.072,0.094
352,0.073,0.071,0.105
353,0.078,0.069,0.118
354,0.087,0.066,0.13
355,0.084,0.063,0.129
356,0.091,0.059,0.132
357,0.067,0.054,0.102
358,0.059,0.049,0.086
359,0.055,0.044,0.071
360,0.049,0.039,0.056
361,0.042,0.036,0.039
362,0.032,0.033,0.021
363,0.032,0.033,0.015
364,0.022,0.033,0.002
365,0.019,0.034,-0.002
366,0.014,0.037,-0.009
367,0.008,0.04,-0.015
368,0.003,0.044,-0.02
369,-0.011,0.047,-0.033
370,0.004,0.05,-0.019
371,0.024,0.053,0.002
372,0.053,0.056,0.032
373,0.078,0.059,0.057
374,0.094,0.062,0.074
375,0.1,0.066,0.082
376,0.1,0.07,0.086
377,0.112,0.074,0.103
378,0.119,0.077,0.116
379,0.123,0.078,0.129
380,0.116,0.079,0.132
381,0.089,0.078,0.117
382,0.067,0.076,0.105
383,0.049,0.072,0.094
384,0.029,0.067,0.078
385,0.02,0.061,0.067
386,0.005,0.053,0.047
387,0.005,0.044,0.038
388,0.0,0.035,0.024
389,-0.001,0.024,0.013
390,0.005,0.014,0.008
391,0.013,0.003,0.006
392,0.025,-0.006,0.011
393,0.025,-0.015,0.008
394,0.011,-0.021,-0.009
395,-0.007,-0.025,-0.029
396,-0.013,-0.025,-0.037
397,-0.017,-0.021,-0.043
398,-0.009,-0.01,-0.037
399,-0.003,0.007,-0.03
400,0.008,0.033,-0.016
