lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.742,0.741,0.756
2,0.558,0.59,0.577
3,0.414,0.465,0.433
4,0.319,0.364,0.335
5,0.254,0.284,0.264
6,0.188,0.22,0.195
7,0.164,0.172,0.17
8,0.145,0.135,0.151
9,0.141,0.109,0.146
10,0.138,0.091,0.14
11,0.119,0.08,0.124
12,0.102,0.073,0.107
13,0.087,0.07,0.092
14,0.081,0.07,0.084
15,0.082,0.071,0.085
16,0.085,0.073,0.086
17,0.079,0.075,0.078
18,0.074,0.076,0.07
19,0.071,0.077,0.064
20,0.067,0.077,0.057
21,0.049,0.075,0.038
22,0.046,0.072,0.036
23,0.032,0.068,0.027
24,0.032,0.062,0.032
25,0.038,0.055,0.043
26,0.044,0.046,0.057
27,0.049,0.038,0.07
28,0.035,0.031,0.065
29,0.009,0.024,0.045
30,0.001,0.018,0.038
31,0.005,0.013,0.038
32,0.019,0.01,0.045
33,0.002,0.008,0.023
34,-0.005,0.006,0.011
35,0.001,0.005,0.013
36,0.017,0.004,0.024
37,0.018,0.004,0.023
38,0.016,0.005,0.019
39,0.006,0.008,0.008
40,0.004,0.012,0.005
41,0.007,0.016,0.008
42,0.013,0.02,0.016
43,0.016,0.025,0.019
44,0.014,0.03,0.018
45,0.019,0.034,0.024
46,0.033,0.039,0.037
47,0.032,0.043,0.035
48,0.046,0.048,0.047
49,0.053,0.054,0.052
50,0.064,0.058,0.06
51,0.071,0.061,0.067
52,0.083,0.063,0.079
53,0.091,0.063,0.087
54,0.076,0.063,0.076
55,0.063,0.062,0.069
56,0.062,0.06,0.074
57,0.075,0.057,0.095
58,0.071,0.053,0.098
59,0.052,0.05,0.084
60,0.042,0.047,0.074
61,0.03,0.043,0.059
62,0.02,0.038,0.042
63,0.023,0.033,0.037
64,0.028,0.028,0.035
65,0.02,0.021,0.024
66,0.011,0.015,0.014
67,-0.002,0.009,-0.001
68,-0.002,0.003,-0.003
69,-0.009,-0.001,-0.013
70,-0.015,-0.006,-0.018
71,-0.019,-0.009,-0.021
72,-0.022,-0.012,-0.023
73,-0.011,-0.013,-0.012
74,-0.003,-0.015,-0.004
75,-0.001,-0.016,-0.002
76,-0.007,-0.016,-0.008
77,-0.005,-0.016,-0.008
78,-0.006,-0.016,-0.014
79,-0.003,-0.016,-0.018
80,-0.0,-0.016,-0.018
81,-0.02,-0.016,-0.039
82,-0.038,-0.014,-0.056
83,-0.045,-0.014,-0.058
84,-0.026,-0.014,-0.034
85,-0.021,-0.014,-0.02
86,-0.016,-0.014,-0.005
87,-0.005,-0.013,0.013
88,0.006,-0.012,0.027
89,0.015,-0.013,0.034
90,-0.007,-0.013,0.01
91,-0.027,-0.014,-0.012
92,-0.023,-0.015,-0.015
93,-0.009,-0.015,-0.008
94,-0.006,-0.015,-0.011
95,-0.01,-0.015,-0.019
96,-0.009,-0.013,-0.021
97,-0.005,-0.01,-0.018
98,-0.005,-0.006,-0.02
99,-0.007,-0.001,-0.022
100,-0.002,0.004,-0.017
101,0.001,0.009,-0.012
102,-0.001,0.014,-0.011
103,0.0,0.018,-0.007
104,0.005,0.022,-0.001
105,0.004,0.024,-0.001
106,0.011,0.026,0.006
107,0.027,0.028,0.018
108,0.031,0.03,0.019
109,0.037,0.032,0.022
110,0.04,0.032,0.025
111,0.046,0.033,0.031
112,0.063,0.032,0.05
113,0.064,0.031,0.056
114,0.056,0.028,0.056
115,0.047,0.025,0.055
116,0.044,0.021,0.061
117,0.034,0.018,0.059
118,0.012,0.014,0.041
119,-0.01,0.01,0.02
120,-0.02,0.005,0.007
121,-0.028,0.0,-0.007
122,-0.039,-0.005,-0.023
123,-0.043,-0.011,-0.031
124,-0.038,-0.016,-0.031
125,-0.029,-0.021,-0.025
126,-0.027,-0.026,-0.027
127,-0.021,-0.03,-0.027
128,-0.023,-0.034,-0.031
129,-0.025,-0.036,-0.035
130,-0.029,-0.039,-0.04
131,-0.033,-0.04,-0.045
132,-0.025,-0.041,-0.038
133,-0.033,-0.041,-0.048
134,-0.03,-0.041,-0.046
135,-0.034,-0.041,-0.053
136,-0.034,-0.04,-0.055
137,-0.04,-0.039,-0.062
138,-0.052,-0.039,-0.075
139,-0.047,-0.04,-0.071
140,-0.047,-0.04,-0.069
141,-0.041,-0.039,-0.061
142,-0.046,-0.039,-0.061
143,-0.036,-0.038,-0.046
144,-0.028,-0.037,-0.033
145,-0.022,-0.035,-0.02
146,-0.026,-0.032,-0.018
147,-0.035,-0.029,-0.023
148,-0.038,-0.024,-0.024
149,-0.034,-0.02,-0.02
150,-0.03,-0.016,-0.019
151,-0.029,-0.012,-0.022
152,-0.02,-0.008,-0.019
153,-0.01,-0.005,-0.012
154,0.001,-0.003,-0.003
155,0.003,-0.001,-0.005
156,0.007,0.001,-0.004
157,0.014,0.003,0.0
158,0.025,0.004,0.01
159,0.029,0.005,0.013
160,0.032,0.005,0.017
161,0.037,0.006,0.021
162,0.022,0.008,0.006
163,0.015,0.009,-0.001
164,-0.001,0.011,-0.017
165,-0.003,0.013,-0.02
166,-0.0,0.015,-0.021
167,-0.011,0.016,-0.032
168,-0.008,0.018,-0.031
169,-0.003,0.02,-0.024
170,-0.003,0.021,-0.021
171,0.004,0.022,-0.009
172,0.018,0.024,0.009
173,0.034,0.025,0.029
174,0.033,0.027,0.034
175,0.035,0.029,0.042
176,0.041,0.032,0.052
177,0.054,0.034,0.066
178,0.059,0.037,0.071
179,0.053,0.039,0.063
180,0.051,0.04,0.059
181,0.052,0.04,0.057
182,0.053,0.039,0.055
183,0.036,0.037,0.036
184,0.019,0.034,0.017
185,0.002,0.03,-0.001
186,0.011,0.025,0.004
187,0.021,0.019,0.011
188,0.026,0.013,0.016
189,0.009,0.006,0.003
190,0.004,-0.001,0.0
191,-0.003,-0.009,-0.006
192,-0.008,-0.016,-0.013
193,-0.011,-0.023,-0.018
194,-0.03,-0.029,-0.038
195,-0.041,-0.035,-0.051
196,-0.047,-0.039,-0.058
197,-0.051,-0.043,-0.064
198,-0.061,-0.046,-0.073
199,-0.065,-0.048,-0.074
200,-0.067,-0.05,-0.072
201,-0.072,-0.051,-0.073
202,-0.065,-0.052,-0.063
203,-0.052,-0.054,-0.047
204,-0.035,-0.056,-0.027
205,-0.032,-0.057,-0.02
206,-0.042,-0.059,-0.027
207,-0.054,-0.06,-0.037
208,-0.061,-0.061,-0.046
209,-0.059,-0.061,-0.05
210,-0.055,-0.06,-0.053
211,-0.045,-0.058,-0.051
212,-0.051,-0.055,-0.061
213,-0.041,-0.052,-0.055
214,-0.039,-0.049,-0.058
215,-0.045,-0.045,-0.066
216,-0.052,-0.042,-0.073
217,-0.056,-0.038,-0.077
218,-0.049,-0.035,-0.065
219,-0.051,-0.032,-0.064
220,-0.044,-0.029,-0.055
221,-0.046,-0.026,-0.057
222,-0.048,-0.022,-0.06
223,-0.031,-0.017,-0.043
224,-0.005,-0.013,-0.019
225,0.016,-0.008,0.0
226,0.022,-0.002,0.007
227,0.02,0.003,0.01
228,0.023,0.008,0.017
229,0.029,0.012,0.026
230,0.024,0.014,0.026
231,0.022,0.016,0.027
232,0.019,0.017,0.028
233,0.01,0.017,0.025
234,0.006,0.017,0.025
235,0.006,0.017,0.027
236,0.004,0.016,0.027
237,0.006,0.014,0.03
238,0.009,0.012,0.029
239,0.02,0.008,0.036
240,0.02,0.004,0.029
241,0.014,0.001,0.018
242,0.007,-0.003,0.007
243,-0.002,-0.005,-0.004
244,-0.009,-0.008,-0.012
245,-0.021,-0.01,-0.026
246,-0.027,-0.011,-0.03
247,-0.032,-0.012,-0.033
248,-0.028,-0.012,-0.027
249,-0.031,-0.012,-0.031
250,-0.017,-0.012,-0.019
251,-0.01,-0.012,-0.014
252,-0.005,-0.012,-0.011
253,-0.01,-0.012,-0.019
254,-0.011,-0.013,-0.022
255,-0.01,-0.015,-0.023
256,-0.013,-0.017,-0.027
257,-0.008,-0.019,-0.021
258,-0.018,-0.022,-0.025
259,-0.01,-0.025,-0.013
260,-0.014,-0.028,-0.014
261,-0.011,-0.03,-0.008
262,-0.019,-0.032,-0.01
263,-0.024,-0.033,-0.01
264,-0.033,-0.034,-0.014
265,-0.049,-0.036,-0.026
266,-0.051,-0.038,-0.026
267,-0.054,-0.041,-0.032
268,-0.058,-0.045,-0.04
269,-0.059,-0.048,-0.046
270,-0.053,-0.051,-0.047
271,-0.042,-0.053,-0.043
272,-0.048,-0.052,-0.055
273,-0.061,-0.05,-0.071
274,-0.07,-0.046,-0.08
275,-0.054,-0.041,-0.063
276,-0.035,-0.036,-0.042
277,-0.014,-0.029,-0.019
278,-0.01,-0.023,-0.013
279,-0.009,-0.016,-0.012
280,-0.003,-0.009,-0.009
281,0.001,-0.002,-0.009
282,-0.002,0.005,-0.015
283,-0.003,0.012,-0.018
284,-0.003,0.019,-0.02
285,0.005,0.025,-0.01
286,0.012,0.029,-0.0
287,0.018,0.031,0.009
288,0.032,0.033,0.025
289,0.055,0.033,0.05
290,0.083,0.032,0.08
291,0.088,0.03,0.089
292,0.068,0.027,0.075
293,0.042,0.024,0.057
294,0.024,0.02,0.044
295,0.004,0.015,0.029
296,-0.015,0.01,0.012
297,-0.014,0.004,0.01
298,-0.013,-0.001,0.006
299,-0.009,-0.005,0.004
300,-0.01,-0.008,-0.003
301,-0.021,-0.01,-0.016
302,-0.021,-0.011,-0.019
303,-0.023,-0.012,-0.023
304,-0.029,-0.013,-0.032
305,-0.031,-0.013,-0.033
306,-0.045,-0.013,-0.044
307,-0.026,-0.012,-0.023
308,-0.018,-0.011,-0.015
309,-0.0,-0.009,0.001
310,0.011,-0.005,0.01
311,0.007,-0.002,0.006
312,0.011,0.002,0.01
313,0.01,0.006,0.009
314,0.027,0.009,0.027
315,0.029,0.012,0.03
316,0.023,0.012,0.027
317,0.031,0.011,0.035
318,0.034,0.009,0.04
319,0.03,0.008,0.039
320,0.019,0.007,0.031
321,0.008,0.006,0.023
322,-0.003,0.006,0.017
323,-0.013,0.005,0.012
324,-0.017,0.005,0.011
325,-0.014,0.004,0.016
326,-0.011,0.004,0.018
327,-0.004,0.003,0.02
328,-0.011,0.004,0.008
329,-0.009,0.004,0.004
330,0.003,0.006,0.011
331,-0.001,0.008,0.001
332,0.003,0.013,0.001
333,0.004,0.017,-0.001
334,0.022,0.022,0.015
335,0.036,0.027,0.03
336,0.054,0.033,0.047
337,0.061,0.039,0.054
338,0.073,0.045,0.064
339,0.064,0.051,0.053
340,0.063,0.057,0.051
341,0.054,0.062,0.042
342,0.052,0.065,0.041
343,0.057,0.067,0.049
344,0.068,0.068,0.061
345,0.075,0.069,0.072
346,0.068,0.069,0.07
347,0.076,0.07,0.082
348,0.072,0.071,0.083
349,0.075,0.071,0.091
350,0.071,0.071,0.092
351,0.077,0.071,0.102
352,0.067,0.07,0.099
353,0.066,0.069,0.102
354,0.062,0.068,0.099
355,0.055,0.068,0.091
356,0.062,0.066,0.092
357,0.064,0.065,0.086
358,0.055,0.064,0.068
359,0.052,0.064,0.056
360,0.056,0.064,0.054
361,0.057,0.063,0.052
362,0.053,0.062,0.046
363,0.06,0.06,0.051
364,0.085,0.058,0.073
365,0.096,0.056,0.082
366,0.084,0.054,0.07
367,0.066,0.052,0.052
368,0.05,0.05,0.038
369,0.03,0.047,0.021
370,0.017,0.044,0.01
371,0.02,0.041,0.014
372,0.032,0.038,0.025
373,0.039,0.035,0.032
374,0.041,0.032,0.033
375,0.031,0.03,0.023
376,0.029,0.027,0.023
377,0.022,0.024,0.02
378,0.025,0.021,0.024
379,0.025,0.019,0.027
380,0.031,0.018,0.037
381,0.017,0.017,0.03
382,0.01,0.017,0.03
383,0.02,0.017,0.043
384,0.02,0.018,0.046
385,0.021,0.019,0.045
386,0.017,0.021,0.038
387,0.02,0.024,0.037
388,0.026,0.027,0.036
389,0.026,0.03,0.032
390,0.028,0.034,0.029
391,0.045,0.037,0.044
392,0.047,0.04,0.043
393,0.051,0.043,0.045
394,0.049,0.046,0.043
395,0.041,0.047,0.035
396,0.044,0.047,0.037
397,0.039,0.046,0.031
398,0.036,0.042,0.028
399,0.036,0.036,0.028
400,0.034,0.026,0.028
