lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.737,0.725,0.742
2,0.532,0.578,0.538
3,0.401,0.457,0.405
4,0.304,0.359,0.306
5,0.233,0.282,0.234
6,0.186,0.222,0.184
7,0.158,0.176,0.155
8,0.142,0.143,0.139
9,0.137,0.119,0.132
10,0.14,0.104,0.133
11,0.146,0.095,0.139
12,0.156,0.091,0.15
13,0.159,0.091,0.156
14,0.135,0.093,0.134
15,0.109,0.096,0.11
16,0.106,0.1,0.107
17,0.101,0.104,0.102
18,0.11,0.108,0.109
19,0.108,0.11,0.107
20,0.094,0.111,0.093
21,0.074,0.111,0.074
22,0.074,0.11,0.076
23,0.069,0.107,0.075
24,0.061,0.102,0.072
25,0.045,0.097,0.059
26,0.045,0.087,0.063
27,0.053,0.079,0.074
28,0.059,0.071,0.082
29,0.076,0.065,0.099
30,0.084,0.06,0.105
31,0.094,0.056,0.111
32,0.091,0.054,0.106
33,0.07,0.053,0.083
34,0.052,0.055,0.064
35,0.051,0.057,0.062
36,0.061,0.059,0.069
37,0.053,0.06,0.059
38,0.043,0.06,0.045
39,0.031,0.058,0.03
40,0.048,0.057,0.046
41,0.053,0.056,0.052
42,0.048,0.056,0.048
43,0.045,0.056,0.046
44,0.042,0.055,0.042
45,0.049,0.053,0.05
46,0.05,0.051,0.051
47,0.048,0.049,0.048
48,0.055,0.047,0.054
49,0.077,0.044,0.075
50,0.079,0.041,0.078
51,0.068,0.039,0.068
52,0.051,0.037,0.053
53,0.041,0.035,0.047
54,0.035,0.034,0.046
55,0.009,0.032,0.025
56,-0.001,0.029,0.018
57,-0.009,0.026,0.014
58,-0.004,0.023,0.018
59,0.015,0.019,0.036
60,0.03,0.017,0.048
61,0.036,0.015,0.052
62,0.033,0.012,0.047
63,0.028,0.009,0.038
64,0.001,0.008,0.006
65,-0.014,0.008,-0.012
66,-0.007,0.009,-0.009
67,0.003,0.01,-0.001
68,0.011,0.012,0.005
69,0.016,0.013,0.01
70,0.013,0.015,0.008
71,0.015,0.016,0.011
72,0.02,0.018,0.017
73,0.028,0.02,0.025
74,0.027,0.022,0.023
75,0.02,0.022,0.015
76,0.025,0.02,0.02
77,0.023,0.018,0.017
78,0.014,0.016,0.006
79,0.019,0.015,0.01
80,0.024,0.014,0.016
81,0.024,0.013,0.019
82,0.023,0.013,0.021
83,0.024,0.014,0.025
84,0.014,0.015,0.02
85,0.019,0.015,0.029
86,0.017,0.015,0.031
87,0.0,0.014,0.017
88,-0.029,0.013,-0.011
89,-0.023,0.01,-0.007
90,-0.009,0.009,0.005
91,0.01,0.008,0.022
92,0.014,0.007,0.022
93,0.013,0.007,0.018
94,0.018,0.007,0.021
95,0.013,0.008,0.014
96,0.02,0.009,0.021
97,0.03,0.01,0.029
98,0.039,0.012,0.037
99,0.036,0.013,0.033
100,0.031,0.015,0.027
101,0.012,0.018,0.008
102,-0.003,0.02,-0.008
103,-0.005,0.021,-0.011
104,0.004,0.023,-0.003
105,0.017,0.026,0.006
106,0.012,0.027,-0.0
107,0.01,0.029,-0.003
108,0.026,0.031,0.011
109,0.032,0.032,0.018
110,0.035,0.033,0.023
111,0.044,0.034,0.034
112,0.055,0.033,0.048
113,0.056,0.033,0.053
114,0.048,0.033,0.049
115,0.04,0.034,0.044
116,0.028,0.034,0.036
117,0.031,0.034,0.041
118,0.032,0.033,0.042
119,0.032,0.032,0.041
120,0.03,0.031,0.037
121,0.024,0.03,0.027
122,0.019,0.028,0.021
123,0.019,0.024,0.019
124,0.023,0.02,0.02
125,0.028,0.017,0.024
126,0.024,0.013,0.02
127,0.018,0.01,0.013
128,0.011,0.008,0.005
129,-0.001,0.007,-0.007
130,0.001,0.006,-0.005
131,-0.002,0.006,-0.008
132,-0.003,0.006,-0.009
133,0.007,0.008,0.0
134,0.005,0.01,-0.003
135,0.011,0.013,0.001
136,0.017,0.016,0.006
137,0.019,0.02,0.008
138,0.018,0.025,0.006
139,0.022,0.029,0.01
140,0.029,0.034,0.017
141,0.037,0.04,0.027
142,0.041,0.046,0.034
143,0.049,0.051,0.045
144,0.064,0.056,0.064
145,0.077,0.061,0.081
146,0.088,0.067,0.094
147,0.078,0.073,0.085
148,0.069,0.078,0.074
149,0.072,0.082,0.076
150,0.079,0.085,0.08
151,0.082,0.087,0.079
152,0.083,0.087,0.079
153,0.089,0.086,0.084
154,0.101,0.084,0.094
155,0.099,0.082,0.092
156,0.091,0.08,0.081
157,0.084,0.078,0.073
158,0.084,0.076,0.072
159,0.078,0.074,0.067
160,0.068,0.072,0.059
161,0.059,0.07,0.05
162,0.055,0.068,0.046
163,0.056,0.065,0.046
164,0.055,0.063,0.044
165,0.059,0.061,0.048
166,0.068,0.058,0.055
167,0.046,0.056,0.034
168,0.034,0.054,0.022
169,0.03,0.052,0.019
170,0.026,0.05,0.018
171,0.039,0.048,0.033
172,0.055,0.046,0.051
173,0.067,0.044,0.064
174,0.074,0.043,0.075
175,0.071,0.042,0.075
176,0.061,0.04,0.065
177,0.058,0.039,0.064
178,0.052,0.038,0.057
179,0.035,0.037,0.041
180,0.014,0.035,0.019
181,0.01,0.033,0.013
182,0.021,0.032,0.023
183,0.013,0.03,0.013
184,0.016,0.029,0.015
185,0.023,0.027,0.02
186,0.022,0.025,0.017
187,0.019,0.024,0.013
188,0.028,0.022,0.022
189,0.029,0.021,0.025
190,0.026,0.019,0.023
191,0.024,0.017,0.019
192,0.017,0.016,0.011
193,0.016,0.014,0.008
194,0.011,0.012,0.002
195,0.011,0.011,0.003
196,0.006,0.01,-0.001
197,0.009,0.01,0.002
198,0.018,0.008,0.013
199,0.018,0.007,0.014
200,0.016,0.006,0.013
201,0.009,0.005,0.008
202,0.003,0.004,0.005
203,-0.003,0.002,0.0
204,-0.001,0.0,0.004
205,-0.009,-0.002,-0.002
206,-0.016,-0.003,-0.007
207,-0.014,-0.004,-0.003
208,-0.008,-0.006,0.002
209,-0.004,-0.006,0.004
210,-0.005,-0.006,0.0
211,-0.006,-0.006,-0.005
212,-0.004,-0.006,-0.005
213,-0.01,-0.004,-0.014
214,-0.01,-0.003,-0.017
215,-0.007,-0.001,-0.016
216,0.007,0.001,-0.003
217,0.035,0.003,0.024
218,0.026,0.006,0.017
219,0.015,0.009,0.007
220,0.008,0.012,0.0
221,0.01,0.017,0.003
222,0.017,0.021,0.01
223,0.001,0.025,-0.005
224,0.006,0.029,-0.001
225,0.013,0.032,0.006
226,0.032,0.036,0.025
227,0.044,0.039,0.039
228,0.046,0.043,0.042
229,0.064,0.047,0.061
230,0.065,0.05,0.064
231,0.066,0.052,0.067
232,0.061,0.055,0.063
233,0.048,0.057,0.052
234,0.051,0.058,0.057
235,0.059,0.058,0.068
236,0.054,0.057,0.065
237,0.046,0.054,0.058
238,0.056,0.051,0.068
239,0.062,0.047,0.071
240,0.056,0.044,0.062
241,0.048,0.041,0.051
242,0.048,0.038,0.048
243,0.037,0.034,0.036
244,0.027,0.031,0.025
245,0.03,0.028,0.027
246,0.041,0.025,0.036
247,0.028,0.022,0.024
248,0.01,0.019,0.007
249,0.0,0.017,-0.003
250,-0.005,0.016,-0.008
251,-0.003,0.016,-0.007
252,-0.009,0.017,-0.013
253,-0.004,0.018,-0.008
254,0.002,0.019,-0.003
255,0.009,0.02,0.001
256,0.017,0.02,0.009
257,0.029,0.02,0.021
258,0.049,0.021,0.041
259,0.06,0.023,0.054
260,0.06,0.024,0.056
261,0.053,0.026,0.052
262,0.047,0.029,0.049
263,0.031,0.032,0.037
264,0.023,0.035,0.031
265,0.018,0.038,0.026
266,0.02,0.039,0.028
267,0.024,0.039,0.031
268,0.017,0.037,0.022
269,0.029,0.035,0.032
270,0.036,0.033,0.036
271,0.04,0.03,0.037
272,0.034,0.027,0.029
273,0.026,0.024,0.021
274,0.017,0.022,0.013
275,0.012,0.02,0.01
276,0.024,0.019,0.022
277,0.031,0.019,0.029
278,0.032,0.019,0.03
279,0.039,0.018,0.038
280,0.036,0.017,0.035
281,0.011,0.016,0.008
282,-0.003,0.014,-0.006
283,-0.002,0.014,-0.005
284,-0.011,0.013,-0.014
285,-0.02,0.011,-0.023
286,-0.024,0.008,-0.026
287,-0.017,0.005,-0.017
288,0.004,0.001,0.005
289,0.027,-0.003,0.029
290,0.041,-0.006,0.045
291,0.047,-0.008,0.051
292,0.037,-0.011,0.044
293,0.01,-0.012,0.02
294,-0.017,-0.012,-0.004
295,-0.027,-0.011,-0.011
296,-0.029,-0.01,-0.012
297,-0.041,-0.009,-0.024
298,-0.046,-0.008,-0.031
299,-0.04,-0.006,-0.029
300,-0.027,-0.005,-0.02
301,-0.016,-0.003,-0.012
302,0.007,-0.001,0.007
303,0.021,0.001,0.019
304,0.01,0.002,0.006
305,-0.001,0.003,-0.007
306,-0.002,0.004,-0.007
307,-0.003,0.005,-0.007
308,0.015,0.008,0.012
309,0.042,0.011,0.038
310,0.05,0.014,0.045
311,0.046,0.017,0.04
312,0.029,0.021,0.023
313,0.032,0.025,0.025
314,0.032,0.029,0.025
315,0.03,0.032,0.025
316,0.021,0.034,0.019
317,-0.005,0.035,-0.003
318,-0.002,0.035,0.002
319,0.011,0.034,0.018
320,0.023,0.033,0.032
321,0.034,0.032,0.047
322,0.044,0.031,0.06
323,0.049,0.031,0.068
324,0.052,0.032,0.072
325,0.051,0.034,0.072
326,0.051,0.037,0.071
327,0.048,0.04,0.066
328,0.041,0.042,0.056
329,0.046,0.045,0.057
330,0.035,0.047,0.042
331,0.027,0.05,0.031
332,0.038,0.053,0.039
333,0.05,0.056,0.05
334,0.057,0.059,0.057
335,0.058,0.061,0.059
336,0.056,0.061,0.059
337,0.06,0.061,0.064
338,0.052,0.061,0.055
339,0.049,0.061,0.051
340,0.063,0.059,0.063
341,0.079,0.056,0.076
342,0.09,0.053,0.086
343,0.087,0.052,0.083
344,0.077,0.051,0.074
345,0.066,0.051,0.064
346,0.048,0.051,0.049
347,0.037,0.052,0.041
348,0.024,0.052,0.032
349,0.022,0.052,0.033
350,0.03,0.05,0.042
351,0.037,0.049,0.052
352,0.03,0.046,0.047
353,0.03,0.043,0.049
354,0.036,0.041,0.055
355,0.046,0.038,0.066
356,0.055,0.037,0.074
357,0.044,0.036,0.061
358,0.039,0.035,0.052
359,0.047,0.035,0.056
360,0.053,0.035,0.059
361,0.045,0.038,0.049
362,0.052,0.041,0.054
363,0.07,0.044,0.068
364,0.071,0.049,0.067
365,0.059,0.054,0.053
366,0.04,0.06,0.033
367,0.034,0.065,0.028
368,0.03,0.069,0.025
369,0.032,0.072,0.026
370,0.033,0.074,0.028
371,0.049,0.076,0.044
372,0.071,0.077,0.066
373,0.103,0.078,0.097
374,0.107,0.08,0.101
375,0.106,0.082,0.102
376,0.115,0.084,0.113
377,0.109,0.085,0.111
378,0.098,0.086,0.102
379,0.102,0.085,0.111
380,0.108,0.085,0.12
381,0.092,0.083,0.109
382,0.08,0.08,0.099
383,0.061,0.077,0.082
384,0.039,0.073,0.061
385,0.036,0.068,0.056
386,0.046,0.063,0.065
387,0.045,0.057,0.061
388,0.04,0.05,0.052
389,0.027,0.043,0.036
390,0.021,0.035,0.026
391,0.034,0.028,0.037
392,0.043,0.02,0.044
393,0.035,0.013,0.034
394,0.019,0.007,0.018
395,0.017,0.001,0.015
396,0.007,-0.003,0.007
397,-0.006,-0.005,-0.005
398,-0.019,-0.005,-0.016
399,-0.012,-0.003,-0.008
400,0.0,0.002,0.003
