lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.744,0.725,0.748
2,0.533,0.551,0.54
3,0.363,0.41,0.37
4,0.238,0.298,0.244
5,0.156,0.21,0.159
6,0.106,0.142,0.106
7,0.079,0.093,0.077
8,0.078,0.058,0.074
9,0.077,0.035,0.071
10,0.075,0.022,0.068
11,0.073,0.017,0.065
12,0.066,0.017,0.058
13,0.046,0.021,0.039
14,0.029,0.027,0.024
15,0.031,0.035,0.026
16,0.029,0.044,0.025
17,0.037,0.052,0.033
18,0.044,0.059,0.039
19,0.064,0.065,0.058
20,0.073,0.069,0.068
21,0.055,0.072,0.051
22,0.049,0.072,0.047
23,0.042,0.071,0.043
24,0.044,0.067,0.049
25,0.048,0.063,0.058
26,0.044,0.055,0.059
27,0.043,0.048,0.062
28,0.031,0.041,0.053
29,0.04,0.036,0.063
30,0.041,0.032,0.062
31,0.042,0.029,0.062
32,0.038,0.029,0.056
33,0.019,0.031,0.034
34,0.008,0.033,0.021
35,0.006,0.036,0.014
36,0.008,0.038,0.013
37,0.027,0.041,0.028
38,0.032,0.043,0.029
39,0.04,0.046,0.034
40,0.049,0.05,0.04
41,0.055,0.053,0.045
42,0.06,0.057,0.051
43,0.058,0.059,0.05
44,0.07,0.062,0.063
45,0.075,0.064,0.069
46,0.07,0.064,0.064
47,0.071,0.065,0.065
48,0.073,0.064,0.067
49,0.085,0.063,0.079
50,0.095,0.061,0.089
51,0.087,0.058,0.083
52,0.08,0.054,0.079
53,0.06,0.049,0.063
54,0.045,0.046,0.052
55,0.02,0.041,0.031
56,0.0,0.037,0.016
57,0.003,0.032,0.022
58,0.007,0.027,0.028
59,0.01,0.023,0.032
60,0.011,0.019,0.032
61,0.01,0.016,0.029
62,0.0,0.014,0.017
63,0.004,0.011,0.017
64,0.011,0.009,0.021
65,0.015,0.008,0.021
66,0.013,0.007,0.014
67,0.018,0.007,0.013
68,0.002,0.008,-0.006
69,0.008,0.009,-0.003
70,0.02,0.01,0.008
71,0.023,0.011,0.01
72,0.033,0.013,0.02
73,0.037,0.015,0.024
74,0.034,0.017,0.022
75,0.025,0.018,0.015
76,0.008,0.018,-0.0
77,-0.001,0.018,-0.01
78,-0.006,0.017,-0.015
79,-0.003,0.015,-0.013
80,0.004,0.013,-0.006
81,0.007,0.012,-0.001
82,0.014,0.01,0.009
83,0.01,0.009,0.009
84,0.013,0.008,0.018
85,0.005,0.007,0.015
86,0.018,0.005,0.032
87,0.017,0.002,0.035
88,-0.001,0.0,0.018
89,-0.008,-0.002,0.01
90,-0.011,-0.006,0.006
91,-0.009,-0.009,0.006
92,-0.003,-0.012,0.008
93,-0.003,-0.015,0.005
94,-0.008,-0.016,-0.004
95,-0.015,-0.016,-0.014
96,-0.02,-0.017,-0.022
97,-0.024,-0.017,-0.029
98,-0.021,-0.017,-0.029
99,-0.018,-0.018,-0.028
100,-0.025,-0.019,-0.036
101,-0.025,-0.021,-0.037
102,-0.027,-0.022,-0.04
103,-0.029,-0.022,-0.042
104,-0.024,-0.021,-0.037
105,-0.025,-0.02,-0.038
106,-0.023,-0.017,-0.037
107,-0.023,-0.014,-0.037
108,-0.016,-0.011,-0.029
109,-0.002,-0.008,-0.015
110,0.008,-0.004,-0.004
111,0.017,0.0,0.008
112,0.021,0.004,0.016
113,0.025,0.008,0.025
114,0.022,0.012,0.026
115,0.012,0.016,0.021
116,0.001,0.02,0.014
117,0.001,0.023,0.016
118,0.001,0.026,0.017
119,0.019,0.028,0.034
120,0.02,0.029,0.034
121,0.032,0.031,0.043
122,0.038,0.032,0.046
123,0.053,0.033,0.058
124,0.062,0.035,0.063
125,0.056,0.036,0.055
126,0.05,0.037,0.044
127,0.039,0.038,0.029
128,0.035,0.038,0.023
129,0.021,0.038,0.008
130,0.021,0.038,0.006
131,0.023,0.036,0.007
132,0.027,0.034,0.011
133,0.028,0.032,0.012
134,0.018,0.029,0.002
135,0.018,0.026,0.001
136,0.022,0.021,0.005
137,0.022,0.017,0.004
138,0.023,0.012,0.005
139,0.023,0.007,0.006
140,0.023,0.002,0.008
141,0.023,-0.002,0.013
142,0.014,-0.006,0.009
143,0.007,-0.01,0.008
144,-0.004,-0.012,0.001
145,-0.02,-0.014,-0.011
146,-0.032,-0.015,-0.021
147,-0.039,-0.015,-0.026
148,-0.046,-0.015,-0.033
149,-0.043,-0.014,-0.032
150,-0.043,-0.014,-0.034
151,-0.032,-0.014,-0.025
152,-0.017,-0.013,-0.014
153,-0.01,-0.012,-0.01
154,0.0,-0.011,-0.004
155,0.007,-0.009,-0.001
156,0.009,-0.007,-0.001
157,0.017,-0.003,0.005
158,0.017,-0.0,0.004
159,0.011,0.003,-0.004
160,0.009,0.006,-0.006
161,0.003,0.009,-0.013
162,0.011,0.012,-0.007
163,0.02,0.014,0.002
164,0.018,0.015,0.0
165,0.018,0.016,0.0
166,0.018,0.017,-0.0
167,0.013,0.016,-0.004
168,0.009,0.015,-0.007
169,0.008,0.014,-0.007
170,0.003,0.012,-0.008
171,-0.009,0.01,-0.016
172,-0.003,0.008,-0.006
173,0.014,0.005,0.016
174,0.014,0.003,0.02
175,0.008,0.002,0.017
176,-0.001,-0.0,0.011
177,0.002,-0.002,0.014
178,-0.002,-0.005,0.011
179,-0.021,-0.008,-0.009
180,-0.026,-0.012,-0.016
181,-0.02,-0.016,-0.013
182,-0.005,-0.02,-0.003
183,-0.017,-0.025,-0.018
184,-0.015,-0.029,-0.019
185,-0.009,-0.031,-0.016
186,-0.012,-0.033,-0.022
187,-0.021,-0.033,-0.032
188,-0.03,-0.034,-0.042
189,-0.043,-0.034,-0.055
190,-0.042,-0.033,-0.054
191,-0.045,-0.032,-0.058
192,-0.05,-0.029,-0.064
193,-0.048,-0.027,-0.063
194,-0.04,-0.023,-0.056
195,-0.04,-0.019,-0.057
196,-0.028,-0.014,-0.044
197,-0.024,-0.008,-0.04
198,-0.02,-0.003,-0.035
199,-0.003,0.003,-0.016
200,0.013,0.008,0.004
201,0.027,0.012,0.023
202,0.043,0.015,0.044
203,0.045,0.017,0.05
204,0.053,0.018,0.062
205,0.045,0.018,0.056
206,0.037,0.018,0.049
207,0.024,0.018,0.037
208,0.016,0.017,0.029
209,0.01,0.016,0.021
210,0.018,0.015,0.027
211,0.021,0.015,0.026
212,0.023,0.014,0.024
213,0.01,0.013,0.006
214,-0.006,0.011,-0.011
215,-0.014,0.01,-0.021
216,-0.012,0.009,-0.02
217,-0.01,0.007,-0.019
218,-0.02,0.007,-0.03
219,-0.012,0.006,-0.024
220,-0.013,0.006,-0.025
221,-0.009,0.006,-0.022
222,-0.005,0.008,-0.018
223,0.006,0.011,-0.007
224,0.026,0.015,0.011
225,0.051,0.019,0.036
226,0.06,0.024,0.046
227,0.073,0.028,0.06
228,0.072,0.031,0.061
229,0.067,0.034,0.06
230,0.038,0.036,0.036
231,0.023,0.038,0.026
232,0.017,0.039,0.023
233,0.011,0.04,0.019
234,0.009,0.041,0.02
235,0.017,0.041,0.029
236,0.021,0.041,0.034
237,0.034,0.039,0.045
238,0.041,0.037,0.052
239,0.044,0.035,0.052
240,0.047,0.031,0.051
241,0.041,0.028,0.04
242,0.039,0.023,0.033
243,0.04,0.019,0.031
244,0.022,0.015,0.011
245,0.007,0.011,-0.005
246,-0.004,0.008,-0.016
247,0.002,0.005,-0.01
248,0.007,0.004,-0.004
249,0.012,0.003,-0.001
250,0.003,0.003,-0.009
251,0.002,0.002,-0.01
252,-0.007,0.001,-0.019
253,-0.014,-0.0,-0.027
254,-0.009,-0.002,-0.022
255,-0.012,-0.004,-0.024
256,-0.012,-0.005,-0.023
257,-0.011,-0.006,-0.021
258,-0.016,-0.007,-0.022
259,-0.015,-0.008,-0.017
260,-0.017,-0.008,-0.014
261,-0.011,-0.009,-0.003
262,-0.008,-0.008,0.003
263,0.007,-0.007,0.022
264,0.021,-0.005,0.036
265,0.018,-0.004,0.034
266,0.013,-0.004,0.03
267,0.01,-0.004,0.026
268,0.007,-0.004,0.021
269,-0.002,-0.005,0.008
270,-0.007,-0.005,-0.001
271,-0.007,-0.004,-0.006
272,-0.011,-0.002,-0.014
273,-0.019,0.001,-0.025
274,-0.01,0.003,-0.016
275,-0.009,0.006,-0.016
276,-0.004,0.01,-0.012
277,-0.004,0.014,-0.012
278,0.001,0.018,-0.006
279,0.014,0.022,0.005
280,0.026,0.026,0.015
281,0.037,0.029,0.022
282,0.044,0.031,0.027
283,0.054,0.032,0.036
284,0.04,0.034,0.023
285,0.027,0.035,0.012
286,0.023,0.036,0.011
287,0.028,0.036,0.021
288,0.05,0.035,0.046
289,0.057,0.033,0.057
290,0.064,0.03,0.069
291,0.054,0.025,0.063
292,0.048,0.02,0.06
293,0.026,0.015,0.042
294,0.011,0.01,0.029
295,-0.0,0.005,0.02
296,-0.01,0.0,0.012
297,-0.023,-0.004,-0.002
298,-0.036,-0.007,-0.018
299,-0.037,-0.009,-0.022
300,-0.043,-0.011,-0.032
301,-0.037,-0.013,-0.03
302,-0.028,-0.014,-0.025
303,-0.018,-0.015,-0.018
304,-0.014,-0.015,-0.017
305,-0.005,-0.014,-0.01
306,-0.013,-0.012,-0.019
307,-0.007,-0.01,-0.015
308,-0.007,-0.007,-0.016
309,-0.003,-0.004,-0.013
310,0.011,-0.002,-0.001
311,0.026,0.001,0.013
312,0.031,0.004,0.016
313,0.03,0.007,0.015
314,0.028,0.01,0.014
315,0.019,0.012,0.008
316,0.0,0.013,-0.007
317,-0.001,0.012,-0.004
318,0.002,0.01,0.004
319,-0.001,0.008,0.006
320,-0.012,0.005,-0.001
321,-0.011,0.002,0.003
322,-0.011,-0.002,0.006
323,-0.0,-0.005,0.02
324,0.01,-0.007,0.032
325,0.01,-0.009,0.033
326,0.014,-0.009,0.037
327,-0.002,-0.009,0.019
328,-0.02,-0.008,-0.002
329,-0.026,-0.007,-0.011
330,-0.026,-0.005,-0.015
331,-0.025,-0.003,-0.018
332,-0.012,0.0,-0.007
333,0.001,0.003,0.003
334,0.013,0.007,0.013
335,0.018,0.012,0.016
336,0.016,0.016,0.013
337,0.005,0.018,0.001
338,0.008,0.021,0.002
339,0.017,0.023,0.009
340,0.035,0.024,0.024
341,0.05,0.025,0.037
342,0.05,0.026,0.036
343,0.054,0.027,0.04
344,0.06,0.028,0.048
345,0.045,0.029,0.036
346,0.029,0.032,0.024
347,0.031,0.034,0.031
348,0.026,0.037,0.031
349,0.022,0.04,0.032
350,0.024,0.041,0.037
351,0.021,0.043,0.037
352,0.017,0.043,0.036
353,0.018,0.042,0.04
354,0.026,0.041,0.048
355,0.036,0.04,0.058
356,0.037,0.038,0.058
357,0.032,0.037,0.051
358,0.041,0.035,0.056
359,0.05,0.034,0.06
360,0.064,0.032,0.07
361,0.058,0.03,0.061
362,0.049,0.029,0.048
363,0.058,0.028,0.053
364,0.059,0.029,0.05
365,0.046,0.031,0.035
366,0.035,0.033,0.022
367,0.02,0.035,0.008
368,0.01,0.036,-0.001
369,-0.001,0.037,-0.012
370,-0.003,0.036,-0.014
371,-0.005,0.035,-0.016
372,0.003,0.034,-0.009
373,0.012,0.033,-0.0
374,0.017,0.032,0.007
375,0.032,0.031,0.024
376,0.048,0.031,0.043
377,0.059,0.031,0.057
378,0.061,0.031,0.063
379,0.059,0.03,0.066
380,0.054,0.028,0.065
381,0.038,0.027,0.053
382,0.036,0.024,0.056
383,0.028,0.021,0.051
384,0.018,0.017,0.041
385,0.008,0.012,0.03
386,-0.003,0.007,0.017
387,-0.016,0.001,0.001
388,-0.045,-0.005,-0.03
389,-0.05,-0.012,-0.038
390,-0.039,-0.019,-0.031
391,-0.026,-0.026,-0.021
392,-0.02,-0.033,-0.019
393,-0.017,-0.04,-0.019
394,-0.02,-0.046,-0.027
395,-0.037,-0.052,-0.045
396,-0.052,-0.056,-0.061
397,-0.062,-0.058,-0.07
398,-0.065,-0.057,-0.073
399,-0.062,-0.055,-0.068
400,-0.048,-0.048,-0.054
