lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.707,0.704,0.715
2,0.485,0.535,0.496
3,0.337,0.398,0.348
4,0.233,0.291,0.241
5,0.174,0.207,0.178
6,0.132,0.145,0.132
7,0.107,0.1,0.103
8,0.092,0.069,0.085
9,0.079,0.051,0.069
10,0.069,0.042,0.057
11,0.079,0.04,0.066
12,0.094,0.044,0.081
13,0.09,0.052,0.079
14,0.075,0.062,0.064
15,0.076,0.074,0.066
16,0.08,0.085,0.072
17,0.087,0.096,0.078
18,0.09,0.106,0.081
19,0.098,0.114,0.089
20,0.103,0.12,0.095
21,0.095,0.123,0.089
22,0.103,0.124,0.099
23,0.113,0.123,0.115
24,0.107,0.12,0.115
25,0.097,0.115,0.111
26,0.092,0.105,0.111
27,0.083,0.096,0.108
28,0.079,0.088,0.106
29,0.084,0.08,0.111
30,0.087,0.073,0.112
31,0.093,0.067,0.116
32,0.084,0.063,0.104
33,0.063,0.059,0.081
34,0.032,0.056,0.048
35,0.018,0.055,0.03
36,0.024,0.055,0.032
37,0.028,0.055,0.03
38,0.041,0.055,0.036
39,0.048,0.055,0.04
40,0.041,0.055,0.032
41,0.049,0.055,0.04
42,0.055,0.056,0.046
43,0.067,0.057,0.058
44,0.066,0.058,0.056
45,0.058,0.058,0.049
46,0.05,0.058,0.043
47,0.044,0.057,0.038
48,0.071,0.056,0.064
49,0.087,0.053,0.079
50,0.091,0.05,0.083
51,0.096,0.046,0.09
52,0.081,0.042,0.08
53,0.065,0.039,0.069
54,0.044,0.037,0.054
55,0.018,0.035,0.032
56,0.007,0.033,0.025
57,-0.005,0.032,0.017
58,-0.013,0.029,0.011
59,-0.007,0.027,0.019
60,0.0,0.026,0.026
61,0.01,0.026,0.034
62,0.01,0.026,0.031
63,0.016,0.026,0.033
64,0.024,0.025,0.036
65,0.014,0.024,0.021
66,0.015,0.024,0.015
67,0.016,0.023,0.011
68,0.039,0.023,0.029
69,0.054,0.022,0.041
70,0.06,0.021,0.046
71,0.061,0.02,0.048
72,0.064,0.02,0.051
73,0.062,0.02,0.05
74,0.045,0.02,0.033
75,0.03,0.019,0.02
76,0.004,0.016,-0.003
77,-0.009,0.013,-0.016
78,-0.036,0.008,-0.042
79,-0.042,0.004,-0.048
80,-0.037,0.001,-0.043
81,-0.03,-0.003,-0.033
82,-0.024,-0.006,-0.024
83,-0.02,-0.01,-0.014
84,-0.016,-0.012,-0.006
85,-0.014,-0.015,0.001
86,-0.001,-0.017,0.017
87,0.0,-0.018,0.02
88,-0.014,-0.02,0.007
89,-0.001,-0.022,0.018
90,-0.008,-0.025,0.009
91,-0.013,-0.026,0.002
92,-0.009,-0.025,0.003
93,-0.009,-0.023,-0.001
94,-0.02,-0.022,-0.016
95,-0.017,-0.02,-0.018
96,-0.022,-0.019,-0.027
97,-0.02,-0.019,-0.028
98,-0.024,-0.019,-0.033
99,-0.023,-0.021,-0.033
100,-0.024,-0.022,-0.033
101,-0.031,-0.023,-0.039
102,-0.04,-0.022,-0.05
103,-0.045,-0.021,-0.055
104,-0.029,-0.017,-0.04
105,-0.014,-0.013,-0.027
106,-0.012,-0.007,-0.025
107,-0.002,-0.002,-0.015
108,-0.004,0.003,-0.017
109,0.001,0.009,-0.009
110,0.009,0.014,0.001
111,0.026,0.019,0.021
112,0.045,0.023,0.042
113,0.055,0.026,0.056
114,0.028,0.029,0.034
115,0.014,0.03,0.024
116,0.014,0.031,0.028
117,0.026,0.031,0.042
118,0.048,0.032,0.063
119,0.057,0.031,0.071
120,0.06,0.03,0.073
121,0.061,0.029,0.073
122,0.058,0.027,0.067
123,0.033,0.025,0.04
124,0.014,0.022,0.017
125,-0.003,0.02,-0.003
126,-0.012,0.02,-0.017
127,-0.013,0.019,-0.021
128,-0.011,0.019,-0.02
129,-0.002,0.02,-0.012
130,0.005,0.021,-0.006
131,0.014,0.022,0.002
132,0.01,0.024,-0.002
133,0.022,0.026,0.009
134,0.034,0.027,0.021
135,0.035,0.029,0.023
136,0.042,0.032,0.031
137,0.051,0.035,0.04
138,0.069,0.037,0.058
139,0.067,0.039,0.057
140,0.047,0.041,0.039
141,0.04,0.044,0.034
142,0.048,0.047,0.045
143,0.062,0.049,0.062
144,0.065,0.051,0.069
145,0.059,0.051,0.066
146,0.051,0.051,0.06
147,0.045,0.05,0.056
148,0.027,0.049,0.037
149,0.017,0.047,0.027
150,0.021,0.045,0.029
151,0.039,0.043,0.042
152,0.044,0.042,0.045
153,0.042,0.042,0.04
154,0.042,0.041,0.036
155,0.04,0.04,0.032
156,0.056,0.04,0.044
157,0.056,0.04,0.042
158,0.058,0.041,0.044
159,0.039,0.042,0.025
160,0.022,0.044,0.009
161,0.031,0.046,0.017
162,0.042,0.048,0.027
163,0.051,0.051,0.035
164,0.057,0.051,0.042
165,0.064,0.051,0.049
166,0.059,0.052,0.046
167,0.057,0.051,0.045
168,0.053,0.051,0.043
169,0.04,0.049,0.032
170,0.036,0.048,0.031
171,0.035,0.046,0.032
172,0.048,0.045,0.048
173,0.06,0.043,0.063
174,0.061,0.042,0.067
175,0.045,0.042,0.053
176,0.039,0.042,0.049
177,0.055,0.042,0.065
178,0.047,0.042,0.058
179,0.035,0.041,0.048
180,0.024,0.04,0.036
181,0.025,0.038,0.034
182,0.028,0.036,0.034
183,0.013,0.032,0.015
184,0.016,0.029,0.015
185,0.016,0.027,0.011
186,0.031,0.027,0.022
187,0.043,0.028,0.033
188,0.057,0.028,0.045
189,0.052,0.029,0.04
190,0.048,0.03,0.033
191,0.054,0.031,0.037
192,0.028,0.032,0.01
193,0.015,0.033,-0.002
194,0.015,0.033,-0.002
195,0.018,0.033,0.003
196,0.013,0.033,0.002
197,0.016,0.033,0.006
198,0.014,0.032,0.007
199,0.01,0.031,0.005
200,0.017,0.028,0.015
201,0.025,0.025,0.026
202,0.042,0.023,0.047
203,0.054,0.019,0.062
204,0.059,0.015,0.069
205,0.047,0.01,0.058
206,0.035,0.004,0.047
207,0.012,-0.0,0.026
208,-0.01,-0.005,0.004
209,-0.02,-0.009,-0.007
210,-0.028,-0.012,-0.017
211,-0.03,-0.014,-0.023
212,-0.031,-0.016,-0.028
213,-0.041,-0.017,-0.041
214,-0.044,-0.018,-0.048
215,-0.03,-0.019,-0.039
216,-0.027,-0.019,-0.036
217,-0.023,-0.02,-0.033
218,-0.015,-0.02,-0.025
219,-0.025,-0.02,-0.035
220,-0.023,-0.019,-0.035
221,-0.016,-0.017,-0.028
222,-0.011,-0.015,-0.023
223,-0.008,-0.012,-0.019
224,-0.009,-0.008,-0.019
225,-0.006,-0.004,-0.015
226,0.007,0.001,-0.001
227,0.024,0.005,0.017
228,0.028,0.007,0.024
229,0.029,0.008,0.029
230,0.016,0.007,0.02
231,0.008,0.005,0.016
232,0.003,0.003,0.013
233,-0.006,0.001,0.006
234,-0.003,-0.002,0.011
235,-0.005,-0.005,0.01
236,-0.031,-0.009,-0.014
237,-0.024,-0.014,-0.008
238,-0.023,-0.019,-0.007
239,-0.022,-0.023,-0.01
240,-0.021,-0.026,-0.013
241,-0.02,-0.029,-0.016
242,-0.016,-0.033,-0.015
243,-0.029,-0.036,-0.031
244,-0.046,-0.038,-0.05
245,-0.051,-0.04,-0.056
246,-0.059,-0.04,-0.064
247,-0.05,-0.04,-0.055
248,-0.048,-0.039,-0.053
249,-0.049,-0.038,-0.055
250,-0.033,-0.035,-0.04
251,-0.021,-0.032,-0.03
252,-0.018,-0.027,-0.029
253,-0.023,-0.023,-0.033
254,-0.018,-0.02,-0.028
255,-0.035,-0.017,-0.045
256,-0.032,-0.014,-0.042
257,-0.023,-0.012,-0.031
258,-0.001,-0.011,-0.007
259,0.01,-0.01,0.009
260,0.011,-0.01,0.014
261,0.008,-0.01,0.016
262,-0.008,-0.01,0.003
263,-0.005,-0.01,0.009
264,-0.004,-0.01,0.011
265,-0.007,-0.009,0.008
266,0.002,-0.009,0.017
267,-0.009,-0.011,0.007
268,-0.019,-0.014,-0.004
269,-0.015,-0.018,-0.004
270,-0.03,-0.022,-0.021
271,-0.026,-0.025,-0.022
272,-0.032,-0.027,-0.031
273,-0.041,-0.028,-0.043
274,-0.037,-0.029,-0.041
275,-0.051,-0.028,-0.056
276,-0.049,-0.026,-0.056
277,-0.031,-0.023,-0.039
278,-0.014,-0.021,-0.023
279,-0.01,-0.019,-0.02
280,-0.006,-0.017,-0.019
281,-0.004,-0.014,-0.019
282,-0.005,-0.01,-0.02
283,0.003,-0.006,-0.012
284,-0.003,-0.003,-0.016
285,-0.01,-0.001,-0.021
286,-0.016,0.001,-0.025
287,-0.021,0.002,-0.025
288,-0.022,0.002,-0.022
289,-0.004,0.002,0.0
290,0.03,0.002,0.036
291,0.066,0.001,0.075
292,0.053,-0.001,0.066
293,0.034,-0.003,0.051
294,0.01,-0.004,0.03
295,-0.003,-0.003,0.018
296,-0.011,-0.002,0.011
297,-0.021,-0.0,0.001
298,-0.036,0.002,-0.016
299,-0.041,0.004,-0.025
300,-0.034,0.006,-0.022
301,-0.015,0.008,-0.008
302,0.009,0.011,0.011
303,0.011,0.014,0.007
304,0.017,0.018,0.009
305,0.006,0.022,-0.003
306,0.01,0.026,-0.0
307,0.026,0.031,0.017
308,0.047,0.035,0.037
309,0.057,0.038,0.045
310,0.069,0.042,0.054
311,0.074,0.044,0.058
312,0.076,0.046,0.061
313,0.07,0.047,0.056
314,0.074,0.048,0.061
315,0.077,0.048,0.066
316,0.05,0.047,0.043
317,0.02,0.044,0.017
318,-0.002,0.039,0.001
319,-0.002,0.034,0.007
320,0.013,0.029,0.026
321,0.02,0.024,0.038
322,0.031,0.019,0.053
323,0.041,0.014,0.066
324,0.044,0.011,0.07
325,0.02,0.01,0.046
326,0.001,0.009,0.027
327,-0.012,0.009,0.012
328,-0.029,0.009,-0.008
329,-0.028,0.01,-0.011
330,-0.018,0.011,-0.005
331,-0.006,0.013,0.002
332,0.008,0.016,0.011
333,0.016,0.019,0.015
334,0.039,0.023,0.034
335,0.055,0.028,0.05
336,0.058,0.031,0.052
337,0.057,0.034,0.05
338,0.05,0.036,0.043
339,0.046,0.037,0.037
340,0.051,0.037,0.04
341,0.045,0.036,0.033
342,0.044,0.034,0.032
343,0.043,0.033,0.032
344,0.041,0.032,0.032
345,0.032,0.033,0.024
346,0.025,0.033,0.019
347,0.022,0.035,0.021
348,0.016,0.037,0.02
349,0.021,0.037,0.03
350,0.018,0.037,0.031
351,0.03,0.038,0.046
352,0.029,0.039,0.049
353,0.031,0.039,0.051
354,0.033,0.04,0.054
355,0.033,0.04,0.055
356,0.032,0.04,0.054
357,0.029,0.04,0.049
358,0.031,0.041,0.048
359,0.044,0.043,0.056
360,0.073,0.045,0.081
361,0.079,0.047,0.083
362,0.072,0.048,0.071
363,0.087,0.049,0.081
364,0.086,0.05,0.075
365,0.081,0.052,0.069
366,0.064,0.053,0.052
367,0.049,0.055,0.039
368,0.038,0.055,0.029
369,0.016,0.056,0.006
370,0.003,0.056,-0.007
371,0.003,0.056,-0.007
372,0.014,0.055,0.002
373,0.032,0.054,0.02
374,0.034,0.053,0.023
375,0.043,0.051,0.034
376,0.076,0.051,0.07
377,0.092,0.05,0.089
378,0.088,0.048,0.09
379,0.089,0.046,0.097
380,0.079,0.044,0.091
381,0.038,0.041,0.055
382,0.016,0.038,0.038
383,0.023,0.034,0.048
384,0.031,0.029,0.057
385,0.026,0.024,0.052
386,0.023,0.019,0.047
387,0.002,0.013,0.024
388,-0.006,0.007,0.013
389,-0.013,0.001,0.001
390,-0.017,-0.005,-0.008
391,-0.013,-0.011,-0.008
392,-0.016,-0.016,-0.016
393,-0.023,-0.021,-0.027
394,-0.03,-0.025,-0.036
395,-0.022,-0.028,-0.03
396,-0.018,-0.03,-0.025
397,-0.02,-0.029,-0.027
398,-0.017,-0.026,-0.025
399,-0.019,-0.02,-0.027
400,-0.023,-0.01,-0.029
