lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.643,0.678,0.649
2,0.458,0.52,0.466
3,0.322,0.392,0.331
4,0.246,0.29,0.254
5,0.176,0.21,0.183
6,0.142,0.15,0.146
7,0.113,0.107,0.115
8,0.095,0.077,0.094
9,0.087,0.058,0.084
10,0.081,0.049,0.075
11,0.077,0.046,0.067
12,0.072,0.05,0.057
13,0.081,0.057,0.061
14,0.091,0.066,0.068
15,0.115,0.077,0.09
16,0.103,0.089,0.08
17,0.12,0.1,0.1
18,0.101,0.111,0.087
19,0.098,0.12,0.088
20,0.102,0.127,0.096
21,0.102,0.132,0.099
22,0.114,0.135,0.113
23,0.12,0.135,0.121
24,0.118,0.134,0.122
25,0.09,0.13,0.097
26,0.088,0.119,0.099
27,0.092,0.112,0.104
28,0.082,0.105,0.097
29,0.089,0.098,0.106
30,0.099,0.091,0.114
31,0.092,0.084,0.107
32,0.088,0.077,0.101
33,0.095,0.07,0.106
34,0.092,0.064,0.1
35,0.076,0.059,0.083
36,0.064,0.054,0.068
37,0.05,0.05,0.053
38,0.038,0.046,0.038
39,0.021,0.042,0.018
40,0.015,0.038,0.007
41,0.014,0.033,0.002
42,0.007,0.029,-0.01
43,0.008,0.024,-0.012
44,0.014,0.021,-0.009
45,0.009,0.019,-0.013
46,-0.004,0.018,-0.022
47,0.025,0.017,0.012
48,0.045,0.016,0.035
49,0.043,0.016,0.038
50,0.037,0.017,0.035
51,0.026,0.019,0.028
52,0.034,0.021,0.038
53,0.038,0.024,0.045
54,0.035,0.028,0.043
55,0.022,0.031,0.033
56,0.011,0.034,0.024
57,0.009,0.036,0.025
58,0.007,0.039,0.026
59,0.015,0.04,0.035
60,0.035,0.04,0.057
61,0.046,0.039,0.066
62,0.046,0.037,0.064
63,0.05,0.035,0.065
64,0.061,0.031,0.073
65,0.059,0.028,0.068
66,0.043,0.024,0.049
67,0.03,0.021,0.034
68,0.016,0.018,0.015
69,0.027,0.016,0.022
70,0.027,0.013,0.018
71,0.02,0.013,0.007
72,-0.01,0.014,-0.025
73,-0.014,0.014,-0.031
74,-0.004,0.013,-0.021
75,-0.001,0.012,-0.016
76,-0.01,0.01,-0.021
77,-0.004,0.009,-0.011
78,-0.006,0.008,-0.01
79,0.002,0.007,0.001
80,-0.003,0.006,-0.002
81,0.01,0.006,0.011
82,0.002,0.006,0.004
83,0.02,0.007,0.022
84,0.038,0.01,0.041
85,0.041,0.013,0.046
86,0.031,0.017,0.038
87,0.038,0.021,0.047
88,0.046,0.025,0.056
89,0.032,0.029,0.044
90,0.022,0.031,0.034
91,0.017,0.031,0.029
92,0.017,0.031,0.028
93,0.003,0.029,0.014
94,-0.002,0.027,0.006
95,-0.015,0.023,-0.01
96,0.016,0.019,0.018
97,0.031,0.015,0.03
98,0.057,0.013,0.052
99,0.048,0.011,0.04
100,0.033,0.011,0.022
101,0.022,0.011,0.008
102,0.015,0.011,-0.002
103,0.027,0.012,0.007
104,0.018,0.014,-0.004
105,0.018,0.016,-0.002
106,-0.0,0.018,-0.016
107,-0.008,0.02,-0.02
108,-0.017,0.023,-0.026
109,-0.018,0.025,-0.024
110,-0.02,0.026,-0.022
111,-0.013,0.028,-0.013
112,0.007,0.03,0.009
113,0.058,0.031,0.06
114,0.075,0.032,0.079
115,0.077,0.033,0.083
116,0.081,0.033,0.089
117,0.085,0.034,0.092
118,0.079,0.034,0.085
119,0.055,0.034,0.061
120,0.035,0.035,0.04
121,0.018,0.037,0.021
122,0.015,0.039,0.018
123,0.005,0.04,0.008
124,0.003,0.039,0.005
125,0.014,0.037,0.016
126,0.016,0.035,0.017
127,0.029,0.033,0.026
128,0.027,0.03,0.022
129,0.029,0.028,0.02
130,0.034,0.026,0.021
131,0.032,0.024,0.016
132,0.037,0.023,0.018
133,0.042,0.021,0.022
134,0.024,0.02,0.006
135,0.017,0.02,0.001
136,0.017,0.02,0.005
137,0.026,0.023,0.017
138,0.024,0.026,0.018
139,0.032,0.028,0.026
140,0.026,0.03,0.022
141,0.034,0.031,0.033
142,0.029,0.033,0.031
143,0.023,0.032,0.027
144,0.016,0.031,0.02
145,0.026,0.03,0.029
146,0.03,0.028,0.034
147,0.034,0.028,0.038
148,0.042,0.027,0.046
149,0.039,0.026,0.045
150,0.038,0.025,0.044
151,0.025,0.024,0.031
152,0.01,0.024,0.016
153,-0.012,0.024,-0.008
154,0.015,0.023,0.018
155,0.029,0.023,0.031
156,0.031,0.022,0.03
157,0.05,0.022,0.046
158,0.045,0.021,0.039
159,0.023,0.02,0.015
160,0.008,0.019,-0.002
161,-0.0,0.019,-0.012
162,0.004,0.019,-0.008
163,0.011,0.02,-0.001
164,0.002,0.02,-0.008
165,0.014,0.019,0.007
166,0.016,0.019,0.011
167,0.028,0.017,0.026
168,0.023,0.016,0.023
169,0.02,0.014,0.022
170,0.021,0.013,0.024
171,0.018,0.012,0.022
172,0.028,0.011,0.033
173,0.027,0.01,0.032
174,0.014,0.009,0.02
175,-0.002,0.008,0.004
176,0.004,0.007,0.01
177,0.01,0.006,0.015
178,0.009,0.008,0.013
179,0.003,0.009,0.006
180,0.004,0.01,0.006
181,-0.006,0.011,-0.006
182,0.008,0.011,0.008
183,-0.002,0.011,-0.002
184,-0.002,0.012,-0.003
185,-0.003,0.012,-0.004
186,-0.001,0.013,-0.005
187,0.003,0.014,-0.003
188,0.028,0.014,0.018
189,0.029,0.014,0.018
190,0.038,0.014,0.025
191,0.034,0.015,0.02
192,0.031,0.016,0.016
193,0.025,0.016,0.01
194,0.033,0.015,0.019
195,0.016,0.015,0.004
196,0.009,0.015,0.0
197,0.004,0.014,-0.002
198,-0.004,0.013,-0.007
199,0.008,0.01,0.008
200,-0.002,0.008,0.0
201,-0.007,0.006,-0.003
202,-0.006,0.003,0.0
203,0.022,-0.001,0.029
204,0.007,-0.004,0.015
205,-0.008,-0.006,-0.0
206,-0.018,-0.007,-0.01
207,-0.02,-0.007,-0.012
208,-0.013,-0.007,-0.006
209,0.005,-0.006,0.011
210,0.016,-0.005,0.02
211,0.011,-0.002,0.014
212,0.006,0.002,0.007
213,-0.001,0.006,-0.001
214,-0.006,0.01,-0.007
215,-0.011,0.014,-0.015
216,0.002,0.018,-0.007
217,0.014,0.021,0.001
218,0.013,0.023,-0.003
219,0.014,0.026,-0.005
220,0.023,0.028,0.002
221,0.04,0.03,0.019
222,0.056,0.032,0.035
223,0.057,0.032,0.038
224,0.059,0.033,0.044
225,0.065,0.033,0.054
226,0.062,0.034,0.055
227,0.048,0.036,0.046
228,0.021,0.038,0.022
229,0.02,0.039,0.025
230,0.022,0.04,0.029
231,0.031,0.041,0.039
232,0.03,0.043,0.04
233,0.032,0.044,0.042
234,0.022,0.045,0.033
235,0.019,0.044,0.029
236,0.029,0.042,0.037
237,0.026,0.039,0.032
238,0.032,0.036,0.037
239,0.042,0.033,0.044
240,0.051,0.031,0.053
241,0.044,0.029,0.045
242,0.04,0.027,0.041
243,0.043,0.025,0.042
244,0.054,0.023,0.051
245,0.049,0.022,0.043
246,0.05,0.021,0.042
247,0.045,0.02,0.035
248,0.015,0.019,0.003
249,-0.013,0.018,-0.026
250,-0.012,0.016,-0.027
251,-0.016,0.014,-0.031
252,-0.03,0.012,-0.045
253,-0.019,0.01,-0.033
254,-0.012,0.008,-0.024
255,-0.006,0.007,-0.013
256,-0.001,0.005,-0.005
257,0.013,0.002,0.014
258,0.013,-0.001,0.017
259,0.02,-0.004,0.025
260,0.026,-0.006,0.033
261,0.022,-0.008,0.03
262,-0.008,-0.01,0.001
263,-0.003,-0.011,0.006
264,-0.002,-0.013,0.007
265,-0.007,-0.015,0.001
266,-0.015,-0.017,-0.008
267,-0.017,-0.018,-0.013
268,-0.007,-0.02,-0.004
269,-0.028,-0.021,-0.024
270,-0.027,-0.022,-0.024
271,-0.044,-0.024,-0.041
272,-0.046,-0.026,-0.044
273,-0.042,-0.029,-0.039
274,-0.047,-0.031,-0.046
275,-0.048,-0.032,-0.05
276,-0.045,-0.032,-0.05
277,-0.047,-0.032,-0.054
278,-0.025,-0.03,-0.035
279,-0.015,-0.028,-0.028
280,-0.016,-0.025,-0.03
281,-0.003,-0.023,-0.017
282,-0.013,-0.021,-0.025
283,-0.026,-0.02,-0.034
284,-0.023,-0.019,-0.027
285,-0.015,-0.019,-0.014
286,-0.003,-0.02,0.002
287,-0.003,-0.022,0.004
288,-0.005,-0.022,0.006
289,-0.024,-0.023,-0.012
290,-0.029,-0.023,-0.016
291,-0.021,-0.025,-0.007
292,-0.026,-0.026,-0.011
293,-0.033,-0.028,-0.02
294,-0.047,-0.031,-0.035
295,-0.034,-0.033,-0.023
296,-0.028,-0.035,-0.018
297,-0.041,-0.036,-0.031
298,-0.05,-0.039,-0.042
299,-0.053,-0.041,-0.046
300,-0.068,-0.044,-0.063
301,-0.064,-0.047,-0.059
302,-0.064,-0.049,-0.06
303,-0.046,-0.049,-0.044
304,-0.034,-0.049,-0.033
305,-0.027,-0.05,-0.028
306,-0.024,-0.05,-0.028
307,-0.033,-0.05,-0.041
308,-0.033,-0.05,-0.045
309,-0.028,-0.049,-0.044
310,-0.039,-0.046,-0.056
311,-0.05,-0.043,-0.065
312,-0.06,-0.04,-0.071
313,-0.063,-0.036,-0.071
314,-0.043,-0.033,-0.048
315,-0.039,-0.031,-0.039
316,-0.044,-0.029,-0.041
317,-0.048,-0.028,-0.04
318,-0.041,-0.027,-0.03
319,-0.047,-0.025,-0.033
320,-0.026,-0.023,-0.011
321,0.001,-0.022,0.018
322,0.015,-0.021,0.033
323,0.015,-0.019,0.032
324,0.009,-0.017,0.025
325,-0.004,-0.015,0.011
326,-0.024,-0.012,-0.012
327,-0.013,-0.009,-0.003
328,0.011,-0.005,0.018
329,0.011,-0.001,0.018
330,-0.001,0.003,0.005
331,-0.007,0.006,-0.002
332,-0.016,0.009,-0.015
333,-0.024,0.011,-0.026
334,-0.025,0.012,-0.031
335,-0.019,0.012,-0.028
336,-0.007,0.011,-0.021
337,0.016,0.009,-0.001
338,0.04,0.008,0.019
339,0.051,0.007,0.029
340,0.047,0.007,0.025
341,0.035,0.009,0.016
342,0.023,0.011,0.009
343,0.025,0.014,0.014
344,0.023,0.018,0.016
345,0.026,0.023,0.024
346,0.017,0.029,0.02
347,0.009,0.034,0.017
348,0.029,0.038,0.039
349,0.023,0.041,0.035
350,0.018,0.043,0.03
351,0.012,0.046,0.024
352,0.009,0.049,0.021
353,0.022,0.05,0.033
354,0.039,0.051,0.05
355,0.051,0.051,0.062
356,0.069,0.05,0.078
357,0.089,0.05,0.096
358,0.092,0.049,0.098
359,0.114,0.048,0.118
360,0.103,0.047,0.106
361,0.087,0.047,0.09
362,0.061,0.048,0.064
363,0.029,0.048,0.029
364,0.017,0.048,0.013
365,0.008,0.047,0.0
366,0.024,0.046,0.013
367,0.019,0.044,0.005
368,0.007,0.043,-0.009
369,0.007,0.04,-0.01
370,0.016,0.038,0.002
371,0.024,0.035,0.012
372,0.04,0.031,0.031
373,0.035,0.029,0.03
374,0.039,0.026,0.037
375,0.031,0.022,0.033
376,0.05,0.022,0.055
377,0.038,0.022,0.045
378,0.025,0.022,0.034
379,0.031,0.023,0.041
380,0.046,0.023,0.058
381,0.043,0.023,0.056
382,0.034,0.023,0.05
383,0.031,0.022,0.048
384,0.018,0.022,0.036
385,-0.003,0.021,0.014
386,-0.009,0.019,0.006
387,-0.013,0.017,0.001
388,-0.018,0.015,-0.005
389,-0.007,0.012,0.003
390,-0.001,0.009,0.008
391,0.013,0.006,0.019
392,0.013,0.002,0.015
393,0.01,-0.001,0.008
394,0.008,-0.005,0.003
395,0.006,-0.009,-0.002
396,0.004,-0.012,-0.009
397,-0.004,-0.014,-0.019
398,-0.01,-0.016,-0.027
399,-0.01,-0.016,-0.027
400,-0.045,-0.015,-0.059
