lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.753,0.747,0.764
2,0.57,0.596,0.586
3,0.425,0.473,0.442
4,0.321,0.375,0.337
5,0.26,0.297,0.272
6,0.214,0.237,0.223
7,0.185,0.193,0.191
8,0.164,0.16,0.168
9,0.166,0.138,0.167
10,0.164,0.124,0.16
11,0.161,0.116,0.153
12,0.163,0.113,0.15
13,0.143,0.114,0.125
14,0.137,0.116,0.116
15,0.137,0.12,0.116
16,0.134,0.125,0.114
17,0.124,0.129,0.108
18,0.115,0.133,0.103
19,0.102,0.135,0.094
20,0.096,0.136,0.09
21,0.101,0.135,0.097
22,0.105,0.132,0.104
23,0.104,0.129,0.107
24,0.117,0.123,0.125
25,0.109,0.116,0.124
26,0.103,0.107,0.126
27,0.109,0.099,0.139
28,0.101,0.091,0.138
29,0.089,0.084,0.131
30,0.079,0.078,0.121
31,0.075,0.073,0.116
32,0.062,0.07,0.099
33,0.059,0.068,0.091
34,0.06,0.067,0.086
35,0.056,0.067,0.077
36,0.061,0.067,0.078
37,0.057,0.068,0.069
38,0.059,0.068,0.065
39,0.053,0.068,0.055
40,0.052,0.068,0.049
41,0.057,0.067,0.048
42,0.051,0.065,0.037
43,0.061,0.064,0.044
44,0.073,0.063,0.055
45,0.086,0.062,0.07
46,0.088,0.062,0.076
47,0.084,0.062,0.077
48,0.076,0.062,0.072
49,0.064,0.063,0.061
50,0.077,0.064,0.074
51,0.084,0.064,0.082
52,0.083,0.065,0.083
53,0.078,0.065,0.079
54,0.064,0.065,0.07
55,0.041,0.065,0.054
56,0.029,0.065,0.05
57,0.023,0.065,0.051
58,0.032,0.064,0.066
59,0.035,0.064,0.071
60,0.043,0.063,0.078
61,0.05,0.062,0.081
62,0.069,0.06,0.094
63,0.087,0.058,0.104
64,0.088,0.056,0.099
65,0.077,0.054,0.084
66,0.074,0.051,0.076
67,0.069,0.049,0.066
68,0.071,0.047,0.062
69,0.063,0.045,0.05
70,0.048,0.043,0.034
71,0.039,0.041,0.021
72,0.028,0.038,0.007
73,0.022,0.035,-0.003
74,0.016,0.032,-0.011
75,0.016,0.029,-0.011
76,0.011,0.027,-0.014
77,0.01,0.023,-0.012
78,0.004,0.019,-0.016
79,0.005,0.016,-0.011
80,0.01,0.013,-0.005
81,0.014,0.011,0.001
82,0.014,0.011,0.003
83,0.008,0.011,0.0
84,0.011,0.013,0.009
85,0.025,0.015,0.029
86,0.023,0.017,0.036
87,0.026,0.019,0.045
88,0.02,0.021,0.043
89,0.023,0.022,0.046
90,0.024,0.022,0.045
91,0.019,0.021,0.036
92,0.019,0.02,0.03
93,0.022,0.018,0.029
94,0.019,0.015,0.023
95,0.013,0.012,0.015
96,0.018,0.008,0.018
97,0.017,0.003,0.014
98,0.011,-0.002,0.004
99,0.005,-0.007,-0.008
100,0.003,-0.011,-0.017
101,-0.004,-0.016,-0.028
102,-0.018,-0.02,-0.046
103,-0.037,-0.023,-0.065
104,-0.047,-0.026,-0.073
105,-0.05,-0.028,-0.074
106,-0.048,-0.029,-0.067
107,-0.051,-0.03,-0.064
108,-0.043,-0.03,-0.053
109,-0.037,-0.03,-0.046
110,-0.037,-0.03,-0.044
111,-0.034,-0.03,-0.04
112,-0.029,-0.03,-0.033
113,-0.029,-0.03,-0.028
114,-0.013,-0.029,-0.006
115,-0.014,-0.027,0.001
116,-0.018,-0.025,0.003
117,-0.01,-0.022,0.015
118,-0.004,-0.02,0.021
119,-0.006,-0.018,0.017
120,-0.003,-0.016,0.016
121,-0.007,-0.014,0.007
122,-0.008,-0.013,0.0
123,-0.015,-0.013,-0.011
124,-0.025,-0.013,-0.025
125,-0.029,-0.014,-0.032
126,-0.028,-0.015,-0.034
127,-0.03,-0.017,-0.04
128,-0.03,-0.019,-0.047
129,-0.036,-0.022,-0.058
130,-0.032,-0.024,-0.061
131,-0.027,-0.027,-0.061
132,-0.019,-0.029,-0.057
133,-0.012,-0.031,-0.052
134,-0.017,-0.033,-0.055
135,-0.015,-0.035,-0.05
136,-0.028,-0.037,-0.058
137,-0.042,-0.039,-0.066
138,-0.053,-0.04,-0.074
139,-0.055,-0.042,-0.075
140,-0.049,-0.043,-0.067
141,-0.049,-0.045,-0.062
142,-0.044,-0.046,-0.053
143,-0.047,-0.048,-0.049
144,-0.049,-0.049,-0.044
145,-0.04,-0.049,-0.028
146,-0.047,-0.049,-0.029
147,-0.058,-0.049,-0.037
148,-0.057,-0.049,-0.035
149,-0.057,-0.049,-0.037
150,-0.053,-0.049,-0.038
151,-0.053,-0.05,-0.045
152,-0.044,-0.051,-0.043
153,-0.045,-0.051,-0.049
154,-0.048,-0.052,-0.055
155,-0.054,-0.051,-0.063
156,-0.05,-0.05,-0.063
157,-0.043,-0.048,-0.06
158,-0.042,-0.046,-0.062
159,-0.044,-0.045,-0.067
160,-0.04,-0.043,-0.068
161,-0.044,-0.043,-0.076
162,-0.04,-0.042,-0.076
163,-0.034,-0.041,-0.072
164,-0.034,-0.04,-0.07
165,-0.035,-0.04,-0.067
166,-0.047,-0.04,-0.075
167,-0.06,-0.04,-0.084
168,-0.064,-0.041,-0.086
169,-0.069,-0.042,-0.087
170,-0.059,-0.042,-0.072
171,-0.042,-0.044,-0.05
172,-0.029,-0.046,-0.032
173,-0.015,-0.047,-0.014
174,-0.013,-0.048,-0.006
175,-0.019,-0.049,-0.007
176,-0.032,-0.051,-0.016
177,-0.047,-0.052,-0.029
178,-0.058,-0.054,-0.041
179,-0.082,-0.056,-0.066
180,-0.084,-0.057,-0.073
181,-0.073,-0.058,-0.067
182,-0.063,-0.059,-0.063
183,-0.063,-0.059,-0.067
184,-0.068,-0.059,-0.077
185,-0.069,-0.059,-0.082
186,-0.069,-0.058,-0.087
187,-0.055,-0.058,-0.078
188,-0.047,-0.058,-0.074
189,-0.049,-0.058,-0.078
190,-0.052,-0.058,-0.083
191,-0.05,-0.057,-0.083
192,-0.053,-0.056,-0.087
193,-0.055,-0.054,-0.087
194,-0.056,-0.052,-0.085
195,-0.046,-0.049,-0.073
196,-0.048,-0.046,-0.07
197,-0.045,-0.044,-0.064
198,-0.037,-0.042,-0.053
199,-0.028,-0.04,-0.04
200,-0.035,-0.038,-0.042
201,-0.035,-0.036,-0.037
202,-0.036,-0.034,-0.033
203,-0.036,-0.033,-0.028
204,-0.037,-0.033,-0.023
205,-0.034,-0.032,-0.016
206,-0.043,-0.031,-0.022
207,-0.044,-0.031,-0.022
208,-0.037,-0.03,-0.017
209,-0.027,-0.029,-0.012
210,-0.017,-0.028,-0.008
211,-0.01,-0.026,-0.009
212,-0.018,-0.024,-0.024
213,-0.036,-0.023,-0.046
214,-0.045,-0.021,-0.058
215,-0.026,-0.021,-0.043
216,-0.011,-0.02,-0.03
217,-0.006,-0.02,-0.028
218,-0.0,-0.02,-0.026
219,-0.003,-0.02,-0.032
220,-0.013,-0.02,-0.045
221,-0.025,-0.021,-0.058
222,-0.043,-0.022,-0.076
223,-0.049,-0.023,-0.078
224,-0.043,-0.024,-0.069
225,-0.029,-0.025,-0.052
226,-0.007,-0.024,-0.026
227,0.008,-0.023,-0.007
228,0.011,-0.022,0.001
229,0.001,-0.02,-0.004
230,-0.022,-0.017,-0.021
231,-0.028,-0.013,-0.024
232,-0.031,-0.009,-0.023
233,-0.027,-0.005,-0.014
234,-0.028,0.0,-0.01
235,-0.023,0.004,-0.001
236,-0.013,0.007,0.01
237,-0.006,0.009,0.017
238,0.005,0.01,0.026
239,0.019,0.012,0.033
240,0.024,0.013,0.032
241,0.027,0.013,0.028
242,0.03,0.012,0.025
243,0.039,0.01,0.03
244,0.042,0.007,0.031
245,0.047,0.003,0.037
246,0.036,-0.001,0.024
247,0.017,-0.004,0.004
248,-0.002,-0.007,-0.018
249,-0.016,-0.009,-0.036
250,-0.027,-0.011,-0.052
251,-0.031,-0.012,-0.056
252,-0.041,-0.014,-0.067
253,-0.047,-0.015,-0.071
254,-0.05,-0.016,-0.071
255,-0.048,-0.016,-0.065
256,-0.047,-0.016,-0.06
257,-0.03,-0.015,-0.039
258,-0.023,-0.014,-0.027
259,-0.01,-0.012,-0.009
260,-0.0,-0.01,0.007
261,-0.003,-0.006,0.009
262,0.013,-0.002,0.029
263,0.026,0.004,0.045
264,0.034,0.009,0.054
265,0.032,0.015,0.053
266,0.036,0.02,0.056
267,0.033,0.025,0.052
268,0.031,0.027,0.044
269,0.032,0.027,0.039
270,0.029,0.026,0.03
271,0.026,0.024,0.021
272,0.027,0.021,0.02
273,0.023,0.018,0.015
274,0.018,0.014,0.01
275,0.003,0.011,-0.005
276,-0.011,0.007,-0.021
277,-0.024,0.003,-0.037
278,-0.017,-0.0,-0.033
279,-0.0,-0.004,-0.022
280,0.008,-0.008,-0.017
281,-0.001,-0.012,-0.027
282,-0.009,-0.015,-0.032
283,-0.024,-0.017,-0.044
284,-0.033,-0.02,-0.048
285,-0.044,-0.022,-0.054
286,-0.05,-0.025,-0.055
287,-0.042,-0.028,-0.042
288,-0.037,-0.029,-0.031
289,-0.029,-0.031,-0.018
290,0.0,-0.031,0.012
291,0.019,-0.03,0.034
292,0.025,-0.028,0.044
293,-0.0,-0.027,0.024
294,-0.036,-0.025,-0.005
295,-0.045,-0.023,-0.011
296,-0.055,-0.023,-0.019
297,-0.04,-0.022,-0.007
298,-0.044,-0.023,-0.016
299,-0.047,-0.024,-0.026
300,-0.046,-0.025,-0.032
301,-0.038,-0.026,-0.03
302,-0.021,-0.027,-0.017
303,-0.019,-0.028,-0.017
304,-0.014,-0.029,-0.014
305,-0.014,-0.03,-0.015
306,-0.019,-0.032,-0.018
307,-0.009,-0.033,-0.012
308,-0.002,-0.034,-0.009
309,0.003,-0.034,-0.008
310,-0.001,-0.033,-0.014
311,-0.019,-0.031,-0.031
312,-0.051,-0.029,-0.059
313,-0.061,-0.025,-0.064
314,-0.065,-0.02,-0.066
315,-0.058,-0.014,-0.056
316,-0.044,-0.008,-0.041
317,-0.02,-0.003,-0.015
318,-0.004,0.002,0.004
319,0.009,0.006,0.02
320,0.025,0.012,0.039
321,0.025,0.017,0.043
322,0.034,0.022,0.059
323,0.042,0.028,0.072
324,0.041,0.034,0.077
325,0.052,0.041,0.089
326,0.065,0.049,0.099
327,0.075,0.056,0.103
328,0.072,0.064,0.094
329,0.076,0.071,0.091
330,0.077,0.077,0.086
331,0.072,0.082,0.077
332,0.076,0.086,0.079
333,0.083,0.088,0.084
334,0.087,0.088,0.086
335,0.082,0.086,0.08
336,0.078,0.083,0.074
337,0.069,0.078,0.063
338,0.063,0.074,0.053
339,0.059,0.07,0.047
340,0.061,0.066,0.049
341,0.068,0.063,0.058
342,0.077,0.06,0.071
343,0.086,0.057,0.084
344,0.088,0.054,0.089
345,0.075,0.051,0.079
346,0.058,0.048,0.066
347,0.034,0.045,0.046
348,0.03,0.044,0.046
349,0.021,0.042,0.04
350,0.013,0.042,0.034
351,0.015,0.042,0.039
352,0.009,0.042,0.038
353,0.024,0.043,0.056
354,0.043,0.045,0.076
355,0.057,0.047,0.092
356,0.062,0.05,0.094
357,0.057,0.052,0.084
358,0.062,0.055,0.081
359,0.068,0.057,0.08
360,0.078,0.059,0.084
361,0.073,0.06,0.076
362,0.062,0.062,0.062
363,0.063,0.063,0.061
364,0.066,0.064,0.061
365,0.066,0.066,0.059
366,0.078,0.068,0.067
367,0.079,0.069,0.065
368,0.077,0.07,0.061
369,0.073,0.07,0.057
370,0.064,0.069,0.051
371,0.061,0.068,0.05
372,0.06,0.066,0.052
373,0.068,0.064,0.063
374,0.055,0.062,0.053
375,0.045,0.061,0.045
376,0.04,0.061,0.043
377,0.036,0.06,0.041
378,0.045,0.059,0.053
379,0.049,0.058,0.06
380,0.065,0.057,0.081
381,0.065,0.055,0.087
382,0.062,0.053,0.091
383,0.058,0.051,0.093
384,0.064,0.049,0.102
385,0.058,0.046,0.095
386,0.051,0.043,0.085
387,0.051,0.039,0.08
388,0.038,0.036,0.063
389,0.031,0.031,0.053
390,0.025,0.027,0.044
391,0.011,0.022,0.028
392,0.007,0.018,0.021
393,0.005,0.013,0.015
394,0.013,0.008,0.018
395,0.007,0.004,0.008
396,-0.0,-0.001,-0.004
397,-0.012,-0.004,-0.019
398,-0.018,-0.007,-0.027
399,-0.009,-0.009,-0.02
400,0.003,-0.01,-0.006
