lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.723,0.742,0.733
2,0.56,0.616,0.572
3,0.451,0.512,0.463
4,0.364,0.427,0.374
5,0.335,0.358,0.341
6,0.304,0.303,0.307
7,0.287,0.261,0.286
8,0.262,0.229,0.258
9,0.232,0.205,0.225
10,0.216,0.188,0.205
11,0.2,0.177,0.185
12,0.19,0.17,0.17
13,0.177,0.167,0.155
14,0.165,0.166,0.143
15,0.169,0.166,0.148
16,0.181,0.167,0.159
17,0.181,0.168,0.161
18,0.168,0.169,0.152
19,0.157,0.17,0.146
20,0.149,0.17,0.145
21,0.141,0.168,0.142
22,0.152,0.166,0.156
23,0.153,0.163,0.158
24,0.15,0.158,0.158
25,0.151,0.153,0.161
26,0.148,0.143,0.163
27,0.121,0.135,0.142
28,0.11,0.129,0.136
29,0.104,0.124,0.132
30,0.105,0.12,0.135
31,0.111,0.116,0.139
32,0.116,0.112,0.139
33,0.116,0.108,0.136
34,0.108,0.103,0.124
35,0.102,0.098,0.115
36,0.092,0.093,0.102
37,0.096,0.089,0.102
38,0.094,0.086,0.095
39,0.091,0.084,0.086
40,0.094,0.084,0.08
41,0.082,0.083,0.061
42,0.089,0.083,0.063
43,0.08,0.083,0.052
44,0.074,0.084,0.043
45,0.072,0.086,0.041
46,0.062,0.088,0.034
47,0.061,0.09,0.037
48,0.078,0.092,0.057
49,0.093,0.093,0.077
50,0.108,0.094,0.094
51,0.104,0.094,0.093
52,0.09,0.093,0.083
53,0.093,0.093,0.09
54,0.101,0.094,0.104
55,0.101,0.095,0.11
56,0.107,0.095,0.124
57,0.12,0.095,0.143
58,0.126,0.094,0.154
59,0.118,0.092,0.148
60,0.097,0.089,0.126
61,0.077,0.087,0.102
62,0.069,0.084,0.091
63,0.068,0.08,0.085
64,0.065,0.077,0.079
65,0.063,0.073,0.073
66,0.059,0.069,0.066
67,0.05,0.066,0.053
68,0.047,0.063,0.043
69,0.049,0.06,0.039
70,0.063,0.058,0.047
71,0.073,0.057,0.051
72,0.072,0.057,0.045
73,0.071,0.057,0.042
74,0.061,0.058,0.03
75,0.062,0.06,0.031
76,0.05,0.062,0.022
77,0.054,0.065,0.029
78,0.054,0.069,0.034
79,0.061,0.074,0.046
80,0.081,0.078,0.071
81,0.092,0.083,0.086
82,0.083,0.087,0.082
83,0.092,0.09,0.095
84,0.094,0.093,0.1
85,0.102,0.094,0.114
86,0.105,0.095,0.122
87,0.102,0.096,0.125
88,0.097,0.096,0.124
89,0.095,0.096,0.121
90,0.094,0.096,0.116
91,0.1,0.094,0.119
92,0.102,0.094,0.117
93,0.098,0.092,0.11
94,0.09,0.091,0.098
95,0.088,0.089,0.091
96,0.095,0.087,0.092
97,0.092,0.083,0.084
98,0.071,0.08,0.057
99,0.054,0.075,0.036
100,0.048,0.07,0.025
101,0.045,0.065,0.02
102,0.054,0.059,0.026
103,0.053,0.052,0.025
104,0.05,0.045,0.022
105,0.045,0.038,0.018
106,0.041,0.029,0.019
107,0.028,0.021,0.011
108,0.025,0.014,0.013
109,0.031,0.007,0.023
110,0.028,0.002,0.022
111,0.014,-0.003,0.011
112,0.002,-0.008,0.002
113,-0.012,-0.011,-0.007
114,-0.02,-0.013,-0.008
115,-0.024,-0.014,-0.006
116,-0.037,-0.013,-0.015
117,-0.03,-0.013,-0.004
118,-0.035,-0.012,-0.008
119,-0.045,-0.011,-0.019
120,-0.033,-0.008,-0.009
121,-0.035,-0.006,-0.017
122,-0.03,-0.004,-0.018
123,-0.004,-0.002,0.001
124,0.009,0.001,0.009
125,0.031,0.004,0.027
126,0.042,0.008,0.034
127,0.05,0.012,0.037
128,0.065,0.016,0.047
129,0.055,0.02,0.03
130,0.05,0.024,0.02
131,0.03,0.028,-0.004
132,0.022,0.033,-0.013
133,0.027,0.037,-0.01
134,0.018,0.042,-0.018
135,0.031,0.046,-0.006
136,0.036,0.048,0.002
137,0.013,0.049,-0.015
138,0.014,0.048,-0.008
139,0.023,0.047,0.005
140,0.029,0.045,0.013
141,0.047,0.043,0.034
142,0.052,0.039,0.043
143,0.043,0.035,0.041
144,0.041,0.032,0.046
145,0.05,0.029,0.062
146,0.053,0.025,0.07
147,0.05,0.023,0.069
148,0.048,0.021,0.068
149,0.038,0.02,0.055
150,0.033,0.018,0.046
151,0.021,0.016,0.029
152,0.009,0.014,0.012
153,-0.004,0.011,-0.005
154,-0.019,0.007,-0.023
155,-0.03,0.003,-0.037
156,-0.04,-0.002,-0.05
157,-0.041,-0.006,-0.055
158,-0.031,-0.01,-0.05
159,-0.018,-0.013,-0.042
160,-0.0,-0.016,-0.031
161,-0.005,-0.019,-0.039
162,0.003,-0.022,-0.033
163,-0.001,-0.023,-0.038
164,-0.004,-0.023,-0.041
165,-0.007,-0.023,-0.041
166,-0.0,-0.022,-0.03
167,-0.019,-0.02,-0.042
168,-0.019,-0.017,-0.037
169,-0.011,-0.015,-0.024
170,-0.025,-0.011,-0.032
171,-0.027,-0.008,-0.028
172,-0.023,-0.006,-0.019
173,-0.024,-0.004,-0.013
174,-0.017,-0.002,-0.001
175,-0.015,-0.001,0.006
176,-0.001,-0.0,0.023
177,0.015,0.0,0.041
178,0.019,0.001,0.044
179,0.01,0.003,0.033
180,0.008,0.006,0.026
181,0.008,0.008,0.02
182,0.024,0.011,0.028
183,0.019,0.014,0.019
184,0.019,0.016,0.016
185,0.023,0.019,0.015
186,0.019,0.02,0.007
187,0.018,0.02,0.001
188,0.016,0.019,-0.006
189,0.005,0.017,-0.021
190,-0.014,0.015,-0.044
191,-0.004,0.012,-0.036
192,0.012,0.008,-0.022
193,0.009,0.004,-0.023
194,0.012,-0.001,-0.019
195,0.014,-0.007,-0.015
196,0.006,-0.012,-0.018
197,0.001,-0.018,-0.017
198,-0.0,-0.024,-0.013
199,-0.016,-0.029,-0.023
200,-0.039,-0.034,-0.04
201,-0.052,-0.038,-0.047
202,-0.068,-0.041,-0.058
203,-0.066,-0.045,-0.051
204,-0.062,-0.048,-0.044
205,-0.047,-0.05,-0.025
206,-0.052,-0.053,-0.025
207,-0.058,-0.054,-0.03
208,-0.058,-0.055,-0.031
209,-0.06,-0.054,-0.038
210,-0.047,-0.052,-0.031
211,-0.045,-0.049,-0.034
212,-0.051,-0.044,-0.045
213,-0.035,-0.039,-0.034
214,-0.037,-0.034,-0.041
215,-0.038,-0.029,-0.046
216,-0.029,-0.023,-0.042
217,-0.009,-0.016,-0.028
218,-0.005,-0.008,-0.028
219,0.007,-0.001,-0.022
220,0.016,0.006,-0.016
221,0.021,0.012,-0.014
222,0.02,0.019,-0.015
223,0.015,0.024,-0.019
224,0.014,0.028,-0.018
225,0.021,0.031,-0.007
226,0.043,0.034,0.021
227,0.05,0.037,0.035
228,0.054,0.039,0.044
229,0.059,0.041,0.054
230,0.06,0.043,0.059
231,0.04,0.044,0.043
232,0.028,0.043,0.036
233,0.02,0.042,0.033
234,0.017,0.041,0.037
235,0.026,0.038,0.05
236,0.032,0.035,0.058
237,0.046,0.031,0.07
238,0.047,0.028,0.068
239,0.041,0.025,0.057
240,0.024,0.021,0.036
241,0.01,0.017,0.019
242,0.006,0.013,0.013
243,0.007,0.009,0.011
244,-0.001,0.005,-0.001
245,-0.004,0.001,-0.008
246,0.0,-0.004,-0.009
247,0.003,-0.008,-0.011
248,-0.007,-0.012,-0.027
249,-0.019,-0.015,-0.044
250,-0.015,-0.018,-0.042
251,-0.026,-0.021,-0.051
252,-0.031,-0.024,-0.053
253,-0.035,-0.026,-0.056
254,-0.04,-0.028,-0.056
255,-0.031,-0.03,-0.043
256,-0.018,-0.032,-0.025
257,-0.03,-0.034,-0.031
258,-0.021,-0.035,-0.017
259,-0.025,-0.034,-0.016
260,-0.033,-0.032,-0.02
261,-0.036,-0.03,-0.019
262,-0.038,-0.027,-0.019
263,-0.026,-0.024,-0.003
264,-0.017,-0.021,0.009
265,-0.021,-0.018,0.009
266,-0.02,-0.015,0.011
267,-0.021,-0.011,0.01
268,-0.014,-0.007,0.014
269,-0.006,-0.003,0.018
270,0.003,0.001,0.023
271,0.005,0.004,0.02
272,0.014,0.007,0.023
273,0.012,0.01,0.017
274,0.025,0.013,0.029
275,0.029,0.017,0.029
276,0.022,0.021,0.018
277,0.02,0.026,0.012
278,0.037,0.029,0.023
279,0.043,0.032,0.025
280,0.038,0.035,0.017
281,0.039,0.038,0.017
282,0.029,0.039,0.008
283,0.017,0.039,-0.001
284,0.023,0.038,0.009
285,0.025,0.037,0.018
286,0.035,0.036,0.034
287,0.021,0.034,0.027
288,0.034,0.033,0.045
289,0.043,0.03,0.058
290,0.044,0.027,0.061
291,0.035,0.024,0.055
292,0.045,0.021,0.068
293,0.04,0.018,0.068
294,0.038,0.015,0.069
295,0.023,0.012,0.056
296,0.004,0.009,0.038
297,-0.003,0.006,0.029
298,-0.033,0.004,-0.005
299,-0.042,0.002,-0.018
300,-0.021,-0.0,-0.003
301,-0.007,-0.002,0.006
302,0.017,-0.003,0.026
303,-0.006,-0.003,0.003
304,-0.009,-0.004,-0.001
305,-0.004,-0.005,-0.001
306,0.001,-0.006,-0.001
307,0.01,-0.006,0.002
308,0.004,-0.005,-0.011
309,-0.009,-0.003,-0.026
310,-0.001,-0.001,-0.02
311,-0.005,0.002,-0.023
312,0.01,0.005,-0.008
313,0.009,0.009,-0.005
314,0.021,0.013,0.011
315,0.018,0.016,0.013
316,0.008,0.018,0.009
317,0.02,0.02,0.025
318,0.021,0.021,0.031
319,0.023,0.022,0.037
320,0.014,0.021,0.032
321,0.019,0.02,0.04
322,0.026,0.02,0.05
323,0.018,0.018,0.046
324,0.021,0.018,0.052
325,0.02,0.019,0.05
326,0.023,0.02,0.051
327,0.036,0.021,0.06
328,0.03,0.02,0.05
329,0.021,0.018,0.037
330,0.017,0.017,0.028
331,0.008,0.016,0.016
332,0.002,0.014,0.008
333,-0.007,0.012,-0.005
334,-0.001,0.01,-0.006
335,0.003,0.008,-0.008
336,0.007,0.007,-0.01
337,0.014,0.007,-0.008
338,0.016,0.007,-0.009
339,0.028,0.008,-0.0
340,0.017,0.009,-0.011
341,0.008,0.01,-0.017
342,0.007,0.012,-0.015
343,0.013,0.014,-0.005
344,0.017,0.016,0.005
345,0.013,0.018,0.007
346,0.013,0.021,0.013
347,0.016,0.024,0.021
348,0.008,0.027,0.018
349,0.005,0.029,0.017
350,0.017,0.031,0.031
351,0.037,0.033,0.055
352,0.059,0.035,0.082
353,0.063,0.037,0.09
354,0.053,0.038,0.085
355,0.058,0.039,0.09
356,0.06,0.042,0.09
357,0.055,0.045,0.081
358,0.064,0.048,0.086
359,0.055,0.053,0.072
360,0.047,0.059,0.06
361,0.05,0.064,0.06
362,0.052,0.07,0.058
363,0.052,0.077,0.053
364,0.061,0.083,0.056
365,0.077,0.089,0.065
366,0.078,0.094,0.061
367,0.081,0.1,0.062
368,0.089,0.105,0.068
369,0.099,0.11,0.077
370,0.113,0.114,0.091
371,0.132,0.118,0.111
372,0.145,0.121,0.128
373,0.147,0.122,0.137
374,0.145,0.123,0.141
375,0.146,0.123,0.147
376,0.141,0.122,0.147
377,0.144,0.121,0.154
378,0.134,0.118,0.147
379,0.115,0.114,0.133
380,0.098,0.11,0.121
381,0.098,0.104,0.125
382,0.088,0.098,0.12
383,0.082,0.091,0.118
384,0.066,0.083,0.107
385,0.062,0.074,0.103
386,0.042,0.066,0.081
387,0.04,0.056,0.075
388,0.038,0.047,0.068
389,0.029,0.038,0.054
390,0.03,0.029,0.05
391,0.018,0.021,0.033
392,0.016,0.013,0.027
393,0.008,0.007,0.014
394,0.009,0.003,0.008
395,0.023,0.001,0.017
396,0.015,0.001,0.006
397,0.027,0.003,0.013
398,0.026,0.01,0.011
399,0.015,0.02,-0.0
400,-0.002,0.035,-0.016
