lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.701,0.694,0.703
2,0.484,0.539,0.488
3,0.336,0.411,0.34
4,0.244,0.307,0.248
5,0.177,0.224,0.18
6,0.128,0.16,0.13
7,0.087,0.111,0.088
8,0.064,0.075,0.064
9,0.074,0.05,0.073
10,0.085,0.034,0.083
11,0.088,0.024,0.086
12,0.095,0.021,0.093
13,0.092,0.021,0.09
14,0.075,0.024,0.073
15,0.061,0.029,0.06
16,0.049,0.036,0.049
17,0.031,0.042,0.031
18,0.02,0.048,0.019
19,0.017,0.054,0.017
20,0.025,0.058,0.023
21,0.027,0.061,0.026
22,0.037,0.063,0.037
23,0.024,0.063,0.026
24,0.012,0.062,0.015
25,0.022,0.059,0.027
26,0.04,0.05,0.046
27,0.052,0.043,0.059
28,0.038,0.038,0.045
29,0.016,0.034,0.024
30,0.01,0.031,0.017
31,0.036,0.029,0.043
32,0.058,0.027,0.064
33,0.056,0.028,0.062
34,0.047,0.03,0.053
35,0.052,0.032,0.057
36,0.061,0.033,0.065
37,0.069,0.034,0.071
38,0.045,0.035,0.046
39,0.014,0.036,0.013
40,-0.02,0.036,-0.022
41,-0.018,0.036,-0.021
42,-0.008,0.035,-0.012
43,0.004,0.034,0.001
44,0.02,0.034,0.016
45,0.036,0.034,0.032
46,0.033,0.033,0.031
47,0.038,0.032,0.036
48,0.053,0.029,0.05
49,0.059,0.027,0.056
50,0.053,0.025,0.05
51,0.038,0.021,0.035
52,0.03,0.015,0.028
53,0.029,0.008,0.03
54,0.022,0.001,0.024
55,0.009,-0.005,0.012
56,-0.014,-0.01,-0.009
57,-0.018,-0.015,-0.012
58,-0.025,-0.019,-0.018
59,-0.028,-0.023,-0.019
60,-0.031,-0.026,-0.022
61,-0.05,-0.028,-0.041
62,-0.056,-0.031,-0.046
63,-0.052,-0.036,-0.043
64,-0.045,-0.04,-0.037
65,-0.053,-0.043,-0.047
66,-0.065,-0.045,-0.061
67,-0.07,-0.046,-0.069
68,-0.063,-0.045,-0.063
69,-0.051,-0.044,-0.053
70,-0.039,-0.041,-0.042
71,-0.034,-0.038,-0.036
72,-0.032,-0.033,-0.035
73,-0.005,-0.028,-0.009
74,0.023,-0.024,0.02
75,0.027,-0.02,0.023
76,0.031,-0.016,0.027
77,0.012,-0.013,0.008
78,-0.007,-0.009,-0.012
79,-0.017,-0.006,-0.023
80,-0.026,-0.003,-0.033
81,-0.037,-0.0,-0.043
82,-0.039,0.002,-0.043
83,-0.036,0.004,-0.038
84,-0.03,0.005,-0.031
85,-0.019,0.006,-0.017
86,0.015,0.005,0.018
87,0.031,0.005,0.035
88,0.028,0.003,0.032
89,0.034,0.001,0.039
90,0.023,-0.001,0.028
91,0.011,-0.004,0.016
92,0.003,-0.006,0.007
93,-0.006,-0.007,-0.002
94,-0.018,-0.007,-0.015
95,-0.016,-0.007,-0.014
96,0.0,-0.007,0.0
97,0.001,-0.006,-0.001
98,-0.007,-0.005,-0.01
99,-0.019,-0.005,-0.022
100,-0.022,-0.007,-0.026
101,-0.01,-0.01,-0.015
102,-0.031,-0.013,-0.036
103,-0.047,-0.017,-0.052
104,-0.04,-0.022,-0.045
105,-0.022,-0.027,-0.027
106,-0.021,-0.03,-0.026
107,-0.027,-0.032,-0.033
108,-0.023,-0.033,-0.029
109,-0.013,-0.033,-0.019
110,-0.012,-0.032,-0.018
111,-0.007,-0.031,-0.011
112,-0.011,-0.031,-0.013
113,-0.023,-0.031,-0.024
114,-0.028,-0.032,-0.028
115,-0.042,-0.033,-0.041
116,-0.057,-0.034,-0.055
117,-0.055,-0.035,-0.051
118,-0.055,-0.034,-0.051
119,-0.051,-0.032,-0.046
120,-0.043,-0.03,-0.037
121,-0.029,-0.027,-0.024
122,-0.023,-0.024,-0.018
123,-0.013,-0.022,-0.009
124,-0.007,-0.019,-0.003
125,-0.003,-0.015,-0.001
126,-0.01,-0.012,-0.009
127,0.004,-0.009,0.003
128,0.005,-0.006,0.002
129,-0.015,-0.002,-0.018
130,-0.027,0.001,-0.031
131,-0.018,0.003,-0.022
132,0.001,0.003,-0.004
133,0.016,0.004,0.011
134,0.02,0.005,0.015
135,0.017,0.005,0.012
136,0.023,0.005,0.017
137,0.033,0.004,0.026
138,0.031,0.003,0.025
139,0.014,0.002,0.009
140,0.0,0.002,-0.004
141,-0.01,0.001,-0.013
142,-0.02,0.001,-0.021
143,-0.009,0.001,-0.009
144,-0.01,0.001,-0.01
145,-0.007,0.002,-0.006
146,-0.015,0.003,-0.014
147,-0.016,0.005,-0.014
148,-0.016,0.007,-0.014
149,-0.006,0.01,-0.004
150,0.01,0.013,0.012
151,0.019,0.017,0.021
152,0.028,0.022,0.03
153,0.044,0.026,0.045
154,0.064,0.03,0.065
155,0.062,0.034,0.062
156,0.059,0.04,0.057
157,0.042,0.046,0.039
158,0.04,0.05,0.036
159,0.037,0.053,0.032
160,0.051,0.056,0.046
161,0.045,0.058,0.039
162,0.052,0.06,0.047
163,0.054,0.061,0.049
164,0.056,0.06,0.051
165,0.073,0.06,0.068
166,0.074,0.058,0.069
167,0.08,0.057,0.075
168,0.073,0.055,0.067
169,0.065,0.053,0.06
170,0.052,0.05,0.047
171,0.041,0.048,0.038
172,0.03,0.046,0.029
173,0.025,0.044,0.024
174,0.024,0.044,0.022
175,0.023,0.043,0.021
176,0.025,0.041,0.024
177,0.04,0.04,0.039
178,0.032,0.039,0.031
179,0.029,0.036,0.03
180,0.027,0.032,0.029
181,0.051,0.028,0.052
182,0.051,0.022,0.053
183,0.027,0.016,0.029
184,0.019,0.01,0.019
185,0.002,0.005,0.001
186,0.007,0.0,0.005
187,0.006,-0.004,0.004
188,0.012,-0.006,0.01
189,-0.003,-0.009,-0.005
190,-0.001,-0.011,-0.004
191,-0.009,-0.014,-0.013
192,-0.025,-0.018,-0.03
193,-0.028,-0.021,-0.033
194,-0.038,-0.025,-0.043
195,-0.05,-0.028,-0.055
196,-0.059,-0.03,-0.064
197,-0.057,-0.03,-0.062
198,-0.047,-0.029,-0.051
199,-0.033,-0.028,-0.036
200,-0.034,-0.025,-0.036
201,-0.032,-0.022,-0.032
202,-0.014,-0.019,-0.014
203,-0.002,-0.017,-0.002
204,0.009,-0.015,0.01
205,0.009,-0.014,0.009
206,0.019,-0.013,0.019
207,0.002,-0.013,0.002
208,-0.006,-0.014,-0.005
209,-0.021,-0.014,-0.019
210,-0.02,-0.014,-0.018
211,-0.023,-0.013,-0.023
212,-0.018,-0.012,-0.018
213,0.002,-0.011,0.001
214,0.006,-0.01,0.003
215,0.008,-0.01,0.004
216,-0.0,-0.01,-0.005
217,-0.018,-0.01,-0.023
218,-0.03,-0.01,-0.034
219,-0.042,-0.012,-0.045
220,-0.051,-0.014,-0.055
221,-0.054,-0.016,-0.058
222,-0.038,-0.017,-0.042
223,-0.03,-0.017,-0.034
224,-0.027,-0.017,-0.03
225,-0.002,-0.017,-0.005
226,0.017,-0.016,0.015
227,0.028,-0.014,0.026
228,0.028,-0.012,0.027
229,0.026,-0.01,0.026
230,0.011,-0.009,0.012
231,0.002,-0.008,0.004
232,-0.009,-0.008,-0.008
233,-0.03,-0.007,-0.029
234,-0.032,-0.007,-0.031
235,-0.026,-0.007,-0.025
236,-0.035,-0.008,-0.034
237,-0.039,-0.008,-0.038
238,-0.029,-0.009,-0.028
239,-0.018,-0.011,-0.017
240,-0.021,-0.013,-0.02
241,-0.006,-0.016,-0.006
242,0.011,-0.02,0.01
243,0.018,-0.023,0.015
244,0.014,-0.025,0.011
245,-0.008,-0.025,-0.012
246,-0.026,-0.024,-0.03
247,-0.027,-0.023,-0.03
248,-0.029,-0.021,-0.032
249,-0.029,-0.019,-0.032
250,-0.042,-0.017,-0.044
251,-0.04,-0.015,-0.042
252,-0.026,-0.013,-0.029
253,-0.026,-0.013,-0.028
254,-0.023,-0.013,-0.026
255,-0.023,-0.015,-0.026
256,-0.019,-0.016,-0.023
257,-0.011,-0.018,-0.015
258,-0.001,-0.019,-0.003
259,0.007,-0.018,0.006
260,0.008,-0.017,0.009
261,0.009,-0.015,0.012
262,-0.003,-0.011,0.0
263,0.001,-0.007,0.004
264,0.003,-0.003,0.006
265,-0.004,0.001,-0.001
266,-0.016,0.004,-0.013
267,-0.032,0.006,-0.029
268,-0.036,0.005,-0.033
269,-0.035,0.003,-0.033
270,-0.007,-0.0,-0.007
271,-0.002,-0.004,-0.003
272,0.009,-0.007,0.007
273,0.013,-0.009,0.011
274,0.007,-0.011,0.005
275,0.011,-0.012,0.009
276,0.019,-0.013,0.017
277,0.028,-0.012,0.026
278,0.021,-0.012,0.019
279,0.01,-0.012,0.007
280,-0.004,-0.012,-0.007
281,-0.032,-0.011,-0.034
282,-0.046,-0.011,-0.049
283,-0.06,-0.009,-0.063
284,-0.063,-0.008,-0.066
285,-0.059,-0.007,-0.061
286,-0.046,-0.006,-0.047
287,-0.028,-0.006,-0.029
288,-0.003,-0.006,-0.002
289,0.011,-0.007,0.014
290,0.021,-0.009,0.025
291,0.036,-0.011,0.041
292,0.046,-0.013,0.051
293,0.034,-0.014,0.039
294,0.011,-0.015,0.016
295,-0.003,-0.015,0.002
296,-0.028,-0.016,-0.023
297,-0.034,-0.016,-0.029
298,-0.037,-0.017,-0.033
299,-0.032,-0.018,-0.028
300,-0.027,-0.019,-0.025
301,-0.032,-0.021,-0.031
302,-0.029,-0.022,-0.03
303,-0.025,-0.025,-0.027
304,-0.032,-0.028,-0.035
305,-0.038,-0.031,-0.042
306,-0.046,-0.034,-0.049
307,-0.061,-0.036,-0.063
308,-0.047,-0.036,-0.048
309,-0.031,-0.036,-0.033
310,-0.033,-0.034,-0.035
311,-0.029,-0.032,-0.032
312,-0.016,-0.028,-0.02
313,-0.014,-0.024,-0.018
314,-0.015,-0.02,-0.019
315,-0.013,-0.017,-0.016
316,-0.012,-0.015,-0.015
317,-0.012,-0.013,-0.013
318,0.0,-0.013,0.002
319,-0.012,-0.014,-0.009
320,-0.019,-0.014,-0.015
321,-0.015,-0.015,-0.011
322,-0.002,-0.014,0.002
323,-0.002,-0.014,0.004
324,-0.01,-0.013,-0.004
325,-0.008,-0.013,-0.001
326,-0.011,-0.014,-0.004
327,-0.014,-0.014,-0.008
328,-0.024,-0.015,-0.017
329,-0.029,-0.015,-0.023
330,-0.027,-0.015,-0.022
331,-0.021,-0.015,-0.017
332,-0.016,-0.014,-0.014
333,-0.012,-0.01,-0.011
334,-0.014,-0.006,-0.013
335,-0.012,-0.001,-0.011
336,-0.007,0.004,-0.005
337,0.005,0.009,0.006
338,0.016,0.013,0.016
339,0.021,0.018,0.021
340,0.033,0.022,0.032
341,0.026,0.025,0.024
342,0.024,0.028,0.022
343,0.022,0.03,0.019
344,0.03,0.031,0.027
345,0.031,0.031,0.029
346,0.029,0.031,0.029
347,0.047,0.03,0.048
348,0.05,0.029,0.054
349,0.054,0.027,0.059
350,0.051,0.025,0.055
351,0.034,0.022,0.039
352,0.023,0.018,0.028
353,0.025,0.014,0.031
354,0.012,0.01,0.018
355,-0.004,0.007,0.003
356,-0.022,0.005,-0.015
357,-0.036,0.002,-0.029
358,-0.036,-0.0,-0.031
359,-0.025,-0.002,-0.022
360,-0.008,-0.004,-0.006
361,-0.01,-0.004,-0.009
362,-0.01,-0.005,-0.01
363,-0.003,-0.005,-0.004
364,0.006,-0.006,0.004
365,0.01,-0.005,0.008
366,0.012,-0.004,0.01
367,0.016,-0.001,0.014
368,0.017,0.001,0.014
369,0.012,0.005,0.009
370,0.002,0.008,-0.001
371,-0.002,0.011,-0.004
372,0.01,0.013,0.007
373,0.016,0.015,0.014
374,0.018,0.015,0.015
375,0.019,0.015,0.017
376,0.015,0.014,0.014
377,0.011,0.012,0.012
378,0.001,0.01,0.003
379,-0.001,0.008,0.002
380,0.005,0.006,0.01
381,0.006,0.003,0.011
382,0.007,0.001,0.013
383,0.012,-0.001,0.019
384,0.009,-0.003,0.017
385,0.013,-0.005,0.02
386,0.008,-0.007,0.015
387,-0.008,-0.008,-0.001
388,-0.019,-0.009,-0.013
389,-0.031,-0.009,-0.026
390,-0.031,-0.009,-0.028
391,-0.031,-0.008,-0.029
392,-0.008,-0.007,-0.008
393,-0.003,-0.005,-0.004
394,0.007,-0.003,0.006
395,0.014,0.0,0.011
396,0.014,0.003,0.011
397,0.015,0.007,0.011
398,0.014,0.01,0.011
399,0.009,0.014,0.007
400,0.008,0.018,0.006
