gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,293,28.8865585327148,31.322639465332,121.45426940918,3670144,2888,155,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-03 16:43:34.071593,93.06754003157685,65.38811040549282,53.61246946336527,0.042143937597217525,2.0,-65.38,2.898275349237888,-65.65,24.4312,27.7545,30.8826,0.8541,24.0966,24.673,23.067923744223325,7
101225,npp,1838,3414,22.3470153808594,31.3238372802734,121.455490112305,3670144,1836,2762,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.25293241047729,57.74792255293394,48.49580400545221,0.01206147243146194,18.0,57.72,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,22.2428,20.7195,20.26013184141762,7
101348,npp,1171,2839,24.7686138153076,31.3231315612793,121.450592041016,3670144,1172,2288,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.4865611921889,40.545405419940266,35.14397078330901,0.0397317411630506,15.0,40.51,1.4276677814245327,39.98,21.0729,25.3074,29.8291,0.9367,23.3286,23.2013,21.688093641567853,7
101976,npp,2614,3033,18.0070495605469,31.3248023986816,121.456466674805,3670144,2615,2440,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-09 18:11:31.882983,-74.95217922184234,47.268456936799744,40.57755783139602,0.04711213633760545,16.0,47.25,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,18.207,15.7757,13.981407019664047,7
102464,npp,2789,683,23.9879322052002,31.3262119293213,121.458061218262,3670176,2790,464,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-13 16:56:08.682220,94.62432554347983,57.1681223881307,48.07874877226675,5.296203927168854e-05,4.0,-57.16,2.1127631471468895,-57.48,23.9083,28.7658,32.444,0.8241,21.4446,19.7685,19.7685,7
102473,npp,1646,3788,17.0112171173096,31.3269290924072,121.45288848877,3670144,1644,3051,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.65260236041453,65.4448664846562,53.65874874542943,0.004366251430234724,20.0,65.42,3.0,65.15,20.266,25.0194,28.3931,0.9475,21.0366,16.1182,15.951908787147518,7
102715,npp,302,2644,31.5057544708252,31.3272018432617,121.45198059082,3670176,302,2132,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.64813582478348,32.58374282938835,28.483184486115043,7.692863208656097e-07,14.0,32.56,1.2365102219381485,32.045,22.3521,25.7331,30.3301,0.9212,28.3745,29.0239,29.0239,7
102835,npp,2671,2062,23.2633533477783,31.3234329223633,121.454711914062,3670176,2671,1628,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-16 17:40:09.343907,-58.687564644807885,1.8245784682221882,1.6156872505850286,3.875734521660694e-12,11.0,1.64,1.0,0.85,19.4634,23.706,27.8022,1.0,23.2634,23.2634,23.2634,7
103201,npp,2428,3414,4.14328622817993,31.3248901367188,121.450347900391,3670176,2427,2762,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.1273392624318,57.73911432004989,48.492883288001416,6.31104780285229e-18,18.0,57.72,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,13.9736,3.8415,3.8415,7
103440,npp,1063,2257,30.3567886352539,31.32497215271,121.453392028809,3670176,1063,1813,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.67985561154612,12.897024512787196,11.400014729145937,5.849686919697286e-25,12.0,12.87,1.015504800579495,12.13,21.39,25.8581,28.9603,0.9168,28.136,27.8302,27.8302,7
103557,npp,326,1670,21.1289596557617,31.3244953155518,121.45206451416,3670176,326,1262,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-22 17:27:33.639271,98.15823688455062,20.617827026781136,18.16970266899029,2.3251086258367144e-24,9.0,-20.63,1.0837787002826917,-21.26,22.214,25.6474,29.0358,0.9243,19.5369,19.5296,19.5296,7
103919,npp,120,3032,31.8614025115967,31.3266162872314,121.453536987305,3670176,120,2439,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.93217094995472,47.2336302545945,40.552196051993384,3.548311437163575e-21,16.0,47.21,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,26.6234,27.9133,27.9133,7
104154,npp,1791,1864,25.5089263916016,31.3223285675049,121.452682495117,3670176,1791,1438,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-04-27 17:33:46.547253,95.75310086293653,9.876730933958958,8.73691021148887,3.840581575385579e-15,10.0,-9.86,1.0,-10.56,19.958,24.8876,27.2444,0.9525,24.3273,24.2978,24.2978,7
105551,npp,867,2643,12.1361360549927,31.322847366333,121.450675964355,3670176,867,2131,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.76209961926233,32.52910106174627,28.437506120290355,0.00043456387108916657,14.0,32.52,1.2365102219381485,32.045,22.3521,25.7331,30.3301,0.9212,12.7097,11.1801,11.1801,7
105551,npp,867,2644,14.0592670440674,31.3213386535645,121.458457946777,3670176,867,2131,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.7589041065875,32.57405212542657,28.475671501427527,0.00043330171635405613,14.0,32.56,1.2365102219381485,32.045,22.3521,25.7331,30.3301,0.9212,14.265,12.9517,12.9517,7
106085,npp,1743,875,37.5271530151367,31.3266124725342,121.453300476074,3670144,1741,657,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-04 17:02:13.482895,94.94511922011496,52.11821135652433,44.341928938746726,0.06722360548002877,5.0,-52.13,1.847645286154319,-52.41,21.0049,25.9309,30.9243,0.9142,29.9822,34.3072,31.74695007710678,7
106085,npp,1743,876,39.0704574584961,31.3259677886963,121.461334228516,3670144,1741,657,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-04 17:02:13.482895,94.94895116827516,52.08955831238176,44.32014108080189,0.06721216889715988,5.0,-52.1,1.847645286154319,-52.41,21.0049,25.9309,30.9243,0.9142,30.8175,35.7181,33.15828564598469,7
106098,npp,554,3973,25.9074764251709,31.3250370025635,121.457458496094,3670144,553,3154,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.82958175445651,68.55130852608288,55.517434880818236,0.024335750318317712,21.0,68.53,3.3985290935932855,68.32,19.5172,23.4749,26.3221,1.0098,24.4218,26.1626,25.23575886389742,7
106098,npp,554,3975,29.0356216430664,31.3204727172852,121.472953796387,3670144,553,3154,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.82177658874605,68.58396986068912,55.53610841571202,0.024311438120722242,21.0,68.56,3.3985290935932855,68.32,19.5172,23.4749,26.3221,1.0098,25.3422,29.3215,28.39558480801444,7
106260,npp,943,289,30.8175640106201,31.3277587890625,121.457611083984,3670144,949,152,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-05 16:43:16.042017,92.83810634506426,65.4536000358696,53.658679381284045,0.1297520657319683,2.0,-65.46,2.898275349237888,-65.65,24.4312,27.7545,30.8826,0.8541,24.7629,26.3223,21.38061747771697,7
106272,npp,2983,3413,25.2581462860107,31.3221168518066,121.455673217773,3670144,2983,2760,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.29530247598389,57.70497409457009,48.47006148288192,0.08325478096372141,18.0,57.69,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,23.5652,23.4186,20.24779348016547,7
106453,npp,2295,2837,28.9393615722656,31.3235816955566,121.456695556641,3670144,2295,2286,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.51370324701107,40.451605825655136,35.06943954452144,0.10176544844661188,15.0,40.43,1.4276677814245327,39.98,21.0729,25.3074,29.8291,0.9367,26.2499,27.1081,23.23230399533559,7
107016,npp,2421,483,12.5543031692505,31.3228054046631,121.453773498535,3670144,2422,289,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-10 16:49:32.576738,93.81890364352921,61.67998226841739,51.219774735197724,0.013047655012652249,3.0,-61.68,2.5331140255951103,-61.87,22.3553,25.5419,30.474,0.9281,18.5789,11.6519,11.154972507022782,7
107029,npp,1325,3598,16.8032779693604,31.325008392334,121.451202392578,3670144,1323,2919,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.44257832741556,61.801198559517175,51.30762046497922,0.025660150258685063,19.0,61.78,2.5331140255951103,61.57,21.4857,25.6021,29.2422,0.9259,20.2325,15.5588,14.581518325622323,7
107029,npp,1325,3600,13.5683422088623,31.3208789825439,121.466690063477,3670144,1323,2919,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.43492766888245,61.84300516268448,51.335596540635166,0.02566952234735807,19.0,61.82,2.5331140255951103,61.57,21.4857,25.6021,29.2422,0.9259,18.9554,12.5634,11.585761384200763,7
107205,npp,662,3029,20.3375968933105,31.3240966796875,121.451362609863,3670144,663,2437,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.34417125306402,47.136473538302816,40.4758263372679,0.014193064159863456,16.0,47.12,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,19.6228,17.8175,17.27694893670268,7
107205,npp,662,3030,21.4050426483154,31.3223934173584,121.459045410156,3670144,663,2437,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.34035644484281,47.168933365962054,40.501530659958675,0.014197136810077997,16.0,47.15,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,20.2713,18.7527,18.211993827462063,7
107547,npp,2312,1861,5.40887880325317,31.3248405456543,121.453514099121,3670144,2312,1436,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-13 17:33:35.089758,99.36770242357922,10.005840604374319,8.850982246677221,0.001119491094509344,10.0,-10.03,1.0,-10.56,19.958,24.8876,27.2444,0.9525,4.2273,5.1521,5.109463533718097,7
107547,npp,2312,1862,6.58619689941406,31.3236846923828,121.46142578125,3670144,2312,1436,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-13 17:33:35.089758,99.37010560882693,9.94774359615184,8.799704659072837,0.001120961890909169,10.0,-9.98,1.0,-10.56,19.958,24.8876,27.2444,0.9525,5.4046,6.2735,6.230807517585931,7
108077,npp,2078,3220,32.7322807312012,31.328218460083,121.453277587891,3670176,2076,2559,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.9214317821012,52.78237969599714,44.84849634304073,3.266770370060068e-06,17.0,52.76,1.9513309067639726,52.52,22.1885,27.0518,30.9677,0.8763,26.6171,28.6839,28.6839,7
108077,npp,2078,3221,29.0515747070312,31.3264503479004,121.460670471191,3670176,2076,2559,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.91800690523895,52.8091061245838,44.86868603162748,3.2907642743705012e-06,17.0,52.79,1.9513309067639726,52.52,22.1885,27.0518,30.9677,0.8763,24.7308,25.4584,25.4584,7
108255,npp,1396,2639,32.1694564819336,31.3283729553223,121.453910827637,3670176,1397,2128,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.87393037025795,32.35673474770497,28.290947719436623,1.6726775356888e-11,14.0,32.34,1.2365102219381485,32.045,22.3521,25.7331,30.3301,0.9212,28.9112,29.6353,29.6353,7
108255,npp,1396,2640,39.1649169921875,31.3268661499023,121.461647033691,3670176,1397,2128,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.87047767668803,32.401563164889886,28.329029027743314,1.682766501819091e-11,14.0,32.38,1.2365102219381485,32.045,22.3521,25.7331,30.3301,0.9212,34.5687,36.0797,36.0797,7
108788,npp,1063,3968,26.9410991668701,31.3266181945801,121.45337677002,3670176,1064,3152,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.99441105079123,68.47800593979403,55.47429683893728,6.265165161024726e-20,21.0,68.45,3.3166247903554,68.32,19.5172,23.4749,26.3221,1.0098,24.7511,27.2064,27.2064,7
108788,npp,1063,3971,33.0744018554688,31.3193798065186,121.476257324219,3670176,1064,3152,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.98061230597033,68.52674114409564,55.502213441496586,6.323910441276056e-20,21.0,68.5,3.3985290935932855,68.32,19.5172,23.4749,26.3221,1.0098,26.5306,33.4,33.4,7
108962,npp,418,3408,25.5902881622314,31.323184967041,121.45093536377,3670176,420,2756,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.60073417898494,57.594367268089215,48.39056242340355,1.1197187593951465e-21,18.0,57.57,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,23.716,23.7265,23.7265,7
108962,npp,418,3410,33.0332107543945,31.3193588256836,121.466407775879,3670176,420,2756,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.59318444070303,57.64243111256003,48.424902880672185,1.1236163656272034e-21,18.0,57.62,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,27.097,30.6274,30.6274,7
109829,npp,2917,479,38.5091247558594,31.3274192810059,121.456733703613,3670176,2919,285,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-26 16:49:17.557851,93.79084114737756,61.766116089165706,51.273388368444046,1.1116678764845133e-15,3.0,-61.76,2.5331140255951103,-61.87,22.3553,25.5419,30.474,0.9281,28.8251,35.7411,35.7411,7
109841,npp,1839,3595,23.8794441223145,31.3178291320801,121.469459533691,3670176,1844,2916,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.3718213967857,61.74062697770786,51.263199792327725,6.317928249711474e-22,19.0,61.72,2.5331140255951103,61.57,21.4857,25.6021,29.2422,0.9259,23.0259,22.1109,22.1109,7
109841,npp,1839,3593,23.6251392364502,31.3219566345215,121.454002380371,3670176,1844,2916,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.3794041234688,61.69875263379,51.23513075949174,6.37790893376767e-22,19.0,61.68,2.5331140255951103,61.57,21.4857,25.6021,29.2422,0.9259,22.9255,21.8754,21.8754,7
110534,npp,2076,1267,7.21626853942871,31.323450088501,121.45955657959,3670176,2075,945,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-30 17:14:26.204572,96.73794497329959,39.144749945697185,33.986334812971336,0.0002082061835977677,7.0,-39.15,1.4276677814245327,-39.3,21.8417,24.1358,29.0599,0.9822,11.8548,7.0878,7.0878,7
110534,npp,2076,1266,7.38574409484863,31.3242492675781,121.452033996582,3670176,2075,945,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-05-30 17:14:26.204572,96.7344304404242,39.18225658846782,34.01739645492126,0.00020905471466469894,7.0,-39.19,1.4276677814245327,-39.3,21.8417,24.1358,29.0599,0.9822,11.9736,7.2542,7.2542,7
112561,npp,436,1462,31.2302131652832,31.3223419189453,121.450714111328,3670144,436,1097,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-04 17:20:39.212511,98.16040224840262,30.882234703415428,27.032364846805184,0.13132651563232126,8.0,-30.91,1.2365102219381485,-30.91,22.5025,25.7902,29.155,0.9192,28.1055,28.7064,23.704753641990017,7
112561,npp,436,1463,31.6978282928467,31.3214130401611,121.458358764648,3670144,436,1097,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-04 17:20:39.212511,98.16455742581695,30.837524028612705,26.9942177644603,0.13132026242163555,8.0,-30.87,1.2365102219381485,-30.91,22.5025,25.7902,29.155,0.9192,28.4837,29.1362,24.134791799138263,7
113933,npp,1639,3016,26.809591293335,31.3272476196289,121.45329284668,3670144,1640,2428,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.02720229620324,46.719233060641734,40.13941314710487,0.003876536782061132,16.0,46.7,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,23.5545,23.4875,23.339859852963954,7
113933,npp,1639,3017,27.3870544433594,31.3255748748779,121.460868835449,3670144,1640,2428,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.02381746750119,46.751562008795595,40.16508300080795,0.003878241117554646,16.0,46.73,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,23.9053,23.9934,23.845694942360236,7
114106,npp,945,2434,29.7760162353516,31.3257942199707,121.455207824707,3670144,945,1970,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.72678557627724,22.53588077165786,19.83843956735836,0.0008058739048968619,13.0,22.51,1.0837787002826917,22.56,21.9252,26.0122,28.5513,0.9113,27.1789,27.1361,27.1361,7
114827,npp,1640,2043,11.0520820617676,31.3206348419189,121.460342407227,3670176,1640,1609,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-19 17:39:11.192413,-64.35911470911144,0.6395817208200266,0.5663127396438902,4.0094509404308176e-24,11.0,0.58,1.0,0.85,19.4634,23.706,27.8022,1.0,11.0521,11.0521,11.0521,7
114827,npp,1639,2042,10.8741159439087,31.328592300415,121.454193115234,3670176,1640,1609,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-19 17:39:11.192413,-69.43506072046549,0.561115086045302,0.49683557169767834,4.026837087598506e-24,11.0,0.53,1.0,0.85,19.4634,23.706,27.8022,1.0,10.8741,10.8741,10.8741,7
114943,npp,902,1454,15.3513660430908,31.3265628814697,121.451599121094,3670176,902,1091,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-20 17:20:19.100864,98.0047305557833,31.23837343261267,27.33454896456705,2.7683183981936673e-24,8.0,-31.27,1.2365102219381485,-30.91,22.5025,25.7902,29.155,0.9192,15.2638,14.1108,14.1108,7
114943,npp,902,1455,7.39682626724243,31.3256397247314,121.459289550781,3670176,902,1091,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-20 17:20:19.100864,98.00880717707764,31.193688763927483,27.296465395515217,2.7686878585642625e-24,8.0,-31.22,1.2365102219381485,-30.91,22.5025,25.7902,29.155,0.9192,8.8308,6.7991,6.7991,7
115305,npp,3055,2234,17.0102405548096,31.3238468170166,121.45092010498,3670176,3055,1792,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.40004845094776,11.613640983358746,10.267898582912384,2.0513407221785308e-23,12.0,11.57,1.015504800579495,12.13,21.39,25.8581,28.9603,0.9168,14.9932,15.5945,15.5945,7
122063,npp,1847,3769,18.2297458648682,31.3252716064453,121.45093536377,3670176,1848,3039,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.84895753228427,65.11078552718955,53.44318973208664,7.167128472848637e-20,20.0,65.08,2.898275349237888,65.15,20.266,25.0194,28.3931,0.9475,21.3633,17.2728,17.2728,7
122063,npp,1847,3771,16.818115234375,31.320951461792,121.466506958008,3670176,1848,3039,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.84115263763337,65.14806529166981,53.46650578787318,7.216021747858861e-20,20.0,65.11,2.898275349237888,65.15,20.266,25.0194,28.3931,0.9475,20.8763,15.9352,15.9352,7
122591,npp,2883,2045,22.7292766571045,31.3280067443848,121.456085205078,3670176,2883,1611,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-21 17:39:06.523844,-78.88514948459363,0.6622889308188795,0.5864210928327648,2.0028660930823767e-27,11.0,0.69,1.0,0.85,19.4634,23.706,27.8022,1.0,22.7293,22.7293,22.7293,7
123312,npp,1992,2822,29.8160972595215,31.3255157470703,121.453567504883,3670176,1992,2273,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.658958241682,39.875877265979895,34.59067363256904,1.1482568492007926e-23,15.0,39.87,1.4276677814245327,39.98,21.0729,25.3074,29.8291,0.9367,26.864,27.9293,27.9293,7
123312,npp,1992,2823,30.3530006408691,31.3239517211914,121.461059570312,3670176,1992,2273,196611,3866787,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.6558977909852,39.91345138142253,34.62168740129107,1.14244805679435e-23,15.0,39.91,1.4276677814245327,39.98,21.0729,25.3074,29.8291,0.9367,27.2401,28.4323,28.4323,7
124210,npp,380,3016,30.806209564209,31.3277854919434,121.453315734863,3670144,379,2428,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.80478108800153,46.71637908496555,40.13737829120543,0.006588741047784182,16.0,46.7,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,25.9824,26.9889,26.73796398371381,7
124210,npp,380,3017,30.2178211212158,31.3260898590088,121.460891723633,3670144,379,2428,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.80143034940106,46.748738939057404,40.163073395386384,0.006582623844801339,16.0,46.73,1.646109783506203,46.76,22.6744,27.059,31.3808,0.8761,25.625,26.4734,26.222696960929976,7
124384,npp,2769,2435,26.2573184967041,31.3278312683105,121.456832885742,3670144,2770,1971,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-07-31 17:51:39.592279,-78.08756444189557,22.558320495240082,19.858391449509725,0.044448902068843686,13.0,22.56,1.0837787002826917,22.56,21.9252,26.0122,28.5513,0.9113,23.9322,23.9294,22.236537838236693,7
130181,npp,566,667,29.4083232879639,31.3283138275146,121.452415466309,3670144,567,449,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-03 16:55:03.270355,94.63025743442664,57.55215812945246,48.350727878808385,0.1129148288166328,4.0,-57.55,2.2013981571160284,-57.48,23.9083,28.7658,32.444,0.8241,23.9979,24.2355,19.935073390820726,7
130368,npp,2836,83,19.983304977417,31.3258628845215,121.455673217773,3670144,2838,36,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-04 16:36:05.825781,92.12615525153437,68.96847460546819,55.738254161367486,0.08287835823786605,1.0,-68.95,3.3985290935932855,-68.94,22.5019,27.3568,31.0475,0.8665,21.5364,17.3165,14.160029757548461,7
130382,npp,1852,3210,18.1981964111328,31.3228816986084,121.456428527832,3670144,1851,2553,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.14870182451874,52.51255222294685,44.640179162575485,0.08831846105477503,17.0,52.49,1.9513309067639726,52.52,22.1885,27.0518,30.9677,0.8763,19.1688,15.9474,12.583740293102666,7
130382,npp,1852,3211,36.040168762207,31.3211345672607,121.463790893555,3670144,1851,2553,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.14520354384068,52.53936149686826,44.66048201560532,0.08831958181673005,17.0,52.52,1.9513309067639726,52.52,22.1885,27.0518,30.9677,0.8763,28.3123,31.5827,28.218997608234925,7
130760,npp,460,2047,17.9624042510986,31.3258686065674,121.456367492676,3670144,460,1613,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-06 17:39:05.785839,-35.17903509407423,1.1277594530692379,0.9986224473012025,0.05051922558493584,11.0,0.8,1.0,0.85,19.4634,23.706,27.8022,1.0,17.9624,17.9624,16.038346053698607,7
131301,npp,229,3402,19.5002269744873,31.3251953125,121.467887878418,3670144,231,2749,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.73287626176737,57.44273006875303,48.278397042041156,0.0163480404720336,18.0,57.43,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,20.9496,18.08,17.45737541658021,7
131301,npp,229,3400,16.7654285430908,31.328987121582,121.452606201172,3670144,231,2749,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.74061334639467,57.39494468897866,48.24416865621435,0.01634285365769979,18.0,57.38,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,19.7073,15.5444,14.921972959406176,7
131301,npp,230,3400,17.4478855133057,31.3224754333496,121.450302124023,3670144,231,2749,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.69994159567246,57.39481105184749,48.24407290223949,0.01634229235879185,18.0,57.38,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,20.0173,16.1771,15.554694336799958,7
131301,npp,230,3402,19.9152412414551,31.3186664581299,121.465637207031,3670144,231,2749,196611,3866755,448,chn_shanghai_28_8,31.32499531,121.45419078,28,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.69221724895773,57.442770364974045,48.278425896803746,0.0163474977292094,18.0,57.43,2.2013981571160284,57.43,22.35,25.5681,29.2521,0.9272,21.1381,18.4648,17.842196087254802,7
