gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,303,36.6234664916992,31.1948738098145,121.521965026855,3670144,2906,161,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-03 16:43:35.850873,92.80077770984757,65.20935129777428,53.50101841360615,0.04211337938965066,2.0,-65.19,2.898275349237888,-65.44,32.5214,36.6235,47.3512,1.0114,37.0393,37.0393,7
101225,npp,1854,3428,35.1020812988281,31.195728302002,121.523460388184,3670144,1852,2775,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-03 18:24:04.011447,-73.31298286958027,58.08749363005747,48.73722824173874,0.011987530575602957,18.0,58.05,2.2013981571160284,57.76,32.3036,38.6376,45.7401,0.9586,35.4333,33.65,7
101348,npp,1187,2853,57.0681228637695,31.1983413696289,121.521842956543,3670144,1188,2300,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.9678063231667,41.06192748496597,35.56843498690096,0.039681944237637774,15.0,41.04,1.4276677814245327,40.55,33.1165,40.5534,52.4952,0.9133,48.6069,52.123,7
101473,npp,494,2270,37.4320907592773,31.1947536468506,121.52131652832,3670144,494,1826,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-05 17:46:32.213118,-76.6056994561832,13.652210301519442,12.064129688088633,0.08674667125182539,12.0,13.6,1.015504800579495,12.87,32.4731,39.889,48.7456,0.9286,34.6199,34.7579,7
101595,npp,2847,1683,46.995475769043,31.1977138519287,121.52326965332,3670144,2847,1273,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-06 17:27:41.868437,96.41311378719904,19.958828593649777,17.593558802556423,0.16489941469074604,9.0,-19.95,1.0837787002826917,-20.58,31.6951,36.1685,44.718,1.0241,47.0293,48.1269,7
101976,npp,2631,3047,23.3736553192139,31.1926879882812,121.525428771973,3670144,2631,2450,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-09 18:11:33.662263,-74.98897063600552,47.72803924782107,40.94043762065593,0.047314865133875963,16.0,47.7,1.646109783506203,47.25,32.7865,37.8392,47.1827,0.9789,28.2516,22.8796,7
102464,npp,2808,694,31.4345855712891,31.194543838501,121.528350830078,3670176,2808,475,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-13 16:56:10.461501,94.63061310815591,56.8923344394432,47.880046204353654,5.8190409208600134e-05,4.0,-56.89,2.1127631471468895,-57.24,31.4435,36.3347,44.9645,1.0194,34.72,32.0442,7
102473,npp,1662,3804,21.1835422515869,31.1944465637207,121.527671813965,3670144,1659,3060,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-13 18:36:27.946670,-71.40587933311326,65.72178229247106,53.83006260160768,0.004413049065009992,20.0,65.7,3.0,65.42,29.8704,35.0892,41.6063,1.0556,32.4041,22.3609,7
102715,npp,319,2658,43.309757232666,31.196231842041,121.525115966797,3670176,318,2142,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-15 17:58:59.693626,-75.7340750559262,33.21715121319032,29.0202862049022,8.430650284585687e-07,14.0,33.19,1.2365102219381485,32.65,31.9103,36.8489,44.9497,1.0052,42.2643,43.5335,7
102835,npp,2688,2075,44.4744300842285,31.1972274780273,121.523002624512,3670176,2688,1640,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-16 17:40:11.123137,-66.24668363110631,2.5101605337434463,2.2227005439084433,4.0908541728517304e-12,11.0,2.39,1.0,1.59,32.2639,37.0393,47.2649,1.0,44.4744,44.4744,7
103440,npp,1080,2270,37.1907615661621,31.1970920562744,121.521850585938,3670176,1080,1826,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.97977033408051,13.634151020113723,12.04887494480763,5.453432674166809e-25,12.0,13.6,1.015504800579495,12.87,32.4731,39.889,48.7456,0.9286,34.3823,34.5338,7
103557,npp,344,1683,40.8543663024902,31.1935386657715,121.524894714355,3670176,344,1273,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-22 17:27:35.418551,98.17924111785419,19.927413059669473,17.56706328720866,2.1090646203377885e-24,9.0,-19.95,1.0837787002826917,-20.58,31.6951,36.1685,44.718,1.0241,41.3629,41.838,7
104154,npp,1808,1877,56.5966949462891,31.1968460083008,121.526420593262,3670176,1808,1451,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-04-27 17:33:48.326535,95.83538475452687,9.111530998010604,8.061301989259716,3.362899898413931e-15,10.0,-9.11,1.0,-9.77,32.2833,38.3048,45.5313,0.967,55.3312,54.7268,7
105551,npp,883,2657,21.1095123291016,31.1985893249512,121.525291442871,3670176,884,2141,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.91446095651901,33.16206261930556,28.974334765295353,0.0004215935088262724,14.0,33.15,1.2365102219381485,32.65,31.9103,36.8489,44.9497,1.0052,24.3104,21.2186,7
105551,npp,883,2658,33.0727348327637,31.197057723999,121.533134460449,3670176,884,2141,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.91086905975155,33.20693810352741,29.01235961578847,0.0004203350377777258,14.0,33.19,1.2365102219381485,32.65,31.9103,36.8489,44.9497,1.0052,33.9854,33.2436,7
105724,npp,178,2074,34.1489219665527,31.1956653594971,121.524238586426,3670144,178,1639,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-02 17:40:03.031016,-87.20548822639061,2.35154598943059,2.0823198394718596,0.008453341570978823,11.0,2.33,1.0,1.59,32.2639,37.0393,47.2649,1.0,34.1489,34.1489,7
106085,npp,1762,888,63.2464256286621,31.1985912322998,121.528564453125,3670144,1764,664,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-04 17:02:17.041404,95.865372026142,51.73815032780861,44.05214452785285,0.06732877642433008,5.0,-51.75,1.847645286154319,-52.07,33.2288,38.7543,48.0,0.9557,50.2951,60.4475,7
106098,npp,570,3988,45.7767105102539,31.1941165924072,121.526863098145,3670144,569,3162,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.8752180019981,68.79543737020104,55.65633945440663,0.024345362729748948,21.0,68.77,3.5496478698597698,68.56,29.7482,36.4675,43.9841,1.0157,39.6619,46.4944,7
106098,npp,570,3990,37.0775527954102,31.1898536682129,121.541297912598,3670144,569,3162,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.86790871677772,68.82561626637658,55.67346735828113,0.02432265681434259,21.0,68.8,3.5496478698597698,68.56,29.7482,36.4675,43.9841,1.0157,37.2112,37.6589,7
106260,npp,963,300,39.3217277526855,31.198823928833,121.525825500488,3670144,966,159,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-05 16:43:19.600535,93.15042123805326,65.25318701379024,53.53364872556428,0.13010947299630848,2.0,-65.25,2.898275349237888,-65.44,32.5214,36.6235,47.3512,1.0114,37.9703,39.7682,7
106272,npp,2999,3427,36.3865509033203,31.1943511962891,121.523399353027,3670144,2999,2774,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.35690881039773,58.04408062032815,48.71132693626261,0.08344068197777828,18.0,58.03,2.2013981571160284,57.76,32.3036,38.6376,45.7401,0.9586,36.0167,34.8814,7
106453,npp,2311,2851,59.7787017822266,31.1988906860352,121.526542663574,3670144,2312,2298,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.63193860587148,40.97880219898405,35.50284580952786,0.10206517142322553,15.0,40.96,1.4276677814245327,40.55,33.1165,40.5534,52.4952,0.9133,50.5055,54.5987,7
106453,npp,2312,2851,44.8088531494141,31.1922245025635,121.524635314941,3670144,2312,2298,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.56196092188779,40.97939958965904,35.503336415581664,0.10208964975573506,15.0,40.96,1.4276677814245327,40.55,33.1165,40.5534,52.4952,0.9133,40.02,40.926,7
106453,npp,2312,2852,60.7129287719727,31.190601348877,121.532356262207,3670144,2312,2298,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.55882240409689,41.01727386737194,35.5344376454237,0.10208329775446676,15.0,41.0,1.4276677814245327,40.55,33.1165,40.5534,52.4952,0.9133,51.1599,55.452,7
106852,npp,142,1085,49.138500213623,31.1975173950195,121.526596069336,3670144,141,797,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-09 17:08:30.018154,95.99163943372328,45.67694202736745,39.310947713360804,0.029263886781173094,6.0,-45.69,1.5732132722552272,-46.0,33.8061,40.8052,47.4938,0.9077,42.3363,44.6036,7
107016,npp,2440,494,15.4191513061523,31.1933460235596,121.521995544434,3670144,2440,297,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-10 16:49:34.355973,93.8369140384245,61.45554802276895,51.06874232992122,0.013162880465043313,3.0,-61.45,2.5331140255951103,-61.64,30.3921,38.9841,50.1276,0.9501,27.7366,14.65,7
107029,npp,1341,3613,17.3738136291504,31.1952991485596,121.524024963379,3670144,1339,2931,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.49685636164712,62.114055485713216,51.51626529555532,0.02578681203144661,19.0,62.09,2.6065528283652384,61.86,32.2737,34.9745,44.6593,1.059,30.2868,18.3995,7
107029,npp,1341,3615,17.9529609680176,31.1913204193115,121.538902282715,3670144,1339,2931,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.48943231665339,62.153822897427766,51.542726059689436,0.02579581946682784,19.0,62.13,2.6065528283652384,61.86,32.2737,34.9745,44.6593,1.059,30.509,19.0129,7
107205,npp,678,3043,20.8342590332031,31.1987266540527,121.521827697754,3670144,679,2447,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.92664825503331,47.582074125888624,40.82810489505793,0.014276949691819337,16.0,47.57,1.646109783506203,47.25,32.7865,37.8392,47.1827,0.9789,26.7089,20.3939,7
107205,npp,678,3044,23.6032581329346,31.1969947814941,121.529609680176,3670144,679,2447,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.923182633874,47.6146100138767,40.85378788321944,0.014281080881689738,16.0,47.6,1.646109783506203,47.25,32.7865,37.8392,47.1827,0.9789,28.3911,23.1043,7
107547,npp,2330,1874,9.49983882904053,31.1925830841064,121.526039123535,3670144,2330,1448,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-13 17:33:36.869039,96.2174086368546,9.29712202336981,8.225306512314763,0.001138356012826383,10.0,-9.28,1.0,-9.77,32.2833,38.3048,45.5313,0.967,8.2343,9.186,7
107910,npp,2749,3801,31.9465141296387,31.1908931732178,121.539199829102,3670176,2747,3057,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.54322669769189,65.67068351834295,53.80073476120255,0.00041324674838146203,20.0,65.65,3.0,65.42,29.8704,35.0892,41.6063,1.0556,35.9918,33.722,7
107910,npp,2749,3799,32.2093391418457,31.1951198577881,121.524192810059,3670176,2747,3057,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.55064750250068,65.63535264623856,53.7788989056803,0.0004122437856788931,20.0,65.61,3.0,65.42,29.8704,35.0892,41.6063,1.0556,36.0794,33.9994,7
108077,npp,2095,3235,35.8798942565918,31.194372177124,121.523765563965,3670176,2093,2575,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-16 18:17:23.374586,-73.95123809812519,53.18846977711671,45.15452317754717,3.410925108689814e-06,17.0,53.16,1.9513309067639726,52.92,31.6066,37.1826,50.4675,0.9961,36.3717,35.7416,7
108255,npp,1413,2653,57.4064102172852,31.197717666626,121.525398254395,3670176,1414,2138,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.93326221061588,32.984119151392825,28.82333159272647,1.6864461855603275e-11,14.0,32.97,1.2365102219381485,32.65,31.9103,36.8489,44.9497,1.0052,53.6647,57.703,7
108788,npp,1079,3983,32.9457321166992,31.1949157714844,121.524192810059,3670176,1080,3160,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.03666566744704,68.7260465067531,55.615719483873306,5.969387046669062e-20,21.0,68.69,3.3985290935932855,68.56,29.7482,36.4675,43.9841,1.0157,36.003,33.4623,7
108788,npp,1079,3986,38.7273101806641,31.1882915496826,121.546722412109,3670176,1080,3160,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.02513368997892,68.77323917645478,55.642551989086115,6.026922414840917e-20,21.0,68.74,3.5496478698597698,68.56,29.7482,36.4675,43.9841,1.0157,37.6759,39.3345,7
108962,npp,434,3423,38.8140830993652,31.1938610076904,121.526138305664,3670176,436,2770,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.65746840164576,57.95752168672959,48.64928819020238,1.041535096380398e-21,18.0,57.93,2.2013981571160284,57.76,32.3036,38.6376,45.7401,0.9586,37.1195,37.2085,7
109829,npp,2936,490,60.8988227844238,31.1983318328857,121.526641845703,3670176,2936,294,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-26 16:49:19.337087,93.81211292059841,61.5382553622622,51.12029625635884,9.831648352192946e-16,3.0,-61.53,2.5331140255951103,-61.64,30.3921,38.9841,50.1276,0.9501,45.6906,57.8608,7
109841,npp,1855,3607,34.7611389160156,31.1939392089844,121.52033996582,3670176,1852,2926,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.43743695547116,61.99511412272117,51.433125543189156,5.676821972151898e-22,19.0,61.97,2.5331140255951103,61.86,32.2737,34.9745,44.6593,1.059,36.9551,36.8133,7
109841,npp,1855,3609,41.4326438903809,31.1898002624512,121.535789489746,3670176,1852,2926,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.42976940426739,62.0365844107599,51.46077529010244,5.623480666475542e-22,19.0,62.01,2.6065528283652384,61.86,32.2737,34.9745,44.6593,1.059,39.517,43.8787,7
110534,npp,2094,1278,14.50940990448,31.1958160400391,121.521018981934,3670176,2093,956,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-30 17:14:27.983852,96.09937905761943,38.73594769377368,33.647388669927615,0.00020313236793272302,7.0,-38.73,1.357151599901897,-38.85,33.2817,37.4012,44.398,0.9903,20.1717,14.369,7
110534,npp,2094,1279,13.373348236084,31.1949710845947,121.529006958008,3670176,2093,956,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-05-30 17:14:27.983852,96.10228887298555,38.69569187423647,33.61398442679324,0.00020223644390946076,7.0,-38.69,1.357151599901897,-38.85,33.2817,37.4012,44.398,0.9903,19.3347,13.2439,7
112561,npp,454,1475,40.6484489440918,31.1927337646484,121.528427124023,3670144,454,1106,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-04 17:20:40.991792,97.3186589593038,30.293620392358168,26.529734286680736,0.13177884020673405,8.0,-30.3,1.184412938166907,-30.35,33.2133,39.2785,49.5018,0.943,38.1959,38.3311,7
113755,npp,347,484,7.09900140762329,31.194393157959,121.527328491211,3670144,346,289,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-11 16:49:00.938826,93.50550163370731,61.6772893778933,51.209926127696235,0.002156670010175245,3.0,-61.66,2.5331140255951103,-61.64,30.3921,38.9841,50.1276,0.9501,24.452,6.7449,7
113933,npp,1656,3031,44.7974090576172,31.1939830780029,121.528045654297,3670144,1656,2438,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.06229258505539,47.2089409608997,40.527495777989365,0.003895927842443583,16.0,47.18,1.646109783506203,47.25,32.7865,37.8392,47.1827,0.9789,41.2664,43.8505,7
114106,npp,962,2447,32.083095550537095,31.1973438262939,121.524421691895,3670144,963,1982,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.58377410110933,23.20542955008938,20.420205635700903,0.000811495248319251,13.0,23.19,1.0837787002826917,23.25,32.5861,36.8313,47.4577,1.0056,32.6582,32.2643,7
114106,npp,962,2448,61.8494071960449,31.1958885192871,121.532409667969,3670144,963,1982,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.5807625652978,23.258244304217403,20.46606823294792,0.0008123388737021176,13.0,23.25,1.0837787002826917,23.25,32.5861,36.8313,47.4577,1.0056,60.1235,62.1988,7
114715,npp,2368,2639,50.6782913208008,31.196964263916,121.529975891113,3670176,2370,2129,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-18 17:58:01.503488,-75.75248466839412,32.37545659746727,28.30293050433107,8.719567957667343e-19,14.0,32.34,1.2365102219381485,32.65,31.9103,36.8489,44.9497,1.0052,48.2235,50.9401,7
114715,npp,2369,2639,31.6893901824951,31.1939468383789,121.522361755371,3670176,2370,2129,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-18 17:58:03.282770,-77.36998067748294,32.37037360327771,28.298524589110407,8.661595106188748e-19,14.0,32.34,1.2365102219381485,32.65,31.9103,36.8489,44.9497,1.0052,32.8666,31.8531,7
114827,npp,1657,2056,17.2709350585938,31.1949977874756,121.529914855957,3670176,1657,1621,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-19 17:39:12.971694,-54.12703630011021,1.5025671058636079,1.33040766279742,3.7083920408180875e-24,11.0,1.3,1.0,1.59,32.2639,37.0393,47.2649,1.0,17.2709,17.2709,7
114827,npp,1657,2055,11.7764148712158,31.1961860656738,121.522239685059,3670176,1657,1621,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-19 17:39:12.971694,-53.061791661758235,1.4532004598026806,1.2866993524480392,3.701727739197276e-24,11.0,1.25,1.0,1.59,32.2639,37.0393,47.2649,1.0,11.7764,11.7764,7
114943,npp,920,1467,39.2785301208496,31.1967887878418,121.525054931641,3670176,920,1100,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-20 17:20:20.880101,97.16056316662676,30.67918510507713,26.85757446215647,2.505275507670807e-24,8.0,-30.68,1.184412938166907,-30.35,33.2133,39.2785,49.5018,0.943,37.0393,37.0393,7
114943,npp,920,1468,66.4138336181641,31.1958160400391,121.533111572266,3670176,920,1100,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-20 17:20:20.880101,97.16322839841916,30.631875648538216,26.81718946413902,2.5056435079113316e-24,8.0,-30.63,1.184412938166907,-30.35,33.2133,39.2785,49.5018,0.943,59.9496,62.6276,7
115305,npp,3072,2248,24.8542385101318,31.1951904296875,121.526863098145,3670176,3072,1805,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-06-24 17:45:21.837306,-74.40141639810015,12.414084653149231,10.973193313587041,1.840422146726391e-23,12.0,12.36,1.015504800579495,12.87,32.4731,39.889,48.7456,0.9286,22.2341,23.0786,7
122051,npp,3004,677,29.653133392334,31.1949024200439,121.52872467041,3670176,3003,458,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-18 16:55:03.987811,94.16402468622412,57.333632750013,48.191473655203794,1.2093064903334703e-24,4.0,-57.31,2.2013981571160284,-57.24,31.4435,36.3347,44.9645,1.0194,34.0042,30.2282,7
122063,npp,1863,3785,17.4552783966064,31.1928577423096,121.527641296387,3670176,1864,3048,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.89152442032359,65.40197532372973,53.62457502536045,6.870314109094871e-20,20.0,65.37,3.0,65.42,29.8704,35.0892,41.6063,1.0556,31.1613,18.4254,7
122063,npp,1863,3787,10.9457607269287,31.1887359619141,121.542449951172,3670176,1864,3048,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.88404774627202,65.43709352631659,53.646391827698125,6.915037101460347e-20,20.0,65.4,3.0,65.42,29.8704,35.0892,41.6063,1.0556,28.9915,11.5541,7
122225,npp,2219,91,23.9620990753174,31.1980133056641,121.522148132324,3670176,2218,40,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-19 16:36:06.547611,92.04973393650461,68.84624661673725,55.66531596249814,8.236872549191025e-27,1.0,-68.82,3.3985290935932855,-68.75,29.3049,36.4977,45.4228,1.0148,33.3508,24.3177,7
122591,npp,2901,2058,28.2611255645752,31.1948699951172,121.523902893066,3670176,2901,1624,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-21 17:39:08.303124,-79.09256678677535,1.4113707613772257,1.2496680583150075,1.8297906544879684e-27,11.0,1.42,1.0,1.59,32.2639,37.0393,47.2649,1.0,28.2611,28.2611,7
123312,npp,2009,2837,45.3133163452148,31.1934375762939,121.528137207031,3670176,2009,2286,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.70979954932653,40.44147012869146,35.056833024737145,1.0693611835014066e-23,15.0,40.43,1.4276677814245327,40.55,33.1165,40.5534,52.4952,0.9133,40.3734,41.3868,7
124015,npp,2148,483,55.1288909912109,31.1992893218994,121.522239685059,3670144,2150,289,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-29 16:48:46.748389,93.77992657647441,61.69190455508334,51.2193077730731,0.008094766493029436,3.0,-61.68,2.5331140255951103,-61.64,30.3921,38.9841,50.1276,0.9501,43.4128,52.3787,7
124028,npp,1053,3600,29.0152797698975,31.1937656402588,121.52271270752,3670176,1051,2921,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-29 18:29:09.571887,-72.3800209464711,61.840525416146086,51.325007782958686,2.736648274901312e-07,19.0,61.82,2.5331140255951103,61.86,32.2737,34.9745,44.6593,1.059,34.6868,30.7283,7
124028,npp,1053,3602,32.3242683410645,31.1896228790283,121.538269042969,3670176,1051,2921,196611,3866787,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-29 18:29:09.571887,-72.372502919366,61.88247942195182,51.35305360859347,2.7043857508503247e-07,19.0,61.86,2.5331140255951103,61.86,32.2737,34.9745,44.6593,1.059,35.9931,34.2326,7
124384,npp,2786,2448,53.4204940795898,31.1994228363037,121.526023864746,3670144,2787,1983,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-31 17:51:41.371558,-78.18927524224776,23.251071187627726,20.460271617814072,0.044553231767226524,13.0,23.25,1.0837787002826917,23.25,32.5861,36.8313,47.4577,1.0056,52.3462,53.7222,7
124384,npp,2787,2448,38.7853965759277,31.1927280426025,121.524353027344,3670144,2787,1983,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-31 17:51:41.371558,-78.05087679819336,23.25127550280496,20.460449036164185,0.04456794997252126,13.0,23.25,1.0837787002826917,23.25,32.5861,36.8313,47.4577,1.0056,38.8424,39.0045,7
124384,npp,2787,2449,57.5734405517578,31.1904067993164,121.531845092773,3670144,2787,1983,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-07-31 17:51:41.371558,-78.02798008286078,23.30234532050185,20.504793729551402,0.04455883193972564,13.0,23.3,1.1367971201176101,23.25,32.5861,36.8313,47.4577,1.0056,55.2855,57.8987,7
129800,npp,2078,1863,47.7406044006348,31.1980857849121,121.529022216797,3670144,2078,1437,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-08-01 17:32:51.042219,97.29313291680292,9.917712221245255,8.772376239775292,0.11913986160928267,10.0,-9.92,1.0,-9.77,32.2833,38.3048,45.5313,0.967,46.4751,46.1633,7
130181,npp,585,679,25.5667724609375,31.1970520019531,121.528610229492,3670144,585,460,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-08-03 16:55:05.049636,94.64526393077618,57.26278250228741,48.14329638027151,0.11318867040657601,4.0,-57.26,2.2013981571160284,-57.24,31.4435,36.3347,44.9645,1.0194,32.1479,26.0626,7
130193,npp,2515,3788,38.2634124755859,31.198543548584,121.525115966797,3670144,2518,3051,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-08-03 18:35:24.314715,-71.99019317205087,65.44778642294402,53.65624159441792,0.1019837138216472,20.0,65.42,3.0,65.42,29.8704,35.0892,41.6063,1.0556,38.0974,40.39,7
130193,npp,2515,3790,41.9693145751953,31.1944236755371,121.540008544922,3670144,2518,3051,196611,3866755,2325,chn_shanghai_45_39,31.19582863,121.52502412,45,39,chn_shanghai,2012-08-03 18:35:24.314715,-71.98267554932802,65.48302587345873,53.67811273198293,0.10197728418585916,20.0,65.45,3.0,65.42,29.8704,35.0892,41.6063,1.0556,39.3327,44.3018,7
