lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.758,0.739,0.761
2,0.553,0.581,0.558
3,0.396,0.45,0.401
4,0.29,0.344,0.293
5,0.217,0.258,0.217
6,0.157,0.19,0.156
7,0.116,0.137,0.116
8,0.094,0.098,0.093
9,0.094,0.07,0.093
10,0.101,0.051,0.098
11,0.107,0.04,0.103
12,0.095,0.034,0.091
13,0.076,0.033,0.073
14,0.052,0.035,0.051
15,0.042,0.04,0.041
16,0.048,0.046,0.048
17,0.05,0.052,0.051
18,0.048,0.059,0.049
19,0.044,0.065,0.044
20,0.04,0.07,0.041
21,0.041,0.074,0.041
22,0.052,0.077,0.054
23,0.053,0.078,0.057
24,0.053,0.078,0.059
25,0.062,0.077,0.071
26,0.068,0.071,0.081
27,0.066,0.065,0.081
28,0.063,0.059,0.079
29,0.058,0.054,0.074
30,0.056,0.049,0.071
31,0.053,0.045,0.067
32,0.054,0.042,0.065
33,0.042,0.04,0.051
34,0.041,0.039,0.047
35,0.041,0.039,0.046
36,0.042,0.038,0.046
37,0.049,0.038,0.051
38,0.038,0.038,0.037
39,0.023,0.038,0.021
40,0.025,0.038,0.021
41,0.02,0.039,0.015
42,0.005,0.039,-0.0
43,0.005,0.039,0.001
44,0.018,0.04,0.012
45,0.035,0.042,0.03
46,0.039,0.043,0.035
47,0.039,0.045,0.035
48,0.051,0.047,0.047
49,0.072,0.049,0.068
50,0.085,0.05,0.081
51,0.088,0.05,0.085
52,0.088,0.05,0.087
53,0.077,0.05,0.079
54,0.067,0.049,0.071
55,0.042,0.048,0.049
56,0.036,0.047,0.045
57,0.037,0.045,0.049
58,0.028,0.042,0.041
59,0.011,0.039,0.025
60,0.005,0.036,0.019
61,0.008,0.033,0.02
62,0.019,0.028,0.029
63,0.034,0.023,0.041
64,0.038,0.018,0.042
65,0.029,0.013,0.032
66,0.013,0.008,0.014
67,-0.005,0.004,-0.008
68,-0.002,0.001,-0.008
69,0.001,-0.0,-0.006
70,0.007,-0.001,0.001
71,-0.001,-0.0,-0.007
72,0.001,0.001,-0.005
73,0.009,0.004,0.004
74,0.012,0.007,0.007
75,0.008,0.009,0.004
76,0.0,0.01,-0.002
77,-0.004,0.011,-0.007
78,-0.002,0.011,-0.005
79,-0.004,0.011,-0.008
80,0.004,0.011,0.0
81,0.011,0.01,0.009
82,0.01,0.008,0.009
83,0.011,0.006,0.012
84,0.014,0.004,0.018
85,0.017,0.002,0.024
86,0.028,0.001,0.037
87,0.024,-0.0,0.034
88,0.015,-0.001,0.026
89,0.011,-0.003,0.021
90,-0.002,-0.006,0.006
91,-0.013,-0.009,-0.007
92,-0.019,-0.012,-0.016
93,-0.034,-0.014,-0.034
94,-0.041,-0.015,-0.043
95,-0.046,-0.016,-0.048
96,-0.036,-0.017,-0.039
97,-0.029,-0.018,-0.032
98,-0.017,-0.019,-0.022
99,-0.016,-0.021,-0.023
100,-0.025,-0.023,-0.032
101,-0.023,-0.024,-0.031
102,-0.024,-0.024,-0.032
103,-0.016,-0.023,-0.024
104,0.0,-0.022,-0.008
105,0.007,-0.02,-0.002
106,-0.006,-0.018,-0.015
107,-0.013,-0.016,-0.022
108,-0.014,-0.013,-0.022
109,-0.014,-0.011,-0.022
110,-0.011,-0.008,-0.018
111,-0.018,-0.007,-0.023
112,-0.017,-0.006,-0.02
113,-0.012,-0.004,-0.013
114,-0.006,-0.004,-0.004
115,-0.004,-0.004,0.0
116,-0.014,-0.006,-0.008
117,-0.017,-0.007,-0.009
118,-0.022,-0.009,-0.013
119,-0.011,-0.01,-0.003
120,0.0,-0.011,0.006
121,0.016,-0.012,0.02
122,0.023,-0.013,0.024
123,0.009,-0.014,0.008
124,-0.01,-0.013,-0.012
125,-0.029,-0.012,-0.031
126,-0.025,-0.01,-0.029
127,-0.009,-0.007,-0.014
128,0.001,-0.004,-0.006
129,-0.011,-0.0,-0.018
130,-0.025,0.002,-0.032
131,-0.02,0.005,-0.028
132,-0.001,0.008,-0.01
133,0.009,0.011,-0.001
134,0.008,0.013,-0.002
135,0.001,0.015,-0.009
136,0.0,0.017,-0.011
137,0.016,0.019,0.005
138,0.038,0.021,0.028
139,0.053,0.022,0.043
140,0.05,0.023,0.042
141,0.045,0.024,0.039
142,0.048,0.026,0.044
143,0.054,0.028,0.052
144,0.056,0.031,0.056
145,0.047,0.034,0.049
146,0.029,0.036,0.032
147,0.007,0.038,0.011
148,0.002,0.039,0.006
149,0.011,0.039,0.014
150,0.017,0.039,0.019
151,0.029,0.04,0.027
152,0.029,0.041,0.025
153,0.03,0.042,0.023
154,0.043,0.042,0.035
155,0.036,0.043,0.028
156,0.041,0.044,0.033
157,0.057,0.046,0.048
158,0.068,0.048,0.058
159,0.066,0.049,0.057
160,0.065,0.049,0.056
161,0.067,0.05,0.058
162,0.071,0.051,0.062
163,0.06,0.052,0.052
164,0.054,0.052,0.046
165,0.04,0.05,0.033
166,0.03,0.048,0.024
167,0.035,0.045,0.029
168,0.039,0.041,0.033
169,0.037,0.037,0.032
170,0.032,0.032,0.029
171,0.026,0.028,0.023
172,0.035,0.024,0.032
173,0.038,0.021,0.037
174,0.03,0.02,0.031
175,0.016,0.019,0.02
176,0.004,0.018,0.01
177,0.004,0.017,0.009
178,0.003,0.017,0.008
179,-0.003,0.017,0.001
180,0.002,0.016,0.005
181,0.006,0.016,0.007
182,0.012,0.016,0.011
183,0.017,0.016,0.015
184,0.021,0.017,0.018
185,0.027,0.019,0.023
186,0.036,0.021,0.031
187,0.033,0.023,0.028
188,0.049,0.025,0.044
189,0.053,0.027,0.047
190,0.05,0.03,0.045
191,0.046,0.032,0.04
192,0.028,0.034,0.022
193,0.022,0.036,0.015
194,0.016,0.037,0.008
195,0.01,0.038,0.001
196,0.005,0.038,-0.004
197,0.013,0.038,0.004
198,0.021,0.036,0.014
199,0.036,0.034,0.029
200,0.038,0.032,0.032
201,0.046,0.03,0.042
202,0.06,0.028,0.057
203,0.066,0.026,0.065
204,0.054,0.023,0.057
205,0.043,0.021,0.047
206,0.031,0.019,0.035
207,0.005,0.017,0.011
208,-0.003,0.016,0.003
209,-0.006,0.015,-0.002
210,-0.003,0.014,-0.001
211,0.001,0.014,-0.0
212,0.004,0.015,0.001
213,0.001,0.016,-0.003
214,0.001,0.016,-0.004
215,0.011,0.016,0.005
216,0.013,0.016,0.006
217,0.021,0.016,0.012
218,0.023,0.016,0.014
219,0.02,0.015,0.011
220,0.023,0.015,0.013
221,0.018,0.016,0.007
222,0.024,0.017,0.012
223,0.016,0.019,0.006
224,0.015,0.02,0.005
225,0.025,0.021,0.015
226,0.042,0.022,0.033
227,0.042,0.023,0.034
228,0.035,0.022,0.03
229,0.032,0.021,0.028
230,0.016,0.02,0.014
231,0.018,0.018,0.018
232,0.017,0.015,0.018
233,0.001,0.013,0.003
234,-0.006,0.012,-0.002
235,-0.01,0.011,-0.005
236,-0.011,0.009,-0.005
237,0.001,0.007,0.007
238,0.009,0.005,0.015
239,0.007,0.005,0.012
240,0.01,0.005,0.012
241,0.006,0.005,0.005
242,0.014,0.006,0.011
243,0.017,0.006,0.014
244,0.009,0.007,0.005
245,0.007,0.008,0.002
246,0.003,0.009,-0.002
247,0.009,0.01,0.004
248,0.015,0.009,0.009
249,0.013,0.009,0.007
250,0.009,0.008,0.002
251,0.003,0.007,-0.003
252,-0.001,0.006,-0.008
253,0.001,0.005,-0.007
254,0.008,0.003,-0.001
255,0.006,0.002,-0.004
256,0.007,0.0,-0.003
257,0.003,-0.002,-0.007
258,0.002,-0.004,-0.006
259,0.014,-0.006,0.009
260,0.012,-0.008,0.008
261,-0.005,-0.009,-0.006
262,-0.033,-0.01,-0.03
263,-0.033,-0.011,-0.027
264,-0.031,-0.011,-0.024
265,-0.032,-0.011,-0.024
266,-0.026,-0.011,-0.017
267,-0.021,-0.011,-0.012
268,-0.02,-0.012,-0.012
269,-0.011,-0.013,-0.006
270,0.0,-0.014,0.002
271,0.017,-0.014,0.016
272,0.021,-0.014,0.018
273,0.008,-0.013,0.003
274,-0.006,-0.012,-0.01
275,-0.022,-0.01,-0.025
276,-0.02,-0.008,-0.024
277,-0.014,-0.004,-0.018
278,-0.008,-0.001,-0.013
279,-0.007,0.002,-0.012
280,-0.002,0.004,-0.009
281,0.003,0.006,-0.005
282,0.004,0.007,-0.006
283,0.007,0.009,-0.002
284,0.002,0.011,-0.007
285,0.002,0.011,-0.006
286,0.001,0.011,-0.006
287,-0.002,0.009,-0.006
288,0.003,0.008,0.002
289,0.019,0.007,0.02
290,0.039,0.007,0.041
291,0.051,0.007,0.056
292,0.045,0.008,0.053
293,0.027,0.01,0.036
294,0.014,0.012,0.025
295,0.006,0.015,0.018
296,0.003,0.017,0.017
297,0.0,0.019,0.013
298,-0.006,0.02,0.006
299,-0.012,0.021,-0.003
300,-0.008,0.022,-0.001
301,0.016,0.024,0.02
302,0.026,0.027,0.029
303,0.036,0.03,0.037
304,0.038,0.033,0.036
305,0.028,0.035,0.024
306,0.032,0.037,0.028
307,0.037,0.04,0.033
308,0.05,0.042,0.045
309,0.067,0.045,0.06
310,0.079,0.047,0.07
311,0.081,0.049,0.07
312,0.072,0.051,0.06
313,0.058,0.053,0.045
314,0.041,0.055,0.03
315,0.04,0.056,0.03
316,0.032,0.056,0.023
317,0.037,0.053,0.031
318,0.041,0.049,0.039
319,0.045,0.045,0.046
320,0.04,0.04,0.044
321,0.041,0.035,0.048
322,0.037,0.03,0.048
323,0.042,0.025,0.055
324,0.032,0.021,0.048
325,0.02,0.018,0.037
326,0.017,0.016,0.035
327,0.02,0.015,0.037
328,0.02,0.014,0.035
329,0.02,0.014,0.033
330,0.011,0.016,0.021
331,-0.002,0.018,0.005
332,-0.003,0.021,0.002
333,0.007,0.024,0.009
334,0.01,0.028,0.009
335,0.018,0.032,0.017
336,0.023,0.035,0.021
337,0.024,0.038,0.022
338,0.031,0.04,0.029
339,0.048,0.043,0.043
340,0.06,0.045,0.053
341,0.073,0.046,0.064
342,0.077,0.048,0.067
343,0.075,0.049,0.065
344,0.07,0.05,0.061
345,0.06,0.05,0.052
346,0.063,0.05,0.058
347,0.063,0.051,0.061
348,0.059,0.051,0.061
349,0.046,0.05,0.05
350,0.034,0.049,0.041
351,0.027,0.048,0.036
352,0.018,0.046,0.03
353,0.019,0.043,0.033
354,0.026,0.039,0.042
355,0.042,0.036,0.058
356,0.032,0.033,0.047
357,0.022,0.03,0.036
358,0.021,0.028,0.033
359,0.024,0.027,0.032
360,0.032,0.028,0.037
361,0.043,0.029,0.046
362,0.047,0.032,0.047
363,0.058,0.036,0.054
364,0.061,0.04,0.055
365,0.06,0.046,0.052
366,0.055,0.051,0.048
367,0.043,0.057,0.036
368,0.043,0.061,0.036
369,0.037,0.065,0.031
370,0.033,0.068,0.028
371,0.047,0.071,0.04
372,0.057,0.073,0.049
373,0.073,0.075,0.063
374,0.091,0.077,0.082
375,0.099,0.079,0.091
376,0.11,0.08,0.103
377,0.109,0.082,0.105
378,0.104,0.082,0.103
379,0.096,0.083,0.098
380,0.1,0.082,0.106
381,0.09,0.082,0.1
382,0.078,0.081,0.091
383,0.066,0.079,0.082
384,0.057,0.077,0.074
385,0.048,0.075,0.065
386,0.05,0.072,0.066
387,0.052,0.069,0.066
388,0.052,0.065,0.063
389,0.048,0.062,0.057
390,0.058,0.058,0.065
391,0.063,0.054,0.068
392,0.072,0.049,0.076
393,0.072,0.045,0.073
394,0.063,0.041,0.062
395,0.047,0.038,0.044
396,0.031,0.034,0.027
397,0.015,0.031,0.01
398,0.01,0.029,0.006
399,0.021,0.027,0.017
400,0.038,0.027,0.034
