gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,293,66.0151519775391,31.1645812988281,121.436645507812,3670144,2917,155,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-03 16:43:35.850873,92.5959639546895,65.3989086365305,53.61908066288661,0.04222657464437388,2.0,-65.38,2.898275349237888,-65.63,39.0796,53.3978,61.5547,0.8623,50.3985,56.9251,55.15522400174141,7
101225,npp,1862,3419,58.2269287109375,31.1664295196533,121.430328369141,3670144,1863,2767,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.42057960178941,57.86316852372696,48.5776745424556,0.012097627895367861,18.0,57.84,2.2013981571160284,57.52,43.245,48.4274,54.5825,0.9508,50.4965,55.3624,54.855342502957015,7
101348,npp,1194,2843,56.0790710449219,31.1678237915039,121.431526184082,3670144,1194,2291,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.50956497971247,40.687015000438706,35.26041077801781,0.039854398436159275,15.0,40.66,1.4276677814245327,40.13,43.5498,49.0797,52.7028,0.9382,50.9477,52.6116,50.94115090932077,7
101473,npp,501,2261,53.5736351013184,31.1634178161621,121.433944702148,3670144,501,1817,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.10788881253563,13.117200537142697,11.593224101403253,0.08697570077909837,12.0,13.09,1.015504800579495,12.3,41.4698,47.4866,53.5261,0.9696,52.0391,51.9473,48.30181829713691,7
101976,npp,2638,3037,19.8451728820801,31.163724899292,121.433692932129,3670144,2636,2443,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.62958587605964,47.40638246831919,40.686498934521346,0.04734035190801433,16.0,47.38,1.646109783506203,46.92,40.1442,48.3958,54.2355,0.9514,28.7008,18.8812,16.89698618922448,7
102223,npp,1241,1868,47.8981971740723,31.1664562225342,121.431449890137,3670144,1241,1442,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-11 17:33:58.289812,98.30431837697397,9.610701818583395,8.501858707288966,0.012616978890052689,10.0,-9.63,1.0,-10.38,38.783,45.2155,53.285,1.0183,48.7277,48.7769,48.248074531770484,7
102473,npp,1670,3795,19.0879459381104,31.1674995422363,121.436576843262,3670144,1671,3054,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.79471221478288,65.56535567144529,53.73317008782375,0.00439409110016998,20.0,65.54,3.0,65.26,29.1578,45.4626,52.7716,1.0128,37.2535,19.3325,19.14832696588939,7
102715,npp,326,2649,44.0502014160156,31.1673793792725,121.435272216797,3670176,326,2135,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.78822710923822,32.80354045351442,28.66955019606322,9.881046961238604e-07,14.0,32.79,1.2365102219381485,32.16,40.3619,45.9202,52.5174,1.0027,44.5327,44.1699,44.1699,7
103440,npp,1087,2260,45.6006889343262,31.1635646820068,121.433029174805,3670176,1087,1816,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.16019268112908,13.09344862855334,11.572938937685368,5.145316362940955e-25,12.0,13.04,1.015504800579495,12.3,41.4698,47.4866,53.5261,0.9696,44.1879,44.2164,44.2164,7
103557,npp,350,1672,55.6504020690918,31.1651401519775,121.43236541748,3670176,350,1264,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-22 17:27:35.418551,97.21498035853678,20.514470357036718,18.079484455115022,2.0347146324899618e-24,9.0,-20.53,1.0837787002826917,-21.185,37.8928,46.9642,56.1212,0.9804,54.0598,54.5612,54.5612,7
103919,npp,144,3036,47.3304710388184,31.1656150817871,121.430679321289,3670176,147,2443,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-25 18:11:25.446970,-74.60976396313293,47.37130006823314,40.66096542135792,3.1115215222789412e-21,16.0,47.35,1.646109783506203,46.92,40.1442,48.3958,54.2355,0.9514,45.3979,45.0315,45.0315,7
104154,npp,1815,1867,54.5821380615234,31.1636295318604,121.431838989258,3670176,1815,1441,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-04-27 17:33:50.105806,99.75184521335959,9.653372798467922,8.539697773825942,3.504747995981571e-15,10.0,-9.69,1.0,-10.38,38.783,45.2155,53.285,1.0183,55.4117,55.5835,55.5835,7
105551,npp,890,2647,16.9405117034912,31.1672916412354,121.434707641602,3670176,890,2134,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.29964416618068,32.7173502553284,28.597217043610105,0.0004358233633201021,14.0,32.7,1.2365102219381485,32.16,40.3619,45.9202,52.5174,1.0027,22.6083,16.9866,16.9866,7
105724,npp,184,2063,59.5131530761719,31.16921043396,121.431327819824,3670144,184,1629,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.27998897503636,1.7218883797577844,1.5247939783297175,0.008546803537446234,11.0,1.7,1.0,0.96,38.6227,46.0451,55.5615,1.0,59.5132,59.5132,59.15497102760161,7
105724,npp,184,2064,38.5410919189453,31.1680030822754,121.438995361328,3670144,184,1629,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.32089078156253,1.7794331706762019,1.5757484765278873,0.008539783197272968,11.0,1.76,1.0,0.96,38.6227,46.0451,55.5615,1.0,38.5411,38.5411,38.18316527670131,7
106085,npp,1768,877,57.2744445800781,31.165075302124,121.436233520508,3670144,1768,658,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-04 17:02:17.041404,95.51664372799182,52.05399268025085,44.29277835618728,0.06753184147466988,5.0,-52.07,1.847645286154319,-52.36,42.033,50.475,57.4092,0.9122,49.7251,52.2478,49.41728423236249,7
106085,npp,1768,878,47.7867469787598,31.164400100708,121.44425201416,3670144,1768,658,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-04 17:02:17.041404,95.52072838595815,52.02527717476071,44.27092999306478,0.06752045483500832,5.0,-52.04,1.847645286154319,-52.36,42.033,50.475,57.4092,0.9122,44.5901,43.5927,40.76266148964437,7
106098,npp,578,3979,42.736743927002,31.1672306060791,121.433311462402,3670144,581,3157,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.96593533860059,68.64764176767653,55.57211762561554,0.024551183960888925,21.0,68.63,3.3985290935932855,68.43,30.2488,42.6634,50.2105,1.0793,46.0666,46.1242,45.09516670551283,7
106098,npp,578,3981,40.1324348449707,31.1626873016357,121.44889831543,3670144,581,3157,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.95820109817166,68.68038257511301,55.5907822371801,0.024526573813670207,21.0,68.66,3.3985290935932855,68.43,30.2488,42.6634,50.2105,1.0793,45.3003,43.3135,42.28549821018122,7
106260,npp,968,289,38.179271697998,31.1691589355469,121.432167053223,3670144,968,152,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-05 16:43:19.600535,92.94059375041375,65.46076619296595,53.662801537788056,0.13034276642495815,2.0,-65.46,2.898275349237888,-65.63,39.0796,53.3978,61.5547,0.8623,40.7942,32.9221,27.458939992705975,7
106272,npp,3006,3417,48.0091934204102,31.1678371429443,121.429595947266,3670144,3004,2765,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.11094997638534,57.80548725928828,48.541565470262384,0.08377260841742255,18.0,57.79,2.2013981571160284,57.52,43.245,48.4274,54.5825,0.9508,45.8551,45.6474,42.13617205413424,7
106453,npp,2318,2841,44.3131561279297,31.168514251709,121.436531066895,3670144,2317,2289,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.16988131045004,40.60585318028669,35.19628150649826,0.10229884621003463,15.0,40.59,1.4276677814245327,40.13,43.5498,49.0797,52.7028,0.9382,42.7063,41.5732,37.28546711895253,7
106852,npp,148,1075,46.9892272949219,31.1692409515381,121.433776855469,3670144,149,789,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-09 17:08:31.797391,96.15360930301735,46.03389863809907,39.596004512218556,0.029233216441544644,6.0,-46.03,1.5732132722552272,-46.38,42.2521,51.4755,58.1619,0.8945,43.1934,42.032,40.806724955373994,7
106852,npp,148,1076,41.4578399658203,31.1684532165527,121.441795349121,3670144,149,789,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-09 17:08:31.797391,96.15737442961664,45.999874153937654,39.56885577028905,0.02923916793066908,6.0,-46.0,1.5732132722552272,-46.38,42.2521,51.4755,58.1619,0.8945,39.6774,37.0842,35.85867550587818,7
107016,npp,2445,483,12.7704381942749,31.1643657684326,121.431030273438,3670144,2443,289,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-10 16:49:34.355973,93.60680543006696,61.68647046531061,51.22392608255585,0.013121750208463184,3.0,-61.68,2.5331140255951103,-61.84,39.5351,49.6707,63.5207,0.927,31.4779,11.8383,11.288317650148237,7
107029,npp,1349,3604,18.8497180938721,31.1666698455811,121.431564331055,3670144,1351,2924,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.5974035528793,61.92263021095237,51.38852417650687,0.025770696532408016,19.0,61.91,2.5331140255951103,61.68,30.0237,45.4776,52.4131,1.0125,35.5331,19.0849,18.004752305444057,7
107029,npp,1349,3606,17.7323551177979,31.1625671386719,121.447174072266,3670144,1351,2924,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.58986319235147,61.96459174605783,51.416542048247415,0.025780111369624586,19.0,61.95,2.5331140255951103,61.68,30.0237,45.4776,52.4131,1.0125,35.092,17.9536,16.873057693885876,7
107205,npp,685,3033,23.6518440246582,31.1697387695312,121.430465698242,3670144,684,2440,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.5649170948835,47.26081278716865,40.57418822900251,0.014249307301896526,16.0,47.25,1.646109783506203,46.92,40.1442,48.3958,54.2355,0.9514,31.0133,22.503,21.905757453148105,7
107205,npp,685,3034,27.2291889190674,31.1680030822754,121.438171386719,3670144,684,2440,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.56169457989793,47.29334144137169,40.5999244386931,0.014253411064767426,16.0,47.28,1.646109783506203,46.92,40.1442,48.3958,54.2355,0.9514,33.1865,25.9066,25.30918544887191,7
107547,npp,2336,1863,10.9374437332153,31.1653919219971,121.431427001953,3670144,2336,1438,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-13 17:33:36.869039,94.40448194976508,9.96544284682216,8.81531401143383,0.0011224589664764468,10.0,-9.92,1.0,-10.38,38.783,45.2155,53.285,1.0183,11.767,11.1381,11.091053484848635,7
107547,npp,2336,1864,11.8933095932007,31.164249420166,121.439323425293,3670144,2336,1438,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-13 17:33:36.869039,94.37797829428811,9.907682361333935,8.76433213096117,0.0011239307171753707,10.0,-9.86,1.0,-10.38,38.783,45.2155,53.285,1.0183,12.7228,12.1115,12.064391798191371,7
107910,npp,2757,3790,41.1285934448242,31.1672992706299,121.432441711426,3670176,2759,3052,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.93678236135737,65.47798995875354,53.68120057961059,0.0004061929408994562,20.0,65.45,3.0,65.26,29.1578,45.4626,52.7716,1.0128,44.6004,41.6555,41.6555,7
107910,npp,2757,3792,33.350399017334,31.1631832122803,121.447280883789,3670176,2759,3052,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.92931459917297,65.51309488922247,53.702977730404605,0.00040717781312814776,20.0,65.49,3.0,65.26,29.1578,45.4626,52.7716,1.0128,42.0077,33.7777,33.7777,7
108077,npp,2102,3226,39.0601043701172,31.1678657531738,121.435775756836,3670176,2103,2565,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.52663611743722,52.94753074601868,44.97284424086077,3.0920738270930775e-06,17.0,52.92,1.9513309067639726,52.68,41.2988,47.1914,54.6212,0.9757,41.878,38.1112,38.1112,7
108077,npp,2102,3227,39.9215393066406,31.1661109924316,121.443244934082,3670176,2103,2565,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.52293063316135,52.97440674211112,44.99311342992011,3.1152109755770043e-06,17.0,52.95,1.9513309067639726,52.68,41.2988,47.1914,54.6212,0.9757,42.3194,38.9517,38.9517,7
108255,npp,1420,2643,39.5585746765137,31.166467666626,121.435165405273,3670176,1420,2131,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.31582741934213,32.53977617818518,28.446317972111714,1.541112746226504e-11,14.0,32.52,1.2365102219381485,32.16,40.3619,45.9202,52.5174,1.0027,40.9002,39.6661,39.6661,7
108788,npp,1087,3974,49.8893013000488,31.1646690368652,121.433746337891,3670176,1093,3155,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.8531202393841,68.5794462544039,55.53212185332305,5.51803718515273e-20,21.0,68.54,3.3985290935932855,68.43,30.2488,42.6634,50.2105,1.0793,48.1712,53.8437,53.8437,7
108788,npp,1087,3976,33.6190414428711,31.1600914001465,121.449180603027,3670176,1093,3155,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.84526327208795,68.61201426413498,55.55072539039456,5.554178433992821e-20,21.0,68.58,3.3985290935932855,68.43,30.2488,42.6634,50.2105,1.0793,43.3838,36.2838,36.2838,7
108962,npp,441,3413,53.0104217529297,31.1671562194824,121.432624816895,3670176,441,2761,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.41211012125193,57.71837016001988,48.47892994779932,9.796264997240728e-22,18.0,57.69,2.2013981571160284,57.52,43.245,48.4274,54.5825,0.9508,48.1269,50.4026,50.4026,7
108962,npp,441,3414,54.6937866210938,31.1652202606201,121.440368652344,3670176,441,2761,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.4083825028284,57.74239219961004,48.49606703450182,9.813203966232943e-22,18.0,57.72,2.2013981571160284,57.52,43.245,48.4274,54.5825,0.9508,48.8916,52.0031,52.0031,7
109829,npp,2941,479,44.7379531860352,31.1692733764648,121.435264587402,3670176,2939,285,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-26 16:49:19.337087,93.58198093659027,61.76950282784967,51.275447438651625,1.0343332680553417e-15,3.0,-61.76,2.5331140255951103,-61.84,39.5351,49.6707,63.5207,0.927,44.0978,41.4724,41.4724,7
109841,npp,1863,3599,52.5508804321289,31.1635684967041,121.434143066406,3670176,1863,2920,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.5342618063276,61.819794773864125,51.31590018163909,5.768329879022732e-22,19.0,61.8,2.5331140255951103,61.68,30.0237,45.4776,52.4131,1.0125,48.8374,53.2066,53.2066,7
109841,npp,1863,3600,48.8809280395508,31.1615219116211,121.441932678223,3670176,1863,2920,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.53054422025566,61.84081449169537,51.32996195023042,5.741042570378025e-22,19.0,61.82,2.5331140255951103,61.68,30.0237,45.4776,52.4131,1.0125,47.3886,49.4908,49.4908,7
110534,npp,2100,1268,10.5393171310425,31.1671123504639,121.430946350098,3670176,2101,947,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-30 17:14:29.763134,96.97010200311442,39.11300843249717,33.95987368729154,0.00021389065367629254,7.0,-39.12,1.4276677814245327,-39.27,39.5297,48.0136,58.1264,0.959,19.7964,10.1072,10.1072,7
110534,npp,2100,1269,10.3142099380493,31.1662902832031,121.438407897949,3670176,2101,947,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-05-30 17:14:29.763134,96.973555310136,39.07566854025298,33.928940804934264,0.00021304313993856933,7.0,-39.08,1.4276677814245327,-39.27,39.5297,48.0136,58.1264,0.959,19.6388,9.8913,9.8913,7
112561,npp,459,1464,43.0206565856934,31.1698150634766,121.434669494629,3670144,459,1098,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78415757631035,30.818318091980508,26.97778700504899,0.13200335512111055,8.0,-30.82,1.2365102219381485,-30.87,40.7904,49.6757,57.162,0.9269,40.6629,39.8764,34.34363841831705,7
113247,npp,2629,2247,42.9611015319824,31.1644248962402,121.436866760254,3670144,2629,1803,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-08 17:45:44.336550,-78.69803635755292,12.320527459149712,10.891233033639233,0.032849402071188125,12.0,12.3,1.015504800579495,12.3,41.4698,47.4866,53.5261,0.9696,41.5886,41.6569,40.28005689177767,7
113755,npp,352,473,10.3213653564453,31.1651191711426,121.435203552246,3670144,356,281,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-11 16:49:00.938826,93.27670277602272,61.90975049464514,51.36548191338108,0.002132115206979674,3.0,-61.89,2.5331140255951103,-61.84,39.5351,49.6707,63.5207,0.927,30.5111,9.568,9.478634960042674,7
113933,npp,1663,3020,45.0162162780762,31.166711807251,121.430152893066,3670144,1661,2431,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.7022618689656,46.855967285067535,40.24780418568421,0.00387493496130115,16.0,46.83,1.646109783506203,46.92,40.1442,48.3958,54.2355,0.9514,43.992,42.8296,42.66718676992917,7
113933,npp,1663,3021,42.6152725219727,31.1649990081787,121.437774658203,3670144,1661,2431,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.6989783720923,46.88846217672858,40.273581398641845,0.0038766526596082846,16.0,46.86,1.646109783506203,46.92,40.1442,48.3958,54.2355,0.9514,42.5334,40.5453,40.38281477467424,7
114106,npp,969,2437,37.521411895752,31.1650466918945,121.433265686035,3670144,969,1973,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.62028544549568,22.68594601325675,19.968867837810024,0.0008011846566543077,13.0,22.66,1.0837787002826917,22.72,39.8096,48.8195,55.7715,0.9432,35.6203,35.3891,35.3891,7
114715,npp,2375,2629,28.0712795257568,31.1691703796387,121.434829711914,3670176,2376,2121,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.84043976828912,31.924137204367465,27.919245723597154,8.082532747389055e-19,14.0,31.89,1.2365102219381485,32.16,40.3619,45.9202,52.5174,1.0027,31.6101,28.1476,28.1476,7
114827,npp,1663,2045,27.310998916626,31.1676445007324,121.435974121094,3670176,1663,1611,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-19 17:39:12.971694,-22.398480273415476,1.2993548352454427,1.1504860050344696,3.505285665399976e-24,11.0,0.69,1.0,0.96,38.6227,46.0451,55.5615,1.0,27.311,27.311,27.311,7
114827,npp,1664,2045,34.9302101135254,31.161003112793,121.434432983398,3670176,1663,1611,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-19 17:39:12.971694,-20.83521034648628,1.3499422702716992,1.195275812425151,3.484310145374416e-24,11.0,0.69,1.0,0.96,38.6227,46.0451,55.5615,1.0,34.9302,34.9302,34.9302,7
114943,npp,926,1456,25.084436416626,31.1669750213623,121.433296203613,3670176,925,1092,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-20 17:20:20.880101,96.5407749855039,31.184464655163882,27.28856110788111,2.4172580671416204e-24,8.0,-31.18,1.2365102219381485,-30.87,40.7904,49.6757,57.162,0.9269,26.1574,23.2511,23.2511,7
114943,npp,926,1457,21.1614933013916,31.1660747528076,121.440963745117,3670176,925,1092,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-20 17:20:20.880101,96.54265993141941,31.139830898858435,27.25051507499718,2.4176229754529544e-24,8.0,-31.13,1.2365102219381485,-30.87,40.7904,49.6757,57.162,0.9269,22.9848,19.6149,19.6149,7
115306,npp,7,2239,17.9576511383057,31.1634788513184,121.440200805664,3670176,7,1796,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.32507250909902,11.873593285021709,10.496961592049479,1.8868224403650906e-23,12.0,11.85,1.015504800579495,12.3,41.4698,47.4866,53.5261,0.9696,16.9669,17.4125,17.4125,7
115306,npp,7,2238,20.45241355896,31.1647872924805,121.432472229004,3670176,7,1796,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.32153622683144,11.817143739506522,10.447214323787328,1.895359999456245e-23,12.0,11.8,1.015504800579495,12.3,41.4698,47.4866,53.5261,0.9696,19.4236,19.8315,19.8315,7
122063,npp,1870,3775,18.6414566040039,31.1681709289551,121.436126708984,3670176,1868,3042,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.70988478402833,65.22599330120973,53.51497864200275,6.37868781858036e-20,20.0,65.19,2.898275349237888,65.26,29.1578,45.4626,52.7716,1.0128,36.7909,18.8803,18.8803,7
122063,npp,1870,3777,18.4487342834473,31.1638412475586,121.451568603516,3670176,1868,3042,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.70216848550639,65.26289386909292,53.53799633397137,6.421753704714385e-20,20.0,65.23,3.0,65.26,29.1578,45.4626,52.7716,1.0128,37.0404,18.6851,18.6851,7
122591,npp,2907,2047,63.0632476806641,31.1676445007324,121.430526733398,3670176,2907,1614,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-21 17:39:08.303124,-52.84116695989031,0.9299844130015149,0.8234449903635795,1.8097141089529475e-27,11.0,0.8,1.0,0.96,38.6227,46.0451,55.5615,1.0,63.0632,63.0632,63.0632,7
123312,npp,2016,2826,51.8659172058105,31.1646785736084,121.431770324707,3670176,2014,2276,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.24502098852811,40.03165556512421,34.71911540348186,1.131665190683962e-23,15.0,40.02,1.4276677814245327,40.13,43.5498,49.0797,52.7028,0.9382,47.9966,48.659,48.659,7
123312,npp,2016,2827,49.6284065246582,31.1630802154541,121.439300537109,3670176,2014,2276,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.24222905104858,40.069386523313504,34.750235850884074,1.125898965188046e-23,15.0,40.06,1.4276677814245327,40.13,43.5498,49.0797,52.7028,0.9382,46.4294,46.5598,46.5598,7
123488,npp,1325,2244,32.4233169555664,31.1634750366211,121.433113098145,3670176,1325,1801,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.29980702891457,12.152997812855736,10.74336235012453,1.373496118522342e-18,12.0,12.13,1.015504800579495,12.3,41.4698,47.4866,53.5261,0.9696,31.2117,31.439,31.439,7
123664,npp,608,1656,60.9081382751465,31.1674194335938,121.4296875,3670176,608,1250,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-27 17:26:34.514414,96.88864759859196,21.382492287256966,18.834074010411015,3.1211025163565373e-12,9.0,-21.37,1.0837787002826917,-21.185,37.8928,46.9642,56.1212,0.9804,58.9111,59.7161,59.7161,7
123664,npp,608,1657,37.7318153381348,31.1663932800293,121.437545776367,3670176,608,1250,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-27 17:26:34.514414,96.88807886237603,21.32999389202338,18.78833824301687,3.100169544436305e-12,9.0,-21.32,1.0837787002826917,-21.185,37.8928,46.9642,56.1212,0.9804,37.5263,36.9933,36.9933,7
124028,npp,1061,3591,54.0240592956543,31.1657161712646,121.42985534668,3670176,1062,2914,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.8106678491529,61.654056113907636,51.19991527575095,2.9980729176912773e-07,19.0,61.63,2.5331140255951103,61.68,30.0237,45.4776,52.4131,1.0125,49.4189,54.6981,54.6981,7
124028,npp,1061,3593,48.5494651794434,31.1616802215576,121.445243835449,3670176,1062,2914,196611,3866787,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.80300659913996,61.69579485459282,51.227910520668985,2.963049007277441e-07,19.0,61.68,2.5331140255951103,61.68,30.0237,45.4776,52.4131,1.0125,47.2577,49.1552,49.1552,7
124384,npp,2793,2438,40.3982086181641,31.1671390533447,121.434799194336,3670144,2793,1974,196611,3866755,2723,chn_shanghai_23_46,31.16666196,121.43335745,23,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.24319896466486,22.727365457747137,20.00529098173699,0.044770733347748955,13.0,22.72,1.0837787002826917,22.72,39.8096,48.8195,55.7715,0.9432,38.2748,38.1024,36.22588865509569,7
