lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.707,0.7,0.715
2,0.494,0.55,0.506
3,0.338,0.427,0.352
4,0.244,0.328,0.254
5,0.196,0.25,0.203
6,0.167,0.189,0.169
7,0.165,0.143,0.161
8,0.156,0.109,0.147
9,0.134,0.086,0.121
10,0.117,0.071,0.102
11,0.11,0.063,0.097
12,0.114,0.06,0.102
13,0.104,0.061,0.094
14,0.071,0.064,0.064
15,0.053,0.069,0.047
16,0.054,0.075,0.049
17,0.051,0.081,0.046
18,0.07,0.086,0.063
19,0.086,0.091,0.077
20,0.109,0.094,0.099
21,0.097,0.096,0.09
22,0.087,0.096,0.083
23,0.068,0.095,0.071
24,0.065,0.092,0.074
25,0.058,0.089,0.073
26,0.041,0.079,0.062
27,0.056,0.07,0.079
28,0.052,0.064,0.077
29,0.051,0.059,0.076
30,0.049,0.056,0.073
31,0.066,0.055,0.087
32,0.085,0.055,0.103
33,0.086,0.056,0.102
34,0.076,0.058,0.09
35,0.063,0.061,0.073
36,0.046,0.063,0.051
37,0.042,0.063,0.041
38,0.045,0.062,0.036
39,0.045,0.061,0.032
40,0.053,0.06,0.04
41,0.05,0.061,0.038
42,0.042,0.062,0.031
43,0.044,0.065,0.034
44,0.049,0.067,0.04
45,0.068,0.069,0.059
46,0.072,0.068,0.064
47,0.082,0.066,0.073
48,0.096,0.064,0.085
49,0.104,0.061,0.09
50,0.104,0.059,0.091
51,0.083,0.056,0.073
52,0.07,0.052,0.066
53,0.05,0.048,0.054
54,0.041,0.043,0.051
55,-0.004,0.039,0.014
56,-0.022,0.034,0.002
57,-0.027,0.029,0.001
58,-0.001,0.022,0.028
59,0.039,0.016,0.067
60,0.048,0.009,0.075
61,0.044,0.003,0.069
62,0.034,-0.001,0.055
63,0.002,-0.004,0.023
64,-0.015,-0.007,0.002
65,-0.041,-0.008,-0.028
66,-0.037,-0.008,-0.029
67,-0.027,-0.007,-0.025
68,-0.012,-0.005,-0.016
69,-0.002,-0.002,-0.011
70,0.004,0.001,-0.007
71,-0.005,0.004,-0.017
72,-0.015,0.008,-0.027
73,-0.002,0.012,-0.015
74,0.011,0.016,-0.003
75,0.028,0.018,0.014
76,0.036,0.018,0.022
77,0.037,0.018,0.023
78,0.031,0.017,0.016
79,0.038,0.015,0.021
80,0.034,0.013,0.018
81,0.035,0.012,0.022
82,0.026,0.011,0.019
83,0.023,0.011,0.024
84,0.005,0.01,0.015
85,-0.015,0.008,0.002
86,-0.01,0.004,0.009
87,-0.012,-0.001,0.009
88,-0.03,-0.006,-0.009
89,-0.024,-0.011,-0.004
90,-0.026,-0.016,-0.007
91,-0.022,-0.02,-0.006
92,-0.019,-0.024,-0.005
93,-0.013,-0.027,-0.003
94,-0.031,-0.03,-0.024
95,-0.042,-0.033,-0.039
96,-0.051,-0.036,-0.053
97,-0.032,-0.037,-0.041
98,-0.024,-0.036,-0.037
99,-0.019,-0.034,-0.033
100,-0.015,-0.031,-0.029
101,-0.02,-0.027,-0.034
102,-0.02,-0.023,-0.034
103,-0.032,-0.019,-0.046
104,-0.016,-0.014,-0.03
105,-0.013,-0.009,-0.028
106,-0.013,-0.005,-0.029
107,-0.015,-0.002,-0.03
108,-0.017,0.002,-0.032
109,-0.015,0.005,-0.028
110,-0.001,0.009,-0.011
111,0.015,0.011,0.009
112,0.011,0.013,0.011
113,0.029,0.015,0.033
114,0.033,0.016,0.041
115,0.035,0.017,0.047
116,0.036,0.016,0.052
117,0.041,0.016,0.058
118,0.042,0.015,0.058
119,0.028,0.013,0.042
120,0.007,0.012,0.02
121,-0.001,0.011,0.01
122,-0.006,0.011,0.001
123,-0.008,0.009,-0.004
124,-0.001,0.008,0.0
125,-0.015,0.006,-0.017
126,-0.01,0.003,-0.017
127,-0.01,0.001,-0.022
128,-0.009,-0.001,-0.025
129,-0.003,-0.003,-0.021
130,-0.011,-0.006,-0.03
131,-0.014,-0.008,-0.033
132,-0.016,-0.011,-0.035
133,-0.018,-0.013,-0.037
134,0.005,-0.014,-0.016
135,0.007,-0.015,-0.013
136,-0.005,-0.016,-0.025
137,0.001,-0.017,-0.02
138,0.004,-0.017,-0.017
139,0.005,-0.017,-0.014
140,-0.015,-0.016,-0.028
141,-0.024,-0.016,-0.03
142,-0.033,-0.016,-0.03
143,-0.027,-0.017,-0.017
144,-0.028,-0.018,-0.011
145,-0.029,-0.02,-0.009
146,-0.024,-0.02,-0.003
147,-0.018,-0.019,0.001
148,-0.03,-0.017,-0.012
149,-0.022,-0.015,-0.005
150,-0.016,-0.012,-0.001
151,-0.011,-0.009,0.0
152,-0.004,-0.006,0.004
153,0.001,-0.002,0.004
154,0.006,0.002,0.004
155,0.009,0.006,0.002
156,0.021,0.011,0.007
157,0.018,0.016,0.0
158,0.024,0.021,0.006
159,0.022,0.026,0.004
160,0.024,0.029,0.008
161,0.029,0.032,0.012
162,0.029,0.036,0.011
163,0.03,0.038,0.013
164,0.039,0.04,0.022
165,0.049,0.04,0.031
166,0.06,0.039,0.041
167,0.066,0.037,0.048
168,0.047,0.036,0.031
169,0.026,0.034,0.014
170,0.015,0.03,0.009
171,0.015,0.027,0.014
172,0.021,0.023,0.024
173,0.026,0.018,0.032
174,0.022,0.014,0.03
175,0.012,0.011,0.024
176,0.008,0.007,0.021
177,0.002,0.004,0.015
178,-0.001,0.002,0.012
179,-0.016,-0.001,-0.003
180,-0.012,-0.004,-0.001
181,-0.001,-0.006,0.006
182,-0.004,-0.007,-0.001
183,-0.01,-0.008,-0.011
184,-0.025,-0.009,-0.031
185,-0.024,-0.009,-0.037
186,-0.026,-0.009,-0.043
187,-0.02,-0.01,-0.04
188,-0.006,-0.011,-0.026
189,0.004,-0.011,-0.015
190,0.001,-0.011,-0.016
191,-0.003,-0.011,-0.02
192,-0.005,-0.011,-0.023
193,0.008,-0.013,-0.01
194,0.008,-0.015,-0.011
195,-0.007,-0.016,-0.025
196,-0.01,-0.016,-0.028
197,-0.013,-0.016,-0.029
198,-0.017,-0.016,-0.029
199,-0.024,-0.016,-0.03
200,-0.024,-0.015,-0.022
201,-0.024,-0.014,-0.016
202,-0.023,-0.013,-0.011
203,-0.021,-0.012,-0.007
204,-0.034,-0.011,-0.018
205,-0.029,-0.011,-0.013
206,-0.027,-0.01,-0.012
207,-0.027,-0.01,-0.012
208,-0.013,-0.009,0.001
209,0.003,-0.009,0.016
210,0.017,-0.008,0.028
211,0.02,-0.007,0.028
212,0.014,-0.005,0.016
213,-0.004,-0.003,-0.008
214,-0.001,-0.002,-0.011
215,0.007,-0.001,-0.009
216,0.017,-0.0,-0.001
217,0.021,0.0,0.001
218,0.005,0.001,-0.014
219,-0.008,0.001,-0.027
220,-0.013,-0.0,-0.032
221,-0.013,-0.001,-0.031
222,-0.011,-0.003,-0.029
223,-0.027,-0.004,-0.042
224,-0.02,-0.006,-0.034
225,-0.025,-0.006,-0.038
226,-0.0,-0.006,-0.012
227,0.008,-0.006,-0.0
228,0.01,-0.005,0.007
229,0.002,-0.004,0.007
230,-0.001,-0.002,0.01
231,-0.007,-0.001,0.008
232,0.0,0.001,0.016
233,-0.005,0.003,0.012
234,-0.009,0.004,0.008
235,-0.002,0.004,0.015
236,-0.001,0.003,0.015
237,0.002,0.002,0.017
238,0.005,-0.0,0.019
239,0.007,-0.002,0.018
240,0.006,-0.004,0.014
241,-0.0,-0.007,0.004
242,0.01,-0.01,0.008
243,0.014,-0.014,0.006
244,0.002,-0.017,-0.011
245,0.0,-0.019,-0.016
246,-0.013,-0.021,-0.031
247,-0.027,-0.024,-0.045
248,-0.039,-0.026,-0.056
249,-0.057,-0.027,-0.073
250,-0.057,-0.027,-0.074
251,-0.054,-0.026,-0.071
252,-0.054,-0.025,-0.071
253,-0.049,-0.024,-0.066
254,-0.034,-0.023,-0.051
255,-0.024,-0.021,-0.04
256,-0.016,-0.019,-0.031
257,-0.003,-0.017,-0.015
258,0.007,-0.015,0.001
259,0.004,-0.014,0.005
260,-0.003,-0.012,0.005
261,-0.007,-0.009,0.006
262,0.009,-0.005,0.024
263,0.019,-0.002,0.034
264,0.014,0.001,0.029
265,0.003,0.004,0.018
266,-0.002,0.006,0.011
267,-0.001,0.006,0.011
268,-0.011,0.003,0.0
269,-0.0,-0.0,0.007
270,0.011,-0.004,0.013
271,0.002,-0.008,-0.002
272,-0.012,-0.013,-0.021
273,-0.033,-0.017,-0.046
274,-0.029,-0.02,-0.044
275,-0.022,-0.023,-0.038
276,-0.03,-0.023,-0.046
277,-0.029,-0.023,-0.043
278,-0.015,-0.022,-0.027
279,-0.023,-0.021,-0.034
280,-0.011,-0.021,-0.023
281,-0.014,-0.021,-0.027
282,-0.016,-0.02,-0.028
283,-0.034,-0.019,-0.045
284,-0.049,-0.017,-0.059
285,-0.056,-0.016,-0.064
286,-0.043,-0.014,-0.049
287,-0.026,-0.013,-0.027
288,-0.01,-0.013,-0.005
289,0.007,-0.013,0.018
290,0.036,-0.014,0.051
291,0.052,-0.014,0.069
292,0.029,-0.014,0.048
293,0.008,-0.015,0.028
294,-0.012,-0.015,0.009
295,-0.018,-0.014,0.002
296,-0.022,-0.014,-0.002
297,-0.031,-0.014,-0.011
298,-0.047,-0.013,-0.029
299,-0.048,-0.012,-0.034
300,-0.051,-0.012,-0.043
301,-0.029,-0.012,-0.026
302,-0.004,-0.012,-0.008
303,0.002,-0.012,-0.008
304,-0.005,-0.012,-0.018
305,-0.026,-0.012,-0.041
306,-0.029,-0.013,-0.042
307,-0.025,-0.013,-0.036
308,-0.016,-0.014,-0.025
309,0.0,-0.014,-0.01
310,0.022,-0.014,0.01
311,0.026,-0.014,0.013
312,0.018,-0.013,0.005
313,0.002,-0.012,-0.01
314,-0.003,-0.01,-0.014
315,0.003,-0.008,-0.007
316,-0.011,-0.007,-0.016
317,-0.019,-0.007,-0.018
318,-0.038,-0.007,-0.031
319,-0.04,-0.008,-0.028
320,-0.031,-0.008,-0.015
321,-0.021,-0.009,-0.001
322,-0.008,-0.009,0.014
323,0.003,-0.009,0.028
324,0.002,-0.008,0.028
325,0.001,-0.005,0.026
326,-0.007,-0.0,0.018
327,-0.011,0.004,0.013
328,0.001,0.008,0.021
329,0.006,0.011,0.02
330,0.008,0.014,0.016
331,0.01,0.017,0.011
332,0.031,0.02,0.026
333,0.047,0.023,0.037
334,0.057,0.026,0.046
335,0.044,0.028,0.034
336,0.029,0.029,0.022
337,0.021,0.03,0.016
338,0.013,0.029,0.008
339,0.012,0.028,0.003
340,0.022,0.027,0.01
341,0.035,0.024,0.02
342,0.04,0.021,0.024
343,0.04,0.018,0.025
344,0.033,0.016,0.018
345,0.025,0.014,0.013
346,0.009,0.013,0.004
347,-0.012,0.012,-0.009
348,-0.024,0.011,-0.014
349,-0.025,0.008,-0.009
350,-0.017,0.006,0.002
351,0.001,0.003,0.022
352,0.001,0.001,0.024
353,0.008,-0.001,0.033
354,0.012,-0.002,0.038
355,0.016,-0.003,0.043
356,0.02,-0.003,0.045
357,0.01,-0.002,0.033
358,-0.004,-0.0,0.015
359,-0.01,0.0,0.002
360,0.001,0.001,0.007
361,0.011,0.002,0.01
362,0.006,0.003,-0.001
363,0.015,0.005,0.003
364,0.012,0.008,-0.002
365,0.007,0.011,-0.008
366,0.002,0.015,-0.012
367,0.002,0.018,-0.011
368,-0.005,0.021,-0.016
369,-0.004,0.022,-0.016
370,0.002,0.022,-0.01
371,0.013,0.02,0.001
372,0.03,0.019,0.017
373,0.047,0.019,0.032
374,0.046,0.02,0.032
375,0.044,0.021,0.032
376,0.041,0.021,0.034
377,0.031,0.021,0.029
378,0.024,0.021,0.029
379,0.02,0.021,0.031
380,0.015,0.02,0.032
381,0.009,0.019,0.031
382,0.014,0.018,0.039
383,0.014,0.017,0.039
384,0.009,0.015,0.034
385,0.002,0.012,0.026
386,-0.001,0.01,0.019
387,-0.004,0.007,0.013
388,-0.007,0.003,0.006
389,-0.028,-0.0,-0.02
390,-0.023,-0.004,-0.02
391,-0.009,-0.009,-0.011
392,0.012,-0.013,0.005
393,0.02,-0.018,0.01
394,0.001,-0.023,-0.009
395,-0.01,-0.028,-0.019
396,-0.04,-0.032,-0.048
397,-0.053,-0.037,-0.061
398,-0.056,-0.042,-0.064
399,-0.051,-0.046,-0.06
400,-0.046,-0.05,-0.054
