lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.778,0.756,0.794
2,0.586,0.615,0.609
3,0.438,0.5,0.46
4,0.343,0.407,0.358
5,0.284,0.333,0.289
6,0.247,0.276,0.243
7,0.223,0.233,0.209
8,0.218,0.202,0.195
9,0.222,0.181,0.191
10,0.228,0.167,0.19
11,0.217,0.16,0.178
12,0.214,0.157,0.176
13,0.2,0.158,0.165
14,0.176,0.161,0.145
15,0.159,0.165,0.131
16,0.157,0.17,0.13
17,0.146,0.175,0.121
18,0.15,0.179,0.124
19,0.154,0.183,0.128
20,0.159,0.184,0.134
21,0.167,0.185,0.145
22,0.173,0.184,0.158
23,0.167,0.181,0.163
24,0.161,0.176,0.171
25,0.159,0.17,0.186
26,0.157,0.162,0.201
27,0.146,0.153,0.207
28,0.147,0.145,0.222
29,0.144,0.138,0.226
30,0.142,0.131,0.223
31,0.133,0.125,0.206
32,0.125,0.119,0.186
33,0.116,0.115,0.163
34,0.104,0.11,0.136
35,0.096,0.106,0.115
36,0.091,0.1,0.097
37,0.083,0.095,0.078
38,0.078,0.089,0.062
39,0.076,0.082,0.052
40,0.077,0.077,0.047
41,0.063,0.072,0.032
42,0.062,0.069,0.032
43,0.068,0.067,0.037
44,0.073,0.065,0.04
45,0.071,0.063,0.038
46,0.058,0.061,0.026
47,0.054,0.057,0.024
48,0.052,0.054,0.024
49,0.049,0.052,0.025
50,0.045,0.049,0.028
51,0.051,0.046,0.041
52,0.062,0.044,0.064
53,0.07,0.043,0.086
54,0.067,0.043,0.098
55,0.05,0.043,0.099
56,0.033,0.043,0.098
57,0.031,0.044,0.108
58,0.033,0.044,0.12
59,0.039,0.043,0.129
60,0.038,0.043,0.125
61,0.041,0.043,0.12
62,0.045,0.044,0.111
63,0.032,0.045,0.083
64,0.017,0.046,0.054
65,0.01,0.047,0.033
66,0.027,0.048,0.035
67,0.045,0.049,0.042
68,0.068,0.05,0.055
69,0.084,0.05,0.063
70,0.085,0.05,0.059
71,0.073,0.048,0.046
72,0.062,0.047,0.034
73,0.06,0.046,0.031
74,0.062,0.045,0.033
75,0.047,0.044,0.018
76,0.027,0.043,-0.002
77,0.016,0.042,-0.016
78,0.018,0.04,-0.017
79,0.025,0.037,-0.008
80,0.035,0.033,0.008
81,0.038,0.03,0.022
82,0.043,0.027,0.039
83,0.036,0.025,0.048
84,0.022,0.023,0.054
85,0.002,0.022,0.053
86,0.002,0.021,0.069
87,0.01,0.02,0.087
88,0.01,0.02,0.092
89,0.014,0.019,0.092
90,0.016,0.02,0.083
91,0.028,0.021,0.079
92,0.036,0.023,0.071
93,0.039,0.025,0.059
94,0.035,0.026,0.043
95,0.032,0.027,0.029
96,0.024,0.028,0.011
97,0.022,0.029,0.001
98,0.027,0.031,-0.003
99,0.031,0.031,-0.007
100,0.033,0.03,-0.008
101,0.036,0.03,-0.006
102,0.044,0.029,0.001
103,0.045,0.028,0.001
104,0.037,0.028,-0.007
105,0.022,0.027,-0.023
106,0.012,0.026,-0.034
107,0.006,0.025,-0.041
108,0.008,0.024,-0.037
109,0.011,0.022,-0.029
110,0.021,0.022,-0.013
111,0.026,0.021,0.002
112,0.029,0.021,0.018
113,0.039,0.021,0.041
114,0.037,0.021,0.052
115,0.03,0.022,0.06
116,0.018,0.024,0.063
117,0.012,0.026,0.067
118,0.008,0.027,0.066
119,0.004,0.028,0.058
120,0.011,0.028,0.053
121,0.02,0.028,0.048
122,0.032,0.027,0.045
123,0.04,0.027,0.037
124,0.042,0.026,0.025
125,0.037,0.024,0.008
126,0.043,0.023,0.002
127,0.035,0.021,-0.014
128,0.026,0.019,-0.029
129,0.015,0.014,-0.041
130,0.003,0.01,-0.053
131,-0.006,0.005,-0.059
132,-0.002,0.0,-0.054
133,-0.004,-0.005,-0.054
134,-0.002,-0.011,-0.052
135,-0.003,-0.017,-0.054
136,-0.018,-0.023,-0.066
137,-0.031,-0.029,-0.076
138,-0.051,-0.035,-0.09
139,-0.064,-0.041,-0.098
140,-0.06,-0.046,-0.087
141,-0.053,-0.05,-0.073
142,-0.04,-0.054,-0.049
143,-0.04,-0.055,-0.037
144,-0.042,-0.055,-0.026
145,-0.045,-0.054,-0.017
146,-0.054,-0.053,-0.017
147,-0.061,-0.05,-0.02
148,-0.071,-0.047,-0.03
149,-0.073,-0.044,-0.037
150,-0.067,-0.041,-0.04
151,-0.049,-0.038,-0.036
152,-0.041,-0.035,-0.042
153,-0.033,-0.033,-0.048
154,-0.031,-0.032,-0.058
155,-0.017,-0.031,-0.057
156,-0.003,-0.03,-0.051
157,-0.0,-0.029,-0.052
158,-0.002,-0.028,-0.056
159,0.0,-0.028,-0.056
160,-0.014,-0.029,-0.069
161,-0.028,-0.031,-0.083
162,-0.033,-0.033,-0.091
163,-0.036,-0.036,-0.096
164,-0.046,-0.039,-0.107
165,-0.058,-0.043,-0.118
166,-0.063,-0.046,-0.124
167,-0.071,-0.051,-0.125
168,-0.069,-0.055,-0.116
169,-0.068,-0.06,-0.105
170,-0.075,-0.064,-0.1
171,-0.078,-0.069,-0.09
172,-0.071,-0.073,-0.073
173,-0.075,-0.077,-0.064
174,-0.07,-0.08,-0.047
175,-0.075,-0.082,-0.038
176,-0.075,-0.083,-0.028
177,-0.066,-0.084,-0.016
178,-0.067,-0.084,-0.018
179,-0.079,-0.084,-0.035
180,-0.088,-0.083,-0.053
181,-0.093,-0.081,-0.07
182,-0.093,-0.08,-0.082
183,-0.089,-0.077,-0.093
184,-0.083,-0.075,-0.098
185,-0.077,-0.074,-0.102
186,-0.071,-0.072,-0.105
187,-0.058,-0.069,-0.1
188,-0.059,-0.068,-0.106
189,-0.061,-0.066,-0.111
190,-0.072,-0.066,-0.121
191,-0.072,-0.066,-0.121
192,-0.079,-0.066,-0.128
193,-0.077,-0.066,-0.128
194,-0.066,-0.066,-0.119
195,-0.063,-0.066,-0.117
196,-0.058,-0.067,-0.11
197,-0.06,-0.069,-0.105
198,-0.058,-0.071,-0.096
199,-0.057,-0.074,-0.09
200,-0.059,-0.077,-0.081
201,-0.064,-0.079,-0.074
202,-0.076,-0.082,-0.071
203,-0.081,-0.084,-0.061
204,-0.087,-0.087,-0.052
205,-0.101,-0.089,-0.054
206,-0.108,-0.09,-0.054
207,-0.112,-0.091,-0.056
208,-0.106,-0.091,-0.056
209,-0.104,-0.091,-0.063
210,-0.102,-0.091,-0.074
211,-0.097,-0.089,-0.081
212,-0.085,-0.086,-0.084
213,-0.077,-0.084,-0.09
214,-0.076,-0.081,-0.103
215,-0.084,-0.078,-0.121
216,-0.078,-0.074,-0.123
217,-0.071,-0.07,-0.124
218,-0.065,-0.065,-0.121
219,-0.044,-0.06,-0.102
220,-0.036,-0.056,-0.095
221,-0.032,-0.05,-0.091
222,-0.033,-0.046,-0.092
223,-0.042,-0.041,-0.1
224,-0.043,-0.037,-0.102
225,-0.043,-0.033,-0.101
226,-0.035,-0.03,-0.089
227,-0.034,-0.027,-0.083
228,-0.034,-0.024,-0.074
229,-0.019,-0.023,-0.051
230,-0.018,-0.021,-0.039
231,-0.008,-0.019,-0.019
232,-0.008,-0.018,-0.005
233,-0.017,-0.016,-0.0
234,-0.028,-0.014,0.002
235,-0.033,-0.013,0.008
236,-0.024,-0.012,0.021
237,-0.008,-0.011,0.035
238,-0.003,-0.01,0.035
239,-0.002,-0.009,0.026
240,0.001,-0.008,0.015
241,0.003,-0.005,0.003
242,0.0,-0.002,-0.014
243,0.005,0.001,-0.02
244,0.001,0.004,-0.031
245,-0.001,0.007,-0.038
246,0.008,0.009,-0.033
247,0.004,0.011,-0.039
248,0.001,0.011,-0.042
249,0.001,0.012,-0.042
250,0.007,0.012,-0.038
251,0.009,0.012,-0.037
252,0.016,0.012,-0.035
253,0.015,0.012,-0.037
254,0.015,0.012,-0.038
255,0.017,0.011,-0.033
256,0.02,0.011,-0.024
257,0.016,0.009,-0.018
258,0.027,0.008,0.0
259,0.031,0.005,0.014
260,0.021,0.004,0.017
261,0.007,0.003,0.016
262,-0.006,0.002,0.017
263,-0.018,0.002,0.018
264,-0.03,0.001,0.019
265,-0.022,0.001,0.034
266,-0.012,-0.0,0.048
267,-0.017,-0.001,0.042
268,-0.012,-0.002,0.038
269,-0.008,-0.004,0.031
270,0.001,-0.005,0.026
271,0.009,-0.006,0.021
272,0.01,-0.007,0.011
273,0.009,-0.007,-0.001
274,0.007,-0.007,-0.009
275,0.002,-0.006,-0.018
276,-0.003,-0.006,-0.025
277,-0.012,-0.006,-0.034
278,-0.011,-0.006,-0.031
279,-0.007,-0.006,-0.026
280,-0.001,-0.005,-0.02
281,0.001,-0.004,-0.024
282,0.009,-0.003,-0.022
283,0.006,-0.002,-0.028
284,-0.012,-0.001,-0.044
285,-0.019,0.0,-0.046
286,-0.023,0.002,-0.042
287,-0.007,0.003,-0.02
288,0.004,0.006,0.0
289,0.008,0.008,0.015
290,0.017,0.011,0.034
291,0.019,0.014,0.047
292,0.025,0.017,0.066
293,0.027,0.02,0.079
294,0.016,0.023,0.079
295,0.011,0.025,0.08
296,0.011,0.028,0.081
297,0.019,0.029,0.083
298,0.046,0.031,0.098
299,0.054,0.032,0.095
300,0.058,0.034,0.084
301,0.057,0.034,0.071
302,0.054,0.034,0.056
303,0.046,0.035,0.041
304,0.033,0.036,0.023
305,0.024,0.037,0.01
306,0.028,0.038,0.011
307,0.028,0.039,0.01
308,0.026,0.039,0.008
309,0.018,0.04,-0.0
310,0.017,0.041,-0.005
311,0.028,0.042,0.002
312,0.034,0.043,0.007
313,0.043,0.043,0.015
314,0.05,0.044,0.023
315,0.053,0.044,0.031
316,0.053,0.045,0.038
317,0.056,0.046,0.05
318,0.057,0.047,0.061
319,0.059,0.047,0.074
320,0.059,0.048,0.088
321,0.053,0.05,0.096
322,0.057,0.052,0.112
323,0.056,0.054,0.123
324,0.07,0.055,0.145
325,0.07,0.056,0.15
326,0.052,0.056,0.131
327,0.041,0.057,0.113
328,0.039,0.058,0.099
329,0.043,0.058,0.088
330,0.045,0.058,0.077
331,0.044,0.059,0.064
332,0.05,0.06,0.058
333,0.067,0.062,0.064
334,0.082,0.063,0.069
335,0.089,0.066,0.069
336,0.084,0.07,0.063
337,0.079,0.075,0.059
338,0.077,0.081,0.056
339,0.075,0.087,0.05
340,0.083,0.093,0.054
341,0.096,0.099,0.063
342,0.102,0.106,0.067
343,0.104,0.112,0.069
344,0.113,0.119,0.078
345,0.126,0.126,0.094
346,0.142,0.133,0.115
347,0.151,0.14,0.132
348,0.148,0.148,0.14
349,0.142,0.155,0.148
350,0.147,0.161,0.166
351,0.161,0.166,0.191
352,0.171,0.17,0.212
353,0.185,0.174,0.234
354,0.188,0.177,0.244
355,0.187,0.179,0.245
356,0.193,0.18,0.245
357,0.191,0.181,0.233
358,0.189,0.182,0.219
359,0.176,0.182,0.194
360,0.175,0.181,0.181
361,0.17,0.18,0.164
362,0.17,0.178,0.153
363,0.185,0.176,0.157
364,0.192,0.174,0.157
365,0.182,0.171,0.145
366,0.167,0.168,0.13
367,0.158,0.165,0.124
368,0.15,0.161,0.114
369,0.147,0.157,0.108
370,0.139,0.154,0.1
371,0.131,0.15,0.091
372,0.13,0.146,0.09
373,0.136,0.142,0.097
374,0.141,0.139,0.106
375,0.148,0.137,0.119
376,0.156,0.135,0.135
377,0.154,0.133,0.143
378,0.155,0.131,0.156
379,0.142,0.129,0.157
380,0.13,0.127,0.162
381,0.121,0.125,0.167
382,0.111,0.123,0.172
383,0.104,0.121,0.175
384,0.098,0.119,0.172
385,0.098,0.117,0.168
386,0.108,0.115,0.167
387,0.112,0.113,0.158
388,0.117,0.111,0.15
389,0.112,0.108,0.132
390,0.112,0.105,0.121
391,0.111,0.102,0.112
392,0.104,0.099,0.099
393,0.097,0.095,0.087
394,0.095,0.091,0.079
395,0.092,0.087,0.073
396,0.082,0.083,0.061
397,0.074,0.078,0.05
398,0.066,0.074,0.04
399,0.063,0.069,0.035
400,0.072,0.065,0.043
