gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1844,3427,32.1386528015137,31.2638359069824,121.538307189941,3670144,1846,2774,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.7203573084274,58.062009043738435,48.71913636276586,0.011967376586566306,18.0,58.03,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,37.436,37.8437,37.31711658499662,7
101348,npp,1177,2852,35.9209403991699,31.2623291015625,121.539031982422,3670144,1177,2299,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-04 18:05:19.001173,-76.01428683208293,41.0377800615159,35.54866527287744,0.03961555078417915,15.0,41.0,1.4276677814245327,40.47,25.9789,33.7068,41.1894,1.103,38.7308,39.6222,37.87905338233696,7
101976,npp,2620,3045,22.3051891326904,31.2643165588379,121.53727722168,3670144,2619,2449,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.57335776747875,47.660852450539714,40.88757174946574,0.04721366058689669,16.0,47.64,1.646109783506203,47.18,26.1381,33.4424,39.3707,1.1118,30.4142,24.7981,22.720624586168142,7
102464,npp,2797,693,25.5949192047119,31.2645015716553,121.533958435059,3670176,2796,475,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-13 16:56:08.682220,94.3130306223851,56.92222909548864,47.90176701518474,5.721316285485718e-05,4.0,-56.92,2.1127631471468895,-57.26,26.4783,33.1827,40.7993,1.1205,33.5886,28.6781,28.6781,7
102473,npp,1652,3802,14.5901346206665,31.2640571594238,121.537696838379,3670144,1654,3059,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.72458992041382,65.6848979893639,53.80729589732992,0.004401638184982749,20.0,65.66,3.0,65.38,24.0215,30.5695,36.0817,1.2162,31.8535,17.7452,17.551520988539853,7
102715,npp,309,2657,44.261589050293,31.264575958252,121.535202026367,3670176,310,2141,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.65421418596064,33.16320872746633,28.97458071156481,8.420916572696847e-07,14.0,33.15,1.2365102219381485,32.61,28.391,34.9684,43.5842,1.0632,44.6956,47.0608,47.0608,7
102835,npp,2678,2075,40.1736869812012,31.2634620666504,121.537467956543,3670176,2678,1640,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-16 17:40:11.123137,-80.07108103178963,2.408354883067036,2.1325652445584593,4.163984205321776e-12,11.0,2.39,1.0,1.53,30.5072,37.18,42.8307,1.0,40.1737,40.1737,40.1737,7
103201,npp,2434,3428,9.09910774230957,31.2636089324951,121.541473388672,3670176,2437,2775,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.5968028126488,58.07740659165618,48.73345277025319,6.574481390978913e-18,18.0,58.05,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,26.9701,10.7143,10.7143,7
103440,npp,1070,2269,42.3513679504395,31.2619705200195,121.535949707031,3670176,1070,1824,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-21 17:46:23.983857,-75.01934702670098,13.598003129331335,12.017096750074877,5.754630008591957e-25,12.0,13.55,1.015504800579495,12.87,25.724,34.6809,44.1168,1.0721,44.7334,45.4032,45.4032,7
103557,npp,333,1682,38.9485321044922,31.2656555175781,121.536804199219,3670176,333,1272,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-22 17:27:33.639271,97.05761617950823,19.99933332339225,17.6299129146425,2.241220475949839e-24,9.0,-20.0,1.0837787002826917,-20.63,27.6972,37.8538,43.3524,0.9822,38.1901,38.2552,38.2552,7
103919,npp,126,3045,29.789514541626,31.2643585205078,121.542007446289,3670176,125,2448,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.5495101479619,47.658610244451715,40.88802399631459,3.2981722137342174e-21,16.0,47.64,1.646109783506203,47.18,26.1381,33.4424,39.3707,1.1118,34.9609,33.1189,33.1189,7
104154,npp,1798,1877,35.6912994384766,31.2630844116211,121.539649963379,3670176,1798,1451,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-04-27 17:33:48.326535,99.46769234323415,9.080130151918294,8.03357162273966,3.4833942617395523e-15,10.0,-9.11,1.0,-9.8,27.0805,32.1956,39.4823,1.1548,40.6757,41.2169,41.2169,7
105551,npp,873,2656,20.3803672790527,31.2630443572998,121.541343688965,3670176,873,2140,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.16784420039652,33.11667191248491,28.935953966223042,0.0004195910979706643,14.0,33.1,1.2365102219381485,32.61,28.391,34.9684,43.5842,1.0632,25.3822,21.6693,21.6693,7
105724,npp,168,2073,44.7655143737793,31.2607498168945,121.537826538086,3670144,168,1638,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.61978945467489,2.307845679932541,2.043632880342435,0.008427062166753829,11.0,2.27,1.0,1.53,30.5072,37.18,42.8307,1.0,44.7655,44.7655,44.39469599445076,7
106085,npp,1752,887,53.4854354858398,31.262731552124,121.535011291504,3670144,1752,664,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-04 17:02:15.262124,95.45268570387366,51.770796922474716,44.07720413045395,0.06720703136877006,5.0,-51.78,1.847645286154319,-52.07,27.5085,36.5903,42.9916,1.0161,46.3241,54.3473,51.39008478792649,7
106085,npp,1752,888,25.6056976318359,31.2620677947998,121.542892456055,3670144,1752,664,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-04 17:02:15.262124,95.45664973941271,51.742363387531256,44.05551292928664,0.06719583465253093,5.0,-51.75,1.847645286154319,-52.07,27.5085,36.5903,42.9916,1.0161,31.2348,26.0183,23.06157746107264,7
106098,npp,559,3988,36.8083839416504,31.2592620849609,121.559234619141,3670144,565,3161,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.63491189849614,68.79274023795715,55.655036289419826,0.02421439708399562,21.0,68.77,3.5496478698597698,68.53,24.8992,28.4242,32.5056,1.308,39.5419,48.1468,47.081328397556106,7
106098,npp,559,3985,31.4727668762207,31.2656993865967,121.537605285645,3670144,565,3161,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.64576829796808,68.74743921594167,55.6292939713455,0.02424830225388293,21.0,68.72,3.5496478698597698,68.53,24.8992,28.4242,32.5056,1.308,38.0388,41.1676,40.10063651669012,7
106260,npp,953,300,31.3156452178955,31.2615928649902,121.536743164062,3670144,953,159,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-05 16:43:17.821253,92.87247678738076,65.25690816159585,53.5361859051236,0.12987461248355767,2.0,-65.25,2.898275349237888,-65.46,26.4998,32.2065,36.8005,1.1544,36.8726,36.1515,30.436812535363707,7
106272,npp,2988,3425,31.9886360168457,31.2657604217529,121.537719726562,3670144,2987,2772,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.04913181006135,57.994565295417,48.67632164772336,0.08319513153538903,18.0,57.98,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,37.3679,37.667,34.00628320391142,7
106453,npp,2301,2849,38.6226272583008,31.2643756866455,121.537147521973,3670144,2300,2296,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.05727515425721,40.90988281990492,35.44634952735536,0.10183688785184968,15.0,40.89,1.4276677814245327,40.47,25.9789,33.7068,41.1894,1.103,40.6232,42.6023,38.12131657055404,7
106453,npp,2301,2850,25.7933654785156,31.2627353668213,121.544860839844,3670144,2300,2296,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.05455431928482,40.947772893282156,35.47747452539303,0.10183061333499992,15.0,40.93,1.4276677814245327,40.47,25.9789,33.7068,41.1894,1.103,31.637,28.4511,23.970392659176,7
106852,npp,132,1085,37.4354438781738,31.2657718658447,121.53581237793,3670144,133,797,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-09 17:08:30.018154,96.6060813541849,45.673271347169724,39.30801228547917,0.029200085812878432,6.0,-45.69,1.5732132722552272,-46.0,29.0276,36.1791,43.4596,1.0277,37.9785,38.471,37.18615024245184,7
106852,npp,132,1086,26.6737117767334,31.2649936676025,121.543739318848,3670144,133,797,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-09 17:08:30.018154,96.61028938992955,45.639354864925615,39.28088613233172,0.029205950353782345,6.0,-45.66,1.5732132722552272,-46.0,29.0276,36.1791,43.4596,1.0277,31.1379,27.4116,26.126492193417093,7
107016,npp,2429,494,8.8952054977417,31.2630252838135,121.537063598633,3670144,2427,297,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-10 16:49:32.576738,93.56577106076989,61.45326589097788,51.067404619650354,0.013133412307718782,3.0,-61.45,2.5331140255951103,-61.61,26.2381,33.3538,39.9651,1.1147,27.5244,9.9156,9.337709177093233,7
107029,npp,1331,3612,15.032660484314,31.2633457183838,121.540618896484,3670144,1334,2930,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.85500617665711,62.093221088577955,51.50239461310919,0.025742569514880402,19.0,62.07,2.6065528283652384,61.84,24.9669,29.9677,38.3046,1.2407,31.4502,18.6505,17.517786404162788,7
107029,npp,1331,3613,13.4877014160156,31.2613849639893,121.548065185547,3670144,1334,2930,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.85120742830254,62.113107069902156,51.515633994679014,0.02574705179707653,19.0,62.09,2.6065528283652384,61.84,24.9669,29.9677,38.3046,1.2407,30.8574,16.7337,15.600789176687842,7
107205,npp,668,3043,19.9527759552002,31.2603244781494,121.547340393066,3670144,667,2446,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.95295581234521,47.59243795228298,40.83635532296368,0.014261960963306099,16.0,47.57,1.646109783506203,47.18,26.1381,33.4424,39.3707,1.1118,28.9851,22.1828,21.555251259106118,7
107205,npp,668,3042,22.9856433868408,31.2620811462402,121.539535522461,3670144,667,2446,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.95663797252405,47.55978264439863,40.810573879560756,0.014257812640427593,16.0,47.54,1.646109783506203,47.18,26.1381,33.4424,39.3707,1.1118,30.8276,25.5546,24.927233791845193,7
107547,npp,2319,1873,7.23421049118042,31.2645950317383,121.539009094238,3670144,2319,1447,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-13 17:33:35.089758,96.91328634662759,9.327087426060471,8.251777808748578,0.0011375358581756912,10.0,-9.34,1.0,-9.8,27.0805,32.1956,39.4823,1.1548,12.2186,8.3542,8.304146630946724,7
107910,npp,2739,3800,29.2823848724365,31.258279800415,121.556793212891,3670176,2742,3056,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.85835349586765,65.65204286310664,53.78921640172149,0.00041434295445830205,20.0,65.63,3.0,65.38,24.0215,30.5695,36.0817,1.2162,36.7509,35.6145,35.6145,7
107910,npp,2739,3797,33.6806793212891,31.2645359039307,121.534255981445,3670176,2742,3056,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.86966375771506,65.59903683567379,53.75643517139964,0.00041283634182384167,20.0,65.58,3.0,65.38,24.0215,30.5695,36.0817,1.2162,38.217,40.964,40.964,7
108077,npp,2085,3234,38.1165962219238,31.2614822387695,121.53736114502,3670176,2086,2574,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.42015000757587,53.15880729512007,45.132200080911566,3.5121052818617398e-06,17.0,53.14,1.9513309067639726,52.9,27.7561,31.9702,38.5785,1.163,40.3298,44.328,44.328,7
108077,npp,2085,3235,24.4227333068848,31.2597026824951,121.544914245605,3670176,2086,2574,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.41643257741237,53.18579068801058,45.152507250222364,3.53828060536138e-06,17.0,53.16,1.9513309067639726,52.9,27.7561,31.9702,38.5785,1.163,33.3121,28.4026,28.4026,7
108255,npp,1403,2651,47.2446708679199,31.2635688781738,121.534629821777,3670176,1403,2137,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.18490088634263,32.8994534743004,28.751625284722916,1.7458966265970508e-11,14.0,32.88,1.2365102219381485,32.61,28.391,34.9684,43.5842,1.0632,47.1081,50.2326,50.2326,7
108255,npp,1403,2652,17.8939762115479,31.2620143890381,121.542465209961,3670176,1403,2137,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.18217120836087,32.944493555214024,28.789821513248494,1.756559289552896e-11,14.0,32.92,1.2365102219381485,32.61,28.391,34.9684,43.5842,1.0632,23.3714,19.0257,19.0257,7
108788,npp,1068,3981,25.2673854827881,31.2647571563721,121.540969848633,3670176,1066,3158,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.80415939900041,68.69035896418,55.5956401290798,6.338423027979105e-20,21.0,68.66,3.3985290935932855,68.53,24.8992,28.4242,32.5056,1.308,36.2511,33.0507,33.0507,7
108788,npp,1068,3983,31.6835136413574,31.2601070404053,121.556671142578,3670176,1066,3158,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.79620144292407,68.72330800400638,55.614398582043954,6.380741969959589e-20,21.0,68.69,3.3985290935932855,68.53,24.8992,28.4242,32.5056,1.308,38.139,41.4433,41.4433,7
108962,npp,423,3421,24.5567359924316,31.2652912139893,121.540397644043,3670176,424,2768,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.34945017532911,57.90694223192864,48.61348972303891,1.1100008748605065e-21,18.0,57.88,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,33.9919,28.9159,28.9159,7
108962,npp,423,3422,34.9509429931641,31.2633247375488,121.548240661621,3670176,424,2768,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.34566273432605,57.931100109745444,48.63067947668471,1.1119477278213207e-21,18.0,57.91,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,38.7135,41.1552,41.1552,7
108962,npp,424,3421,36.809886932373,31.2587013244629,121.538124084473,3670176,424,2768,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.30900073683082,57.907131102609604,48.61362413779309,1.1030482228585922e-21,18.0,57.88,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,39.558,43.3441,43.3441,7
108962,npp,424,3422,55.9328956604004,31.256742477417,121.545951843262,3670176,424,2768,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.3052742330637,57.93123944050307,48.630778602169684,1.1049825952878025e-21,18.0,57.91,2.2013981571160284,57.74,27.4008,31.575,36.9547,1.1775,48.2447,65.8617,65.8617,7
109829,npp,2926,490,33.3538017272949,31.2606868743896,121.539947509766,3670176,2924,294,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-26 16:49:17.557851,93.50101840737779,61.53928186917732,51.12119383273265,1.0079830130067677e-15,3.0,-61.53,2.5331140255951103,-61.61,26.2381,33.3538,39.9651,1.1147,37.18,37.18,37.18,7
109841,npp,1845,3606,39.6306571960449,31.2619686126709,121.536392211914,3670176,1846,2925,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.79628739579644,61.9726749501515,51.41815581612214,5.908240458252888e-22,19.0,61.95,2.5331140255951103,61.84,24.9669,29.9677,38.3046,1.2407,40.9946,49.1684,49.1684,7
109841,npp,1845,3608,39.3432235717773,31.257833480835,121.552085876465,3670176,1846,2925,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.78834870358607,62.01474516328033,51.44621687839709,5.852152652333755e-22,19.0,61.99,2.5331140255951103,61.84,24.9669,29.9677,38.3046,1.2407,40.8811,48.8118,48.8118,7
110534,npp,2084,1279,9.94421291351318,31.263126373291,121.539237976074,3670176,2085,957,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-05-30 17:14:27.983852,96.8724203762495,38.687436375297885,33.60713329749793,0.00020004940573704205,7.0,-38.69,1.357151599901897,-38.85,26.2887,32.168,40.2535,1.1558,20.8047,11.4936,11.4936,7
112561,npp,443,1474,31.2705955505371,31.2639827728271,121.538558959961,3670144,443,1105,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-04 17:20:39.212511,97.49962442925525,30.32418799928722,26.555896688062326,0.13145924267488507,8.0,-30.35,1.184412938166907,-30.4,28.9099,35.9385,42.4713,1.0345,33.2389,32.3509,26.566486311606088,7
113933,npp,1646,3030,30.8743019104004,31.2574443817139,121.545944213867,3670144,1644,2437,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.58236660733083,47.17563013465936,40.50127132104319,0.0038984782310598483,16.0,47.15,1.646109783506203,47.18,26.1381,33.4424,39.3707,1.1118,35.6199,34.3249,34.15336081884544,7
113933,npp,1646,3029,34.1598052978516,31.2591724395752,121.538276672363,3670144,1644,2437,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.58562412056433,47.14321232226686,40.47560652286981,0.0038967505028768,16.0,47.12,1.646109783506203,47.18,26.1381,33.4424,39.3707,1.1118,37.6158,37.9776,37.806136841606175,7
114106,npp,952,2446,27.191535949707,31.2616558074951,121.538909912109,3670144,952,1981,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.68655838499264,23.16980336194695,20.38929729600314,0.0008139916012964986,13.0,23.14,1.0837787002826917,23.19,26.1168,34.9241,41.1187,1.0646,30.0451,28.9479,28.9479,7
114827,npp,1647,2054,14.6526184082031,31.2610855102539,121.534683227539,3670176,1647,1620,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-19 17:39:11.192413,-54.25272187559782,1.3933720964901573,1.2337299223475244,3.9217970354511326e-24,11.0,1.19,1.0,1.53,30.5072,37.18,42.8307,1.0,14.6526,14.6526,14.6526,7
114827,npp,1647,2055,14.2255687713623,31.2599201202393,121.54239654541,3670176,1647,1620,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-19 17:39:11.192413,-55.3301443298572,1.4432560609527543,1.277896570902691,3.928981068702627e-24,11.0,1.25,1.0,1.53,30.5072,37.18,42.8307,1.0,14.2256,14.2256,14.2256,7
114943,npp,910,1467,24.186408996582,31.2603588104248,121.543304443359,3670176,909,1099,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24357029334023,30.65600154282926,26.837826234289523,2.6477504706996784e-24,8.0,-30.68,1.184412938166907,-30.4,28.9099,35.9385,42.4713,1.0345,27.2577,25.0219,25.0219,7
114943,npp,910,1466,33.708381652832,31.2613143920898,121.535255432129,3670176,909,1099,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24052387814461,30.703203613755043,26.878116912543053,2.6473263300064937e-24,8.0,-30.73,1.184412938166907,-30.4,28.9099,35.9385,42.4713,1.0345,35.2971,34.8729,34.8729,7
115305,npp,3062,2247,11.2302494049072,31.2634429931641,121.534614562988,3670176,3062,1804,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-06-24 17:45:21.837306,-77.08540216027988,12.320201989665113,10.890493281077717,1.9041459231909986e-23,12.0,12.3,1.015504800579495,12.87,25.724,34.6809,44.1168,1.0721,14.0874,12.0395,12.0395,7
122051,npp,2994,677,22.9945697784424,31.2626132965088,121.535659790039,3670176,2997,458,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-18 16:55:03.987811,94.58588300380434,57.329687685450594,48.18864542903145,1.2785766204143089e-24,4.0,-57.31,2.2013981571160284,-57.26,26.4783,33.1827,40.7993,1.1205,32.5519,25.7645,25.7645,7
122591,npp,2891,2057,52.7474555969238,31.2597560882568,121.536582946777,3670176,2891,1623,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-21 17:39:06.523844,-59.33622613565413,1.4817408162197516,1.3119762151369914,1.9061218984535374e-27,11.0,1.36,1.0,1.53,30.5072,37.18,42.8307,1.0,52.7475,52.7475,52.7475,7
123312,npp,1998,2835,17.7671985626221,31.2652454376221,121.540420532227,3670176,1997,2284,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.19343764935363,40.370550071078206,34.99854035023711,1.074618311545938e-23,15.0,40.36,1.4276677814245327,40.47,25.9789,33.7068,41.1894,1.103,26.0152,19.5979,19.5979,7
123312,npp,1999,2835,31.3229846954346,31.258617401123,121.538536071777,3670176,1997,2284,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.12251907244686,40.37150887366259,34.999329973877074,1.0746438335049278e-23,15.0,40.36,1.4276677814245327,40.47,25.9789,33.7068,41.1894,1.103,35.5102,34.5505,34.5505,7
124028,npp,1043,3599,25.3500518798828,31.2615947723389,121.538772583008,3670176,1045,2920,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.73948069320114,61.81796425267074,51.309917099901746,2.628921112732868e-07,19.0,61.8,2.5331140255951103,61.84,24.9669,29.9677,38.3046,1.2407,35.357,31.451,31.451,7
124028,npp,1043,3600,32.2239837646484,31.2595462799072,121.546577453613,3670176,1045,2920,196611,3866787,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.73560962218149,61.838997907037644,51.32398625810832,2.613304975688918e-07,19.0,61.82,2.5331140255951103,61.84,24.9669,29.9677,38.3046,1.2407,38.0707,39.9792,39.9792,7
124384,npp,2776,2447,23.1902694702148,31.2636661529541,121.540603637695,3670144,2776,1981,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-07-31 17:51:39.592279,-77.06699382662984,23.196524382225927,20.41295832830255,0.04441456796798245,13.0,23.19,1.0837787002826917,23.19,26.1168,34.9241,41.1187,1.0646,26.3532,24.6882,22.73388906917047,7
129800,npp,2068,1862,32.1430854797363,31.2656955718994,121.534294128418,3670144,2068,1437,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-01 17:32:51.042219,100.62283128145513,9.959010302778301,8.808824238752592,0.11891723579998316,10.0,-9.98,1.0,-9.8,27.0805,32.1956,39.4823,1.1548,37.1275,37.1194,31.886854364174543,7
129800,npp,2068,1863,27.2343463897705,31.2645378112793,121.542198181152,3670144,2068,1437,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-01 17:32:51.042219,100.63256701331103,9.900942381471708,8.757575574393925,0.11890537284913733,10.0,-9.92,1.0,-9.8,27.0805,32.1956,39.4823,1.1548,32.2187,31.4507,26.218676352692516,7
130193,npp,2505,3786,20.8006916046143,31.2617015838623,121.539192199707,3670144,2505,3049,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.70335419402416,65.40994448861123,53.63293422640227,0.10185755032550109,20.0,65.38,3.0,65.38,24.0215,30.5695,36.0817,1.2162,33.9237,25.2987,20.816807389175892,7
130193,npp,2505,3788,20.0106716156006,31.2575569152832,121.554016113281,3670144,2505,3049,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.69596552276205,65.44508683703127,53.65476466549888,0.10185124021587891,20.0,65.42,3.0,65.38,24.0215,30.5695,36.0817,1.2162,33.6604,24.3379,19.856285043935888,7
130368,npp,2845,93,35.9429969787598,31.2620754241943,121.536323547363,3670144,2843,41,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-04 16:36:05.825781,91.90895960532151,68.80575932781237,55.6461776539043,0.0830126496526139,1.0,-68.78,3.3985290935932855,-68.75,25.2084,30.4367,35.6899,1.2216,38.8002,43.9062,40.253512694110285,7
130382,npp,1858,3225,21.813907623291,31.2608985900879,121.549201965332,3670144,1860,2562,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.69071960101935,52.91671946346836,44.9455463514594,0.08838350217442963,17.0,52.9,1.9513309067639726,52.9,27.7561,31.9702,38.5785,1.163,31.9752,25.3687,21.47968672559418,7
130382,npp,1858,3223,32.2314529418945,31.2643909454346,121.534248352051,3670144,1860,2562,196611,3866755,1368,chn_shanghai_48_23,31.2624953,121.53752412,48,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.69832145817563,52.86289251337697,44.904928430355916,0.08838134991934257,17.0,52.84,1.9513309067639726,52.9,27.7561,31.9702,38.5785,1.163,37.3139,37.4839,33.5949814282072,7
