lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.694,0.702,0.701
2,0.503,0.547,0.515
3,0.36,0.422,0.373
4,0.274,0.323,0.285
5,0.206,0.246,0.214
6,0.161,0.188,0.165
7,0.137,0.146,0.136
8,0.118,0.117,0.113
9,0.112,0.099,0.105
10,0.115,0.089,0.108
11,0.124,0.087,0.116
12,0.134,0.089,0.127
13,0.135,0.095,0.129
14,0.138,0.103,0.132
15,0.142,0.112,0.136
16,0.143,0.122,0.138
17,0.136,0.131,0.13
18,0.149,0.139,0.141
19,0.157,0.145,0.148
20,0.156,0.15,0.145
21,0.147,0.152,0.136
22,0.126,0.153,0.118
23,0.112,0.151,0.108
24,0.08,0.148,0.081
25,0.084,0.143,0.09
26,0.094,0.133,0.106
27,0.094,0.125,0.109
28,0.089,0.118,0.105
29,0.086,0.111,0.103
30,0.1,0.104,0.116
31,0.111,0.098,0.126
32,0.112,0.094,0.127
33,0.117,0.091,0.13
34,0.115,0.089,0.124
35,0.103,0.089,0.108
36,0.093,0.088,0.094
37,0.105,0.087,0.1
38,0.105,0.087,0.097
39,0.091,0.088,0.08
40,0.073,0.088,0.063
41,0.066,0.087,0.056
42,0.063,0.085,0.052
43,0.065,0.083,0.054
44,0.05,0.08,0.04
45,0.046,0.076,0.036
46,0.054,0.071,0.042
47,0.059,0.065,0.046
48,0.085,0.059,0.072
49,0.09,0.054,0.077
50,0.097,0.05,0.084
51,0.079,0.047,0.068
52,0.069,0.044,0.062
53,0.068,0.041,0.067
54,0.053,0.04,0.058
55,0.026,0.04,0.038
56,0.01,0.039,0.025
57,-0.004,0.038,0.014
58,-0.002,0.037,0.017
59,0.011,0.035,0.03
60,0.022,0.033,0.042
61,0.01,0.03,0.028
62,0.0,0.028,0.017
63,0.014,0.024,0.027
64,0.04,0.019,0.049
65,0.051,0.016,0.056
66,0.041,0.013,0.042
67,0.034,0.012,0.031
68,0.032,0.01,0.026
69,0.035,0.009,0.028
70,0.038,0.008,0.031
71,0.02,0.009,0.013
72,0.01,0.01,0.002
73,-0.002,0.011,-0.01
74,-0.014,0.011,-0.022
75,-0.013,0.011,-0.023
76,-0.026,0.009,-0.036
77,-0.026,0.006,-0.037
78,-0.017,0.004,-0.03
79,-0.007,0.001,-0.02
80,-0.003,-0.002,-0.015
81,-0.007,-0.004,-0.016
82,0.005,-0.006,0.0
83,0.021,-0.007,0.021
84,0.025,-0.008,0.03
85,0.025,-0.009,0.034
86,0.014,-0.009,0.026
87,0.013,-0.008,0.025
88,-0.009,-0.005,0.003
89,-0.025,-0.002,-0.012
90,-0.013,0.001,-0.001
91,-0.013,0.003,-0.001
92,-0.01,0.007,0.001
93,-0.004,0.009,0.006
94,-0.006,0.011,0.001
95,-0.012,0.013,-0.008
96,0.009,0.013,0.007
97,0.011,0.013,0.006
98,0.022,0.013,0.015
99,0.026,0.013,0.017
100,0.024,0.013,0.014
101,0.02,0.012,0.009
102,0.021,0.013,0.01
103,0.025,0.014,0.013
104,0.026,0.015,0.013
105,0.031,0.016,0.017
106,0.037,0.017,0.022
107,0.037,0.018,0.022
108,0.033,0.02,0.019
109,0.017,0.021,0.004
110,-0.003,0.021,-0.013
111,-0.005,0.021,-0.012
112,-0.01,0.022,-0.011
113,-0.002,0.022,0.002
114,0.007,0.023,0.014
115,0.013,0.024,0.024
116,0.01,0.025,0.023
117,0.037,0.026,0.05
118,0.04,0.026,0.054
119,0.034,0.025,0.048
120,0.035,0.025,0.048
121,0.033,0.025,0.045
122,0.034,0.025,0.044
123,0.04,0.026,0.046
124,0.041,0.025,0.044
125,0.034,0.025,0.034
126,0.025,0.025,0.021
127,0.032,0.024,0.023
128,0.035,0.023,0.022
129,0.018,0.022,0.005
130,0.01,0.021,-0.004
131,0.015,0.018,0.001
132,0.002,0.015,-0.012
133,0.007,0.01,-0.008
134,-0.005,0.005,-0.021
135,-0.02,0.0,-0.037
136,-0.024,-0.002,-0.041
137,-0.009,-0.004,-0.026
138,-0.004,-0.004,-0.022
139,0.009,-0.005,-0.007
140,0.014,-0.006,-0.0
141,0.021,-0.005,0.011
142,0.011,-0.003,0.006
143,0.007,-0.001,0.007
144,-0.01,0.0,-0.008
145,-0.017,0.002,-0.013
146,-0.013,0.003,-0.008
147,-0.009,0.004,-0.005
148,-0.005,0.006,-0.002
149,-0.002,0.008,0.001
150,0.007,0.009,0.01
151,0.007,0.01,0.01
152,0.015,0.012,0.018
153,0.028,0.013,0.029
154,0.042,0.013,0.04
155,0.049,0.015,0.044
156,0.038,0.017,0.029
157,0.033,0.018,0.021
158,0.019,0.02,0.005
159,-0.004,0.021,-0.019
160,0.002,0.022,-0.015
161,0.008,0.024,-0.01
162,0.025,0.028,0.006
163,0.033,0.032,0.013
164,0.014,0.036,-0.006
165,0.008,0.04,-0.012
166,0.03,0.043,0.009
167,0.044,0.044,0.022
168,0.055,0.046,0.035
169,0.06,0.046,0.042
170,0.057,0.047,0.043
171,0.054,0.049,0.046
172,0.048,0.05,0.043
173,0.065,0.05,0.062
174,0.063,0.05,0.063
175,0.068,0.05,0.069
176,0.053,0.051,0.055
177,0.052,0.051,0.054
178,0.051,0.051,0.054
179,0.039,0.049,0.043
180,0.05,0.047,0.053
181,0.052,0.043,0.054
182,0.055,0.039,0.054
183,0.039,0.034,0.036
184,0.016,0.03,0.01
185,0.001,0.027,-0.008
186,-0.001,0.023,-0.012
187,0.012,0.021,-0.001
188,0.018,0.019,0.004
189,0.015,0.016,0.001
190,0.024,0.015,0.009
191,0.024,0.015,0.008
192,0.019,0.015,0.002
193,0.014,0.014,-0.003
194,0.016,0.014,-0.003
195,0.01,0.014,-0.008
196,0.018,0.016,0.0
197,0.022,0.017,0.005
198,0.018,0.019,0.005
199,0.01,0.021,-0.0
200,0.0,0.023,-0.005
201,0.02,0.024,0.018
202,0.024,0.024,0.025
203,0.036,0.023,0.038
204,0.037,0.021,0.042
205,0.037,0.019,0.043
206,0.025,0.016,0.031
207,0.017,0.013,0.023
208,0.017,0.01,0.024
209,0.014,0.007,0.021
210,0.011,0.006,0.016
211,0.001,0.006,0.005
212,0.012,0.007,0.013
213,0.012,0.009,0.009
214,0.009,0.01,0.002
215,0.005,0.012,-0.005
216,0.011,0.013,-0.001
217,0.003,0.014,-0.01
218,-0.011,0.014,-0.025
219,-0.019,0.016,-0.033
220,-0.019,0.018,-0.034
221,0.001,0.02,-0.014
222,0.007,0.023,-0.008
223,0.021,0.026,0.006
224,0.042,0.028,0.027
225,0.07,0.031,0.054
226,0.091,0.035,0.076
227,0.087,0.039,0.075
228,0.078,0.044,0.069
229,0.061,0.048,0.057
230,0.048,0.051,0.048
231,0.045,0.054,0.048
232,0.034,0.056,0.039
233,0.023,0.058,0.03
234,0.021,0.058,0.029
235,0.022,0.057,0.032
236,0.027,0.055,0.037
237,0.041,0.052,0.053
238,0.059,0.048,0.072
239,0.064,0.043,0.076
240,0.07,0.038,0.081
241,0.061,0.033,0.069
242,0.045,0.028,0.05
243,0.027,0.023,0.029
244,0.027,0.019,0.024
245,0.029,0.016,0.023
246,0.027,0.013,0.017
247,0.036,0.011,0.024
248,0.007,0.01,-0.006
249,-0.016,0.009,-0.029
250,-0.028,0.008,-0.041
251,-0.021,0.006,-0.033
252,-0.032,0.002,-0.044
253,-0.026,-0.001,-0.039
254,-0.019,-0.005,-0.033
255,-0.014,-0.008,-0.028
256,-0.007,-0.01,-0.02
257,0.012,-0.012,0.002
258,0.016,-0.012,0.009
259,0.022,-0.011,0.018
260,0.018,-0.009,0.019
261,0.014,-0.006,0.018
262,0.006,-0.002,0.013
263,-0.004,0.001,0.004
264,-0.004,0.005,0.006
265,-0.012,0.008,-0.002
266,-0.017,0.011,-0.006
267,-0.018,0.013,-0.007
268,-0.01,0.014,0.001
269,0.013,0.015,0.021
270,0.017,0.014,0.023
271,0.005,0.012,0.007
272,0.013,0.01,0.012
273,0.023,0.006,0.019
274,0.028,0.002,0.021
275,0.031,-0.001,0.023
276,0.03,-0.003,0.022
277,0.022,-0.006,0.014
278,0.005,-0.006,-0.003
279,-0.008,-0.006,-0.016
280,-0.012,-0.006,-0.02
281,-0.012,-0.004,-0.02
282,-0.032,-0.003,-0.041
283,-0.032,-0.003,-0.042
284,-0.026,-0.003,-0.037
285,-0.026,-0.005,-0.037
286,-0.032,-0.006,-0.041
287,-0.037,-0.01,-0.042
288,-0.04,-0.014,-0.04
289,-0.029,-0.017,-0.026
290,-0.012,-0.02,-0.004
291,0.016,-0.023,0.025
292,0.022,-0.024,0.033
293,0.021,-0.024,0.034
294,0.012,-0.023,0.025
295,0.011,-0.023,0.024
296,-0.0,-0.022,0.013
297,-0.001,-0.019,0.012
298,-0.023,-0.017,-0.01
299,-0.037,-0.014,-0.025
300,-0.04,-0.012,-0.03
301,-0.047,-0.011,-0.042
302,-0.064,-0.011,-0.063
303,-0.057,-0.012,-0.06
304,-0.048,-0.011,-0.055
305,-0.026,-0.011,-0.036
306,-0.009,-0.01,-0.019
307,-0.0,-0.01,-0.009
308,0.014,-0.008,0.007
309,0.028,-0.007,0.02
310,0.038,-0.005,0.03
311,0.048,-0.003,0.04
312,0.034,0.0,0.026
313,0.02,0.005,0.012
314,0.006,0.01,-0.002
315,0.007,0.015,-0.001
316,-0.005,0.021,-0.01
317,-0.003,0.024,-0.006
318,0.005,0.027,0.005
319,0.002,0.029,0.007
320,0.004,0.03,0.013
321,0.011,0.03,0.024
322,0.015,0.028,0.032
323,0.03,0.025,0.049
324,0.051,0.022,0.07
325,0.054,0.02,0.074
326,0.044,0.018,0.064
327,0.026,0.016,0.046
328,0.024,0.017,0.042
329,0.031,0.019,0.045
330,0.04,0.022,0.049
331,0.028,0.024,0.033
332,0.032,0.027,0.032
333,0.024,0.03,0.021
334,0.014,0.033,0.011
335,-0.001,0.035,-0.004
336,0.006,0.036,0.002
337,0.007,0.037,0.003
338,0.018,0.038,0.015
339,0.022,0.038,0.019
340,0.039,0.039,0.035
341,0.046,0.04,0.041
342,0.049,0.041,0.043
343,0.069,0.043,0.063
344,0.083,0.044,0.077
345,0.088,0.046,0.082
346,0.08,0.049,0.077
347,0.067,0.052,0.068
348,0.05,0.055,0.055
349,0.047,0.058,0.057
350,0.039,0.061,0.052
351,0.038,0.062,0.054
352,0.033,0.062,0.052
353,0.046,0.062,0.066
354,0.054,0.061,0.073
355,0.059,0.06,0.077
356,0.059,0.057,0.077
357,0.059,0.055,0.075
358,0.057,0.053,0.07
359,0.062,0.051,0.071
360,0.061,0.049,0.067
361,0.05,0.049,0.052
362,0.057,0.049,0.055
363,0.067,0.05,0.061
364,0.067,0.051,0.06
365,0.063,0.053,0.055
366,0.049,0.055,0.043
367,0.05,0.057,0.045
368,0.044,0.06,0.04
369,0.031,0.061,0.028
370,0.029,0.06,0.025
371,0.033,0.057,0.028
372,0.036,0.054,0.029
373,0.044,0.051,0.036
374,0.059,0.047,0.05
375,0.072,0.044,0.063
376,0.072,0.041,0.065
377,0.069,0.038,0.066
378,0.07,0.035,0.072
379,0.056,0.032,0.062
380,0.04,0.029,0.05
381,0.021,0.026,0.035
382,0.017,0.022,0.032
383,0.01,0.019,0.025
384,0.009,0.015,0.025
385,-0.009,0.012,0.007
386,-0.015,0.008,-0.0
387,-0.015,0.005,-0.002
388,-0.021,0.001,-0.01
389,-0.028,-0.002,-0.021
390,-0.015,-0.005,-0.012
391,-0.012,-0.008,-0.013
392,0.001,-0.011,-0.003
393,0.009,-0.014,0.002
394,0.013,-0.016,0.005
395,-0.001,-0.019,-0.008
396,-0.011,-0.021,-0.017
397,-0.017,-0.022,-0.022
398,-0.028,-0.024,-0.032
399,-0.043,-0.025,-0.046
400,-0.031,-0.025,-0.035
