gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,294,51.5909881591797,31.1846733093262,121.446640014648,3670144,2907,156,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-03 16:43:35.850873,92.69839456631426,65.37853868341253,53.60641858229227,0.0422068759736122,2.0,-65.36,2.898275349237888,-65.61,35.6438,44.8961,58.5254,0.9332,44.2064,48.144,46.155690012726815,7
101225,npp,1858,3420,38.8755187988281,31.1908626556396,121.447090148926,3670144,1861,2768,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.57867203795448,57.886385374038035,48.59420202827929,0.012076978369889625,18.0,57.86,2.2013981571160284,57.55,36.3294,43.9213,51.2095,0.9539,39.6044,37.0833,36.51436955549265,7
101348,npp,1191,2845,56.2395439147949,31.1845569610596,121.452560424805,3670144,1191,2292,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.71439856185145,40.76087039068811,35.321134352599884,0.03980866365122593,15.0,40.74,1.4276677814245327,40.21,37.5279,46.803,55.5253,0.8952,48.5062,50.3437,48.46836661670915,7
101595,npp,2850,1675,55.349536895752,31.1876621246338,121.451042175293,3670144,2850,1266,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-06 17:27:43.647717,98.78675929578033,20.34797815395906,17.93320156735395,0.16508127216501037,9.0,-20.37,1.0837787002826917,-21.11,35.9475,43.3787,52.9579,0.9658,52.9419,53.4583,45.68154006252764,7
101976,npp,2634,3038,20.3577213287354,31.1884479522705,121.449401855469,3670144,2634,2444,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.85186569131851,47.436561326331805,40.710349185107106,0.04730752323790437,16.0,47.41,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,26.6418,18.7584,16.529805280364958,7
102473,npp,1667,3796,18.881893157959,31.1849899291992,121.451515197754,3670144,1669,3055,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.88453739708022,65.582699132602,53.74390821601327,0.004394560787238182,20.0,65.56,3.0,65.28,28.9915,41.7757,48.098,1.0029,34.2652,18.9365,18.729478065744367,7
102715,npp,323,2650,46.0882530212402,31.1858310699463,121.448387145996,3670176,323,2136,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.06267030571063,32.84718950819475,28.70657698269337,9.989111605307408e-07,14.0,32.83,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,42.4338,42.5093,42.5093,7
102835,npp,2691,2067,50.3236122131348,31.1893749237061,121.451217651367,3670176,2691,1632,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-16 17:40:12.902418,-73.38155815586944,1.9555824547057268,1.731676716679105,3.828203121342653e-12,11.0,1.93,1.0,1.08,35.4299,41.8965,49.8701,1.0,50.3236,50.3236,50.3236,7
103440,npp,1083,2261,36.8312225341797,31.1890316009521,121.447021484375,3670176,1083,1817,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.18595898706356,13.134799985929273,11.609345581593306,5.271537380332569e-25,12.0,13.09,1.015504800579495,12.36,35.9044,42.8161,49.4898,0.9785,36.003,36.0402,36.0402,7
103557,npp,346,1674,52.9867744445801,31.1896152496338,121.452766418457,3670176,346,1265,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-22 17:27:35.418551,97.8451293928092,20.40248519754758,17.981772319292517,2.081697281381095e-24,9.0,-20.42,1.0837787002826917,-21.11,35.9475,43.3787,52.9579,0.9658,50.7618,51.1762,51.1762,7
103919,npp,140,3038,46.1077499389648,31.1885719299316,121.454109191895,3670176,139,2443,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.8286651234705,47.433967733689975,40.71050196367629,3.1556290522816958e-21,16.0,47.41,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,42.2847,42.4854,42.4854,7
104154,npp,1811,1869,63.7460746765137,31.1878528594971,121.452865600586,3670176,1811,1443,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-04-27 17:33:50.105806,101.14720789373132,9.536240431827807,8.436290093951033,3.5117185527017465e-15,10.0,-9.57,1.0,-10.32,36.8778,43.9296,49.4787,0.9537,61.713,60.7959,60.7959,7
105551,npp,887,2648,14.544605255127,31.1857166290283,121.447769165039,3670176,887,2135,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.57536510983874,32.759677318502824,28.63313341668609,0.00043387629439109346,14.0,32.74,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,16.9236,13.4152,13.4152,7
105551,npp,887,2649,16.9911918640137,31.1841850280762,121.455589294434,3670176,887,2135,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.57229505572803,32.80475120638201,28.671375334185996,0.00043260680828171764,14.0,32.79,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,18.9022,15.6718,15.6718,7
105724,npp,181,2065,50.5402641296387,31.1867370605469,121.450965881348,3670144,181,1630,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-02 17:40:03.031016,-83.94730311945168,1.8259598838640019,1.6169464871620212,0.00852454045755051,11.0,1.82,1.0,1.08,35.4299,41.8965,49.8701,1.0,50.5403,50.5403,50.13872019723851,7
106085,npp,1765,878,44.3284683227539,31.1849384307861,121.446739196777,3670144,1766,659,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-04 17:02:17.041404,95.67215052159058,52.02431987355705,44.27020152297692,0.06748079645556644,5.0,-52.04,1.847645286154319,-52.33,36.1444,45.3037,51.617,0.9248,41.3687,40.9946,37.81566911618769,7
106085,npp,1765,879,63.2404365539551,31.1842651367188,121.45467376709,3670144,1766,659,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-04 17:02:17.041404,95.67629171612867,51.99588367090864,44.24855965432297,0.06746953922628603,5.0,-52.01,1.847645286154319,-52.33,36.1444,45.3037,51.617,0.9248,51.6044,58.4843,55.305899429339064,7
106098,npp,574,3979,46.2506141662598,31.1888046264648,121.44841003418,3670144,571,3158,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.80021536445177,68.65275662596278,55.575148564319555,0.02449939676033136,21.0,68.63,3.3985290935932855,68.43,25.2582,40.2644,48.149,1.0405,43.6579,48.1254,46.97126588945388,7
106098,npp,574,3982,49.7130966186523,31.1818523406982,121.471855163574,3670144,571,3158,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.78835726727667,68.70205882682254,55.60324311753479,0.024462529136999454,21.0,68.68,3.3985290935932855,68.43,25.2582,40.2644,48.149,1.0405,44.6767,51.7282,50.57580267432571,7
106260,npp,965,291,41.974723815918,31.1888484954834,121.45036315918,3670144,967,153,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-05 16:43:19.600535,93.04720390184947,65.42226121935336,53.63889156949565,0.13024873087153843,2.0,-65.42,2.898275349237888,-65.61,35.6438,44.8961,58.5254,0.9332,40.8885,39.1703,33.03445491676171,7
106272,npp,3003,3419,37.6983985900879,31.1836585998535,121.451873779297,3670144,3002,2766,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.22505066497486,57.85260848614764,48.57513675607694,0.08366620915483511,18.0,57.84,2.2013981571160284,57.55,36.3294,43.9213,51.2095,0.9539,39.0697,35.9605,32.01909577563025,7
106453,npp,2315,2842,52.391529083252,31.1868228912354,121.44979095459,3670144,2314,2290,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.37854982589343,40.64084576074814,35.22506910801354,0.10221958078329703,15.0,40.62,1.4276677814245327,40.21,37.5279,46.803,55.5253,0.8952,45.8109,46.8991,42.08367102834676,7
106453,npp,2315,2843,55.4285430908203,31.1852016448975,121.457489013672,3670144,2314,2290,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.37563017457865,40.67890086474252,35.25637063989309,0.10221328918724085,15.0,40.66,1.4276677814245327,40.21,37.5279,46.803,55.5253,0.8952,47.9382,49.6178,44.80266741709826,7
106852,npp,145,1078,48.2042999267578,31.1874351501465,121.460571289062,3670144,147,791,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-09 17:08:31.797391,96.34844215044623,45.93071062362381,39.51365027708691,0.029231856156445305,6.0,-45.93,1.5732132722552272,-46.31,36.4514,44.4078,50.5923,0.9434,44.3097,45.4783,44.101225999575725,7
106852,npp,145,1077,48.8406181335449,31.1882286071777,121.452575683594,3670144,147,791,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-09 17:08:31.797391,96.34455445099906,45.96469684838575,39.54078079614123,0.02922591704031819,6.0,-45.97,1.5732132722552272,-46.31,36.4514,44.4078,50.5923,0.9434,44.7142,46.0787,44.70190578346493,7
107016,npp,2441,485,14.140398979187,31.1907844543457,121.449607849121,3670144,2441,290,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-10 16:49:34.355973,93.76343482504878,61.64310593767142,51.194832772949574,0.013118718516762436,3.0,-61.64,2.5331140255951103,-61.84,35.9624,48.6592,59.7161,0.861,28.2695,12.1752,11.557194557867486,7
107029,npp,1345,3605,16.4601058959961,31.1909809112549,121.448867797852,3670144,1349,2925,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.73572889256474,61.943014188294946,51.40213729810824,0.025759544977363324,19.0,61.93,2.5331140255951103,61.7,31.2918,40.3548,48.8884,1.0382,32.4635,17.0889,15.87540197711563,7
107029,npp,1345,3607,19.2012958526611,31.1868686676025,121.46460723877,3670144,1349,2925,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.72805726131924,61.98526144573899,51.43033543391978,0.02576901510823685,19.0,61.97,2.5331140255951103,61.7,31.2918,40.3548,48.8884,1.0382,33.5457,19.9348,18.72085585180163,7
107205,npp,682,3036,22.1279621124268,31.1843547821045,121.459579467773,3670144,682,2441,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.72476275319886,47.35648755183205,40.649867828493726,0.014255848339563738,16.0,47.35,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,27.7172,20.3895,19.717925879036212,7
107205,npp,682,3035,28.7190933227539,31.1860866546631,121.451843261719,3670144,682,2441,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.72808215635258,47.3239027295141,40.624098700362495,0.014251734264499974,16.0,47.31,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,31.7213,26.4628,25.791419687659783,7
107547,npp,2332,1865,9.59166240692139,31.1896591186523,121.452484130859,3670144,2332,1439,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-13 17:33:36.869039,95.6932188214593,9.82751287178611,8.69356781902539,0.001125195233645833,10.0,-9.8,1.0,-10.32,36.8778,43.9296,49.4787,0.9537,7.5586,9.1478,9.094793543846057,7
108077,npp,2099,3227,44.3159446716309,31.1856536865234,121.449493408203,3670176,2101,2566,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.66295813815451,52.97393582542866,44.99275832337478,3.14977132356801e-06,17.0,52.95,1.9513309067639726,52.68,35.2394,41.9919,50.2936,0.9977,43.0875,44.2152,44.2152,7
108077,npp,2099,3228,49.4839706420898,31.183895111084,121.457008361816,3670176,2101,2566,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.65916023070805,53.000942647295,45.01312079695593,3.173445013155341e-06,17.0,52.98,1.9513309067639726,52.68,35.2394,41.9919,50.2936,0.9977,45.7359,49.3715,49.3715,7
108255,npp,1417,2644,42.7066764831543,31.1848659515381,121.448181152344,3670176,1417,2132,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.5929068094359,32.58206226594198,28.48221925355635,1.5701168948399463e-11,14.0,32.56,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,39.6991,39.3904,39.3904,7
108255,npp,1417,2645,52.9216613769531,31.1833324432373,121.455978393555,3670176,1417,2132,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.5897375287775,32.62715318449578,28.52049665245062,1.5796704175126582e-11,14.0,32.61,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,47.9602,48.8121,48.8121,7
108788,npp,1083,3975,48.1489677429199,31.1878185272217,121.451591491699,3670176,1082,3155,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.95892026850773,68.59518799671571,55.541116139307654,5.672756790053404e-20,21.0,68.56,3.3985290935932855,68.43,25.2582,40.2644,48.149,1.0405,44.2165,50.1007,50.1007,7
108788,npp,1083,3977,50.0790100097656,31.1832408905029,121.467124938965,3670176,1082,3155,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.95101011689545,68.62791502116553,55.55980163315083,5.710272636168315e-20,21.0,68.59,3.3985290935932855,68.43,25.2582,40.2644,48.149,1.0405,44.7844,52.109,52.109,7
108962,npp,438,3414,47.0258598327637,31.1849517822266,121.447006225586,3670176,439,2762,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.52999962373777,57.74153176373221,48.495453304521426,9.99867809108777e-22,18.0,57.72,2.2013981571160284,57.55,36.3294,43.9213,51.2095,0.9539,43.3068,44.8579,44.8579,7
108962,npp,438,3416,55.4628601074219,31.181058883667,121.462623596191,3670176,439,2762,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.5223678399082,57.78990183815175,48.529943471673015,1.0033693274891635e-21,18.0,57.76,2.2013981571160284,57.55,36.3294,43.9213,51.2095,0.9539,47.1393,52.906,52.906,7
109829,npp,2938,481,64.9688339233398,31.188907623291,121.453247070312,3670176,2938,287,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-26 16:49:19.337087,93.70139113470171,61.72656590058343,51.2466880188974,1.0319833874835203e-15,3.0,-61.72,2.5331140255951103,-61.84,35.9624,48.6592,59.7161,0.861,48.3351,55.9394,55.9394,7
109841,npp,1859,3600,54.7827415466309,31.1878356933594,121.451400756836,3670176,1861,2920,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.67280078138717,61.84008722258027,51.32947551071495,5.822129350960578e-22,19.0,61.82,2.5331140255951103,61.7,31.2918,40.3548,48.8884,1.0382,47.5922,56.8756,56.8756,7
109841,npp,1859,3601,51.3833351135254,31.1857967376709,121.459190368652,3670176,1861,2920,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.66902586852527,61.86108003565014,51.34351414987394,5.794628796253683e-22,19.0,61.84,2.5331140255951103,61.7,31.2918,40.3548,48.8884,1.0382,46.2502,53.3463,53.3463,7
110534,npp,2097,1270,11.19420337677,31.1854209899902,121.448890686035,3670176,2098,949,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-30 17:14:29.763134,97.1999397597017,39.036987093275805,33.896891146340295,0.00021154248513802052,7.0,-39.04,1.4276677814245327,-39.19,37.7521,45.1584,50.9057,0.9278,18.1065,10.3856,10.3856,7
110534,npp,2097,1271,12.5944576263428,31.1845874786377,121.456359863281,3670176,2098,949,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-05-30 17:14:29.763134,97.20356612149108,38.99954691340702,33.86586470736966,0.00021069679624967813,7.0,-39.0,1.4276677814245327,-39.19,37.7521,45.1584,50.9057,0.9278,19.0873,11.6847,11.6847,7
112561,npp,456,1466,43.9387512207031,31.187894821167,121.453887939453,3670144,456,1099,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-04 17:20:40.991792,97.08859724372915,30.721396019595037,26.89507231931781,0.13189991817525126,8.0,-30.73,1.184412938166907,-30.82,36.1895,44.4227,52.9605,0.9431,41.4879,41.44,35.22636967132247,7
113415,npp,1898,1660,42.5259246826172,31.1855182647705,121.451332092285,3670144,1898,1253,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-09 17:26:52.246260,98.09219977833529,21.148747777859256,18.630833178526032,0.018802741424672257,9.0,-21.16,1.0837787002826917,-21.11,35.9475,43.3787,52.9579,0.9658,41.1096,41.0728,40.187027772124985,7
113755,npp,349,475,11.9948673248291,31.1848392486572,121.453330993652,3670144,347,282,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-11 16:49:00.938826,93.39574450849216,61.86635466963686,51.33649216360493,0.0021366298264705597,3.0,-61.84,2.5331140255951103,-61.84,35.9624,48.6592,59.7161,0.861,27.4225,10.3278,10.227146200705942,7
113933,npp,1659,3022,42.0441513061523,31.1895751953125,121.453262329102,3670144,1659,2432,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.9233587689616,46.91851670198995,40.29741758822882,0.003879535058433321,16.0,46.89,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,39.8161,38.741,38.558240245227296,7
113933,npp,1659,3023,43.0814247131348,31.1878681182861,121.460899353027,3670144,1659,2432,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.9199131962167,46.9510052591852,40.32317862348975,0.003881255863682344,16.0,46.92,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,40.4463,39.6968,39.51395918037272,7
114106,npp,965,2438,29.1966915130615,31.1903076171875,121.447807312012,3670144,966,1974,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.1854332922091,22.733135353424526,20.0098843564534,0.0008031177898896922,13.0,22.72,1.0837787002826917,22.82,37.373,42.9319,53.1096,0.9759,29.223,28.4925,28.4925,7
114106,npp,965,2439,35.9446868896484,31.1888599395752,121.455757141113,3670144,966,1974,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.1834885387007,22.785992340464457,20.05582302842273,0.0008039541047300267,13.0,22.77,1.0837787002826917,22.82,37.373,42.9319,53.1096,0.9759,35.4494,35.0778,35.0778,7
114715,npp,2372,2630,26.1620121002197,31.1875095367432,121.447769165039,3670176,2373,2122,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.12194869456567,31.967739446383,27.956328118292873,8.256271322078797e-19,14.0,31.93,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,26.3189,24.1304,24.1304,7
114715,npp,2372,2631,29.2623710632324,31.1860198974609,121.455444335938,3670176,2373,2122,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.11823821359087,32.012529930930846,27.994416001828338,8.283637779278833e-19,14.0,31.98,1.2365102219381485,32.27,38.441,45.4238,48.7472,0.9223,28.8263,26.99,26.99,7
114827,npp,1660,2046,22.1975040435791,31.1865310668945,121.448379516602,3670176,1660,1613,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-19 17:39:12.971694,-30.58159649307822,1.184818032279389,1.0490751116741206,3.57595642922872e-24,11.0,0.74,1.0,1.08,35.4299,41.8965,49.8701,1.0,22.1975,22.1975,22.1975,7
114827,npp,1660,2047,25.187105178833,31.1854000091553,121.456115722656,3670176,1660,1613,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-19 17:39:12.971694,-32.95415086916408,1.220015192087619,1.080238779887273,3.582612941350543e-24,11.0,0.8,1.0,1.08,35.4299,41.8965,49.8701,1.0,25.1871,25.1871,25.1871,7
114943,npp,923,1458,31.1978759765625,31.1851291656494,121.451934814453,3670176,922,1093,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-20 17:20:20.880101,96.84004210317865,31.09097750359494,27.20886659110588,2.4595871921931305e-24,8.0,-31.09,1.2365102219381485,-30.82,36.1895,44.4227,52.9605,0.9431,31.2012,29.4237,29.4237,7
115306,npp,3,2240,21.8591632843018,31.1889095306396,121.454086303711,3670176,3,1797,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.44648405611396,11.923127971753406,10.540613109539589,1.9005681705173026e-23,12.0,11.91,1.015504800579495,12.36,35.9044,42.8161,49.4898,0.9785,21.2596,21.3897,21.3897,7
122063,npp,1867,3776,22.4453144073486,31.1854209899902,121.451309204102,3670176,1866,3043,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.79989108413358,65.24420343078428,53.52634013992752,6.51591933786906e-20,20.0,65.21,2.898275349237888,65.28,28.9915,41.7757,48.098,1.0029,35.2269,22.5102,22.5102,7
122063,npp,1867,3778,23.0357151031494,31.181245803833,121.466262817383,3670176,1866,3043,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.79238940265594,65.27989274420075,53.548593214273936,6.558599807056171e-20,20.0,65.24,3.0,65.28,28.9915,41.7757,48.098,1.0029,35.6498,23.1023,23.1023,7
122591,npp,2904,2049,48.3649520874023,31.1855163574219,121.450477600098,3670176,2904,1615,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-21 17:39:08.303124,-67.00430331807357,0.9479597406837775,0.8393607458395124,1.8280642137859818e-27,11.0,0.91,1.0,1.08,35.4299,41.8965,49.8701,1.0,48.365,48.365,48.365,7
123312,npp,2012,2827,30.3463439941406,31.1895027160645,121.446739196777,3670176,2012,2278,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.5277459890261,40.065831846024416,34.74730419253427,1.1257792559343183e-23,15.0,40.06,1.4276677814245327,40.21,37.5279,46.803,55.5253,0.8952,30.3695,27.165,27.165,7
123312,npp,2012,2828,60.3023414611816,31.1879100799561,121.454299926758,3670176,2012,2278,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.52470834541163,40.103663107497326,34.77850235626146,1.1200243704691395e-23,15.0,40.1,1.4276677814245327,40.21,37.5279,46.803,55.5253,0.8952,51.352,53.9806,53.9806,7
123488,npp,1321,2245,30.6105976104736,31.1889057159424,121.44701385498,3670176,1321,1802,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.40415251713623,12.194511142285227,10.779937525770784,1.3574567557936892e-18,12.0,12.19,1.015504800579495,12.36,35.9044,42.8161,49.4898,0.9785,29.8774,29.9532,29.9532,7
123488,npp,1321,2246,62.9617118835449,31.1875877380371,121.454750061035,3670176,1321,1802,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.41145977069475,12.250854089680603,10.829576234184419,1.3490641665539361e-18,12.0,12.25,1.015504800579495,12.36,35.9044,42.8161,49.4898,0.9785,61.7346,61.6095,61.6095,7
124015,npp,2150,474,61.0029602050781,31.1899375915527,121.448257446289,3670144,2151,282,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-29 16:48:46.748389,93.66968430064395,61.880659129777804,51.34563112085552,0.008161056298899825,3.0,-61.87,2.5331140255951103,-61.84,35.9624,48.6592,59.7161,0.861,46.7695,52.5247,52.140243454200544,7
124028,npp,1057,3592,41.8320465087891,31.1899433135986,121.44694519043,3670176,1060,2915,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.94939414679888,61.67448467473003,51.21361983659082,2.9264189226785303e-07,19.0,61.65,2.5331140255951103,61.7,31.2918,40.3548,48.8884,1.0382,42.4796,43.4301,43.4301,7
124028,npp,1057,3594,58.622859954834,31.1858901977539,121.462501525879,3670176,1060,2915,196611,3866787,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.94159421841714,61.71661355620174,51.24186637234429,2.8918357085797125e-07,19.0,61.7,2.5331140255951103,61.7,31.2918,40.3548,48.8884,1.0382,49.1082,60.8624,60.8624,7
124210,npp,401,3023,66.6001205444336,31.1852722167969,121.451301574707,3670144,403,2433,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.69103949018606,46.940945492361045,40.31532553418436,0.006683089035577671,16.0,46.92,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,54.7337,61.3678,61.0529685331181,7
124210,npp,401,3024,46.3006248474121,31.1835956573486,121.458976745605,3670144,403,2433,196611,3866755,2427,chn_shanghai_27_41,31.1874953,121.45002412,27,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.68712136223576,46.97353384887676,40.34116178602818,0.006676808886495659,16.0,46.96,1.646109783506203,46.96,41.0435,45.4687,55.972,0.9214,42.4019,42.6631,42.34856438261781,7
