lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.745,0.738,0.758
2,0.54,0.589,0.558
3,0.397,0.464,0.414
4,0.306,0.361,0.316
5,0.252,0.278,0.252
6,0.208,0.211,0.199
7,0.168,0.158,0.154
8,0.143,0.118,0.125
9,0.125,0.088,0.105
10,0.098,0.067,0.078
11,0.085,0.052,0.066
12,0.072,0.043,0.052
13,0.05,0.039,0.032
14,0.042,0.037,0.022
15,0.042,0.038,0.021
16,0.043,0.04,0.022
17,0.043,0.043,0.022
18,0.042,0.047,0.021
19,0.03,0.05,0.01
20,0.029,0.052,0.009
21,0.029,0.053,0.009
22,0.032,0.054,0.017
23,0.037,0.053,0.031
24,0.038,0.052,0.043
25,0.048,0.049,0.064
26,0.056,0.043,0.081
27,0.056,0.037,0.089
28,0.043,0.032,0.084
29,0.017,0.028,0.066
30,0.001,0.024,0.053
31,0.003,0.02,0.053
32,0.023,0.017,0.066
33,0.009,0.014,0.045
34,0.003,0.012,0.031
35,0.008,0.01,0.027
36,0.022,0.009,0.03
37,0.034,0.008,0.032
38,0.022,0.008,0.014
39,0.005,0.009,-0.007
40,-0.007,0.011,-0.02
41,-0.007,0.015,-0.023
42,0.003,0.019,-0.014
43,0.017,0.024,-0.001
44,0.021,0.028,0.004
45,0.016,0.033,-0.0
46,0.017,0.038,0.002
47,0.02,0.043,0.006
48,0.03,0.049,0.019
49,0.053,0.055,0.04
50,0.078,0.061,0.064
51,0.1,0.066,0.088
52,0.101,0.07,0.093
53,0.097,0.071,0.096
54,0.099,0.072,0.109
55,0.085,0.073,0.105
56,0.072,0.073,0.102
57,0.073,0.072,0.113
58,0.073,0.07,0.12
59,0.063,0.067,0.116
60,0.062,0.064,0.114
61,0.055,0.06,0.103
62,0.045,0.055,0.085
63,0.035,0.049,0.066
64,0.023,0.042,0.045
65,0.022,0.035,0.034
66,0.023,0.029,0.026
67,0.024,0.022,0.018
68,0.029,0.016,0.017
69,0.021,0.009,0.005
70,0.001,0.001,-0.016
71,-0.019,-0.005,-0.037
72,-0.025,-0.01,-0.045
73,-0.021,-0.014,-0.043
74,-0.015,-0.018,-0.038
75,-0.007,-0.02,-0.03
76,-0.01,-0.022,-0.032
77,-0.015,-0.024,-0.037
78,-0.024,-0.026,-0.048
79,-0.027,-0.028,-0.053
80,-0.018,-0.03,-0.043
81,-0.026,-0.031,-0.047
82,-0.039,-0.032,-0.054
83,-0.041,-0.033,-0.046
84,-0.043,-0.034,-0.036
85,-0.043,-0.035,-0.023
86,-0.044,-0.034,-0.013
87,-0.047,-0.033,-0.008
88,-0.036,-0.032,0.006
89,-0.029,-0.03,0.014
90,-0.018,-0.028,0.021
91,-0.021,-0.026,0.014
92,-0.012,-0.024,0.016
93,-0.009,-0.022,0.01
94,-0.01,-0.021,-0.002
95,-0.016,-0.02,-0.018
96,-0.019,-0.017,-0.03
97,-0.014,-0.014,-0.032
98,-0.016,-0.01,-0.04
99,-0.021,-0.006,-0.048
100,-0.009,-0.001,-0.039
101,-0.0,0.003,-0.031
102,0.002,0.007,-0.027
103,0.004,0.01,-0.023
104,0.009,0.013,-0.017
105,0.025,0.015,-0.001
106,0.028,0.016,0.002
107,0.026,0.018,-0.001
108,0.015,0.02,-0.011
109,-0.004,0.021,-0.027
110,0.002,0.022,-0.02
111,0.018,0.022,0.002
112,0.032,0.021,0.025
113,0.035,0.019,0.039
114,0.038,0.017,0.054
115,0.033,0.014,0.06
116,0.022,0.011,0.059
117,0.021,0.007,0.065
118,0.008,0.003,0.056
119,-0.006,-0.001,0.041
120,-0.01,-0.006,0.034
121,-0.012,-0.01,0.026
122,-0.026,-0.014,0.004
123,-0.033,-0.018,-0.011
124,-0.03,-0.021,-0.018
125,-0.026,-0.024,-0.023
126,-0.027,-0.026,-0.031
127,-0.025,-0.029,-0.037
128,-0.029,-0.03,-0.047
129,-0.046,-0.032,-0.067
130,-0.057,-0.033,-0.081
131,-0.06,-0.034,-0.086
132,-0.056,-0.034,-0.084
133,-0.031,-0.035,-0.062
134,-0.013,-0.035,-0.044
135,-0.001,-0.034,-0.033
136,-0.013,-0.033,-0.043
137,-0.012,-0.032,-0.041
138,-0.018,-0.031,-0.047
139,-0.02,-0.03,-0.048
140,-0.026,-0.029,-0.052
141,-0.031,-0.027,-0.049
142,-0.031,-0.026,-0.037
143,-0.032,-0.024,-0.026
144,-0.023,-0.022,-0.007
145,-0.026,-0.019,-0.002
146,-0.026,-0.016,0.004
147,-0.029,-0.013,0.005
148,-0.023,-0.01,0.013
149,-0.014,-0.007,0.021
150,-0.011,-0.005,0.019
151,-0.011,-0.003,0.013
152,-0.009,-0.001,0.007
153,-0.002,0.0,0.007
154,0.003,0.0,0.005
155,0.002,0.001,-0.002
156,0.017,0.002,0.006
157,0.025,0.005,0.01
158,0.03,0.008,0.012
159,0.037,0.011,0.017
160,0.039,0.013,0.017
161,0.033,0.016,0.01
162,0.025,0.018,0.0
163,0.007,0.02,-0.018
164,-0.002,0.022,-0.027
165,0.007,0.024,-0.021
166,0.009,0.026,-0.02
167,0.001,0.028,-0.029
168,-0.006,0.029,-0.034
169,0.005,0.03,-0.02
170,0.012,0.031,-0.006
171,0.028,0.031,0.019
172,0.048,0.031,0.047
173,0.051,0.031,0.06
174,0.052,0.031,0.069
175,0.047,0.031,0.072
176,0.055,0.031,0.087
177,0.063,0.033,0.098
178,0.062,0.034,0.098
179,0.044,0.036,0.08
180,0.027,0.037,0.06
181,0.023,0.038,0.051
182,0.027,0.037,0.048
183,0.02,0.036,0.032
184,0.004,0.034,0.007
185,0.003,0.031,-0.003
186,0.017,0.026,0.004
187,0.021,0.021,0.004
188,0.016,0.015,-0.002
189,0.009,0.01,-0.008
190,0.01,0.005,-0.007
191,0.023,0.0,0.005
192,0.016,-0.004,-0.003
193,0.019,-0.008,-0.001
194,0.012,-0.01,-0.009
195,0.007,-0.011,-0.014
196,-0.004,-0.011,-0.023
197,-0.001,-0.01,-0.02
198,-0.017,-0.009,-0.031
199,-0.041,-0.007,-0.049
200,-0.046,-0.004,-0.047
201,-0.046,-0.001,-0.04
202,-0.03,0.001,-0.017
203,-0.019,0.002,0.002
204,-0.003,0.003,0.025
205,0.007,0.003,0.041
206,0.012,0.003,0.05
207,0.011,0.003,0.051
208,0.015,0.003,0.053
209,0.035,0.002,0.066
210,0.032,0.003,0.054
211,0.032,0.003,0.044
212,0.029,0.004,0.032
213,0.023,0.005,0.017
214,0.017,0.005,0.002
215,0.016,0.005,-0.004
216,0.003,0.004,-0.018
217,-0.007,0.002,-0.027
218,-0.013,0.001,-0.031
219,-0.024,-0.001,-0.041
220,-0.029,-0.003,-0.047
221,-0.04,-0.005,-0.058
222,-0.037,-0.006,-0.055
223,-0.023,-0.007,-0.043
224,-0.015,-0.008,-0.037
225,0.001,-0.006,-0.023
226,0.006,-0.004,-0.017
227,0.007,-0.0,-0.012
228,0.01,0.003,-0.004
229,0.025,0.007,0.017
230,0.023,0.009,0.024
231,0.018,0.011,0.029
232,0.009,0.012,0.028
233,0.007,0.014,0.034
234,0.009,0.015,0.043
235,0.008,0.016,0.047
236,0.013,0.016,0.056
237,0.028,0.016,0.071
238,0.041,0.016,0.08
239,0.039,0.014,0.071
240,0.041,0.012,0.062
241,0.024,0.01,0.035
242,0.013,0.008,0.015
243,0.002,0.006,-0.005
244,-0.013,0.004,-0.024
245,-0.009,0.004,-0.025
246,-0.023,0.004,-0.04
247,-0.031,0.004,-0.049
248,-0.031,0.005,-0.049
249,-0.025,0.005,-0.043
250,-0.015,0.006,-0.034
251,-0.001,0.007,-0.022
252,0.022,0.007,-0.003
253,0.022,0.008,-0.006
254,0.036,0.008,0.005
255,0.038,0.008,0.005
256,0.028,0.007,-0.005
257,0.015,0.005,-0.014
258,0.009,0.003,-0.014
259,0.001,0.002,-0.013
260,0.008,-0.0,0.004
261,0.014,-0.002,0.019
262,0.01,-0.003,0.025
263,0.011,-0.005,0.036
264,-0.011,-0.008,0.022
265,-0.03,-0.01,0.009
266,-0.025,-0.014,0.015
267,-0.031,-0.018,0.008
268,-0.047,-0.023,-0.012
269,-0.05,-0.027,-0.023
270,-0.039,-0.031,-0.021
271,-0.027,-0.035,-0.02
272,-0.024,-0.037,-0.026
273,-0.041,-0.038,-0.049
274,-0.044,-0.037,-0.055
275,-0.043,-0.035,-0.058
276,-0.033,-0.033,-0.049
277,-0.029,-0.029,-0.045
278,-0.025,-0.025,-0.042
279,-0.017,-0.021,-0.037
280,-0.006,-0.018,-0.031
281,-0.004,-0.016,-0.033
282,-0.013,-0.014,-0.045
283,-0.01,-0.012,-0.044
284,-0.009,-0.01,-0.043
285,-0.017,-0.008,-0.048
286,-0.016,-0.007,-0.043
287,-0.021,-0.007,-0.041
288,-0.013,-0.007,-0.025
289,0.003,-0.008,0.0
290,0.012,-0.008,0.016
291,0.021,-0.008,0.031
292,0.022,-0.009,0.039
293,0.005,-0.009,0.031
294,-0.009,-0.009,0.025
295,-0.021,-0.008,0.019
296,-0.03,-0.008,0.011
297,-0.028,-0.008,0.01
298,-0.024,-0.008,0.007
299,-0.026,-0.008,-0.005
300,-0.029,-0.007,-0.017
301,-0.027,-0.007,-0.023
302,-0.02,-0.006,-0.024
303,-0.002,-0.005,-0.014
304,0.013,-0.004,-0.004
305,0.016,-0.003,-0.003
306,0.007,-0.003,-0.01
307,0.009,-0.004,-0.008
308,0.008,-0.004,-0.012
309,0.011,-0.005,-0.012
310,0.01,-0.005,-0.016
311,-0.005,-0.006,-0.032
312,-0.005,-0.007,-0.032
313,-0.01,-0.008,-0.036
314,-0.011,-0.008,-0.034
315,-0.007,-0.009,-0.027
316,-0.017,-0.01,-0.031
317,-0.024,-0.012,-0.031
318,-0.02,-0.015,-0.02
319,-0.019,-0.017,-0.011
320,-0.021,-0.019,-0.005
321,-0.025,-0.021,-0.001
322,-0.023,-0.022,0.007
323,-0.025,-0.023,0.012
324,-0.026,-0.023,0.015
325,-0.024,-0.022,0.018
326,-0.021,-0.019,0.019
327,-0.027,-0.017,0.009
328,-0.02,-0.013,0.008
329,-0.008,-0.009,0.012
330,-0.001,-0.006,0.01
331,-0.002,-0.004,-0.0
332,0.0,-0.002,-0.006
333,-0.001,0.0,-0.012
334,0.004,0.002,-0.009
335,0.016,0.004,0.002
336,0.019,0.005,0.003
337,0.01,0.007,-0.007
338,0.005,0.009,-0.014
339,0.011,0.01,-0.013
340,0.014,0.012,-0.013
341,0.017,0.012,-0.013
342,0.01,0.012,-0.018
343,0.012,0.011,-0.013
344,0.017,0.009,-0.005
345,0.012,0.007,-0.006
346,0.011,0.006,-0.003
347,0.002,0.005,-0.005
348,-0.009,0.005,-0.007
349,-0.008,0.006,0.001
350,-0.008,0.008,0.009
351,0.003,0.01,0.028
352,0.005,0.012,0.039
353,0.023,0.015,0.063
354,0.031,0.019,0.073
355,0.031,0.022,0.073
356,0.029,0.024,0.067
357,0.019,0.027,0.051
358,0.011,0.029,0.035
359,0.008,0.031,0.021
360,0.016,0.033,0.019
361,0.018,0.035,0.015
362,0.032,0.036,0.023
363,0.048,0.037,0.035
364,0.061,0.038,0.044
365,0.074,0.039,0.054
366,0.08,0.038,0.059
367,0.068,0.037,0.046
368,0.054,0.035,0.033
369,0.031,0.032,0.01
370,0.01,0.028,-0.009
371,-0.001,0.023,-0.019
372,-0.005,0.017,-0.021
373,0.001,0.012,-0.014
374,-0.001,0.007,-0.015
375,-0.008,0.002,-0.02
376,-0.007,-0.003,-0.015
377,-0.012,-0.007,-0.013
378,0.005,-0.011,0.011
379,0.003,-0.015,0.018
380,0.005,-0.017,0.028
381,-0.009,-0.019,0.023
382,-0.012,-0.02,0.028
383,-0.013,-0.019,0.033
384,-0.021,-0.018,0.026
385,-0.03,-0.016,0.016
386,-0.029,-0.012,0.012
387,-0.021,-0.008,0.014
388,-0.012,-0.003,0.014
389,0.002,0.003,0.019
390,0.009,0.009,0.018
391,0.022,0.016,0.023
392,0.03,0.022,0.025
393,0.041,0.028,0.031
394,0.048,0.034,0.032
395,0.039,0.038,0.022
396,0.033,0.041,0.013
397,0.03,0.041,0.007
398,0.034,0.039,0.01
399,0.032,0.033,0.008
400,0.028,0.022,0.006
