lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.758,0.736,0.763
2,0.555,0.596,0.563
3,0.414,0.483,0.423
4,0.324,0.393,0.332
5,0.271,0.323,0.278
6,0.233,0.269,0.239
7,0.211,0.229,0.217
8,0.202,0.2,0.207
9,0.212,0.18,0.216
10,0.225,0.168,0.228
11,0.238,0.162,0.241
12,0.229,0.159,0.23
13,0.209,0.16,0.211
14,0.186,0.162,0.188
15,0.171,0.165,0.174
16,0.16,0.168,0.164
17,0.154,0.17,0.158
18,0.153,0.172,0.157
19,0.153,0.172,0.158
20,0.148,0.171,0.152
21,0.151,0.168,0.154
22,0.147,0.164,0.149
23,0.128,0.158,0.132
24,0.122,0.151,0.127
25,0.108,0.143,0.114
26,0.106,0.132,0.114
27,0.105,0.121,0.116
28,0.095,0.113,0.108
29,0.103,0.106,0.116
30,0.119,0.101,0.131
31,0.12,0.098,0.129
32,0.126,0.098,0.133
33,0.102,0.099,0.107
34,0.088,0.101,0.093
35,0.078,0.103,0.083
36,0.072,0.104,0.077
37,0.09,0.104,0.093
38,0.106,0.103,0.106
39,0.105,0.102,0.103
40,0.104,0.101,0.101
41,0.107,0.1,0.102
42,0.109,0.099,0.103
43,0.111,0.099,0.106
44,0.1,0.098,0.097
45,0.093,0.097,0.093
46,0.096,0.096,0.098
47,0.103,0.095,0.107
48,0.105,0.093,0.109
49,0.111,0.092,0.114
50,0.11,0.091,0.113
51,0.097,0.089,0.101
52,0.083,0.087,0.087
53,0.074,0.085,0.078
54,0.063,0.083,0.069
55,0.041,0.08,0.051
56,0.042,0.077,0.054
57,0.052,0.073,0.068
58,0.064,0.069,0.081
59,0.076,0.065,0.093
60,0.08,0.061,0.097
61,0.077,0.059,0.091
62,0.072,0.056,0.084
63,0.067,0.053,0.076
64,0.068,0.05,0.075
65,0.059,0.046,0.065
66,0.046,0.042,0.052
67,0.034,0.038,0.037
68,0.024,0.032,0.024
69,0.016,0.027,0.014
70,0.015,0.022,0.012
71,0.006,0.018,0.002
72,0.007,0.015,0.004
73,0.008,0.01,0.006
74,0.012,0.006,0.011
75,0.013,0.001,0.013
76,0.006,-0.003,0.008
77,-0.003,-0.007,-0.0
78,-0.006,-0.011,-0.003
79,-0.017,-0.014,-0.015
80,-0.026,-0.018,-0.024
81,-0.024,-0.02,-0.024
82,-0.037,-0.021,-0.037
83,-0.04,-0.022,-0.039
84,-0.039,-0.023,-0.037
85,-0.028,-0.024,-0.022
86,-0.017,-0.025,-0.008
87,-0.018,-0.025,-0.007
88,-0.021,-0.026,-0.01
89,-0.013,-0.027,-0.003
90,-0.012,-0.028,-0.004
91,-0.013,-0.03,-0.007
92,-0.018,-0.031,-0.014
93,-0.029,-0.032,-0.028
94,-0.032,-0.032,-0.032
95,-0.041,-0.032,-0.041
96,-0.032,-0.031,-0.032
97,-0.031,-0.03,-0.033
98,-0.037,-0.028,-0.04
99,-0.044,-0.026,-0.047
100,-0.042,-0.025,-0.045
101,-0.035,-0.023,-0.039
102,-0.027,-0.022,-0.031
103,-0.02,-0.022,-0.024
104,-0.013,-0.022,-0.017
105,-0.019,-0.022,-0.023
106,-0.023,-0.022,-0.026
107,-0.02,-0.022,-0.024
108,-0.013,-0.021,-0.017
109,-0.023,-0.02,-0.027
110,-0.016,-0.019,-0.02
111,-0.006,-0.017,-0.009
112,0.004,-0.015,0.001
113,0.008,-0.013,0.005
114,-0.004,-0.012,-0.006
115,-0.01,-0.011,-0.01
116,-0.018,-0.011,-0.017
117,-0.014,-0.011,-0.012
118,-0.013,-0.01,-0.012
119,-0.026,-0.01,-0.027
120,-0.033,-0.009,-0.035
121,-0.021,-0.008,-0.026
122,-0.018,-0.007,-0.025
123,-0.012,-0.006,-0.021
124,-0.007,-0.003,-0.016
125,0.001,0.001,-0.008
126,0.014,0.005,0.003
127,0.019,0.008,0.007
128,0.03,0.012,0.016
129,0.018,0.015,0.005
130,0.012,0.017,-0.001
131,0.019,0.019,0.007
132,0.019,0.021,0.006
133,0.009,0.022,-0.004
134,0.005,0.022,-0.008
135,0.013,0.022,0.0
136,0.025,0.021,0.013
137,0.037,0.019,0.025
138,0.039,0.017,0.028
139,0.034,0.014,0.023
140,0.028,0.011,0.016
141,0.023,0.008,0.012
142,0.018,0.005,0.007
143,0.011,0.002,0.001
144,0.003,-0.001,-0.004
145,-0.01,-0.004,-0.014
146,-0.027,-0.005,-0.029
147,-0.038,-0.006,-0.038
148,-0.038,-0.006,-0.039
149,-0.031,-0.006,-0.033
150,-0.016,-0.006,-0.021
151,-0.014,-0.005,-0.021
152,-0.013,-0.004,-0.021
153,-0.009,-0.004,-0.02
154,-0.004,-0.003,-0.015
155,0.007,-0.002,-0.005
156,0.013,-0.0,-0.0
157,0.024,0.002,0.009
158,0.037,0.003,0.02
159,0.031,0.006,0.014
160,0.019,0.008,0.002
161,0.012,0.011,-0.005
162,0.011,0.014,-0.006
163,0.012,0.017,-0.005
164,0.009,0.019,-0.007
165,0.007,0.02,-0.007
166,0.016,0.02,0.004
167,0.013,0.02,0.003
168,0.014,0.017,0.006
169,0.001,0.014,-0.005
170,-0.001,0.011,-0.008
171,0.004,0.008,-0.003
172,0.012,0.006,0.004
173,0.014,0.004,0.006
174,0.009,0.003,0.003
175,0.009,0.001,0.004
176,0.008,-0.001,0.004
177,0.006,-0.003,0.001
178,-0.004,-0.005,-0.008
179,-0.007,-0.006,-0.012
180,-0.011,-0.008,-0.018
181,-0.009,-0.01,-0.016
182,-0.006,-0.013,-0.015
183,-0.02,-0.015,-0.029
184,-0.028,-0.018,-0.035
185,-0.042,-0.021,-0.05
186,-0.039,-0.023,-0.048
187,-0.03,-0.026,-0.04
188,-0.016,-0.028,-0.028
189,-0.013,-0.029,-0.025
190,-0.013,-0.029,-0.025
191,-0.01,-0.029,-0.022
192,-0.02,-0.029,-0.034
193,-0.034,-0.029,-0.046
194,-0.049,-0.03,-0.061
195,-0.051,-0.03,-0.062
196,-0.047,-0.03,-0.056
197,-0.044,-0.03,-0.052
198,-0.033,-0.03,-0.042
199,-0.03,-0.03,-0.038
200,-0.026,-0.03,-0.034
201,-0.025,-0.03,-0.033
202,-0.027,-0.031,-0.032
203,-0.02,-0.033,-0.022
204,-0.016,-0.034,-0.017
205,-0.018,-0.035,-0.018
206,-0.028,-0.037,-0.027
207,-0.036,-0.04,-0.035
208,-0.036,-0.042,-0.034
209,-0.034,-0.043,-0.032
210,-0.036,-0.044,-0.034
211,-0.052,-0.043,-0.052
212,-0.062,-0.042,-0.062
213,-0.064,-0.04,-0.064
214,-0.057,-0.038,-0.058
215,-0.045,-0.036,-0.047
216,-0.039,-0.034,-0.043
217,-0.034,-0.032,-0.04
218,-0.032,-0.031,-0.04
219,-0.027,-0.031,-0.036
220,-0.038,-0.03,-0.049
221,-0.043,-0.029,-0.055
222,-0.034,-0.027,-0.047
223,-0.026,-0.026,-0.038
224,-0.019,-0.024,-0.03
225,-0.003,-0.023,-0.013
226,-0.002,-0.022,-0.01
227,0.003,-0.021,-0.001
228,0.002,-0.02,0.0
229,0.011,-0.02,0.011
230,-0.0,-0.02,0.002
231,-0.015,-0.02,-0.013
232,-0.029,-0.02,-0.026
233,-0.042,-0.02,-0.037
234,-0.046,-0.021,-0.04
235,-0.052,-0.022,-0.044
236,-0.048,-0.024,-0.038
237,-0.051,-0.026,-0.04
238,-0.047,-0.028,-0.037
239,-0.041,-0.029,-0.032
240,-0.026,-0.03,-0.021
241,-0.015,-0.031,-0.012
242,-0.009,-0.032,-0.007
243,-0.007,-0.032,-0.005
244,-0.018,-0.033,-0.016
245,-0.019,-0.033,-0.017
246,-0.029,-0.034,-0.028
247,-0.029,-0.034,-0.029
248,-0.031,-0.033,-0.031
249,-0.032,-0.033,-0.035
250,-0.027,-0.031,-0.031
251,-0.025,-0.029,-0.031
252,-0.027,-0.026,-0.034
253,-0.038,-0.024,-0.046
254,-0.043,-0.021,-0.052
255,-0.036,-0.019,-0.043
256,-0.03,-0.017,-0.035
257,-0.027,-0.016,-0.031
258,-0.014,-0.015,-0.016
259,-0.004,-0.013,-0.005
260,-0.003,-0.011,-0.003
261,0.002,-0.007,0.003
262,0.005,-0.003,0.009
263,0.001,0.002,0.006
264,-0.003,0.008,0.003
265,0.0,0.014,0.007
266,0.012,0.019,0.017
267,0.03,0.023,0.034
268,0.04,0.025,0.043
269,0.047,0.026,0.047
270,0.045,0.026,0.043
271,0.035,0.026,0.031
272,0.034,0.026,0.029
273,0.018,0.025,0.016
274,0.007,0.025,0.007
275,0.005,0.025,0.006
276,0.019,0.024,0.02
277,0.019,0.023,0.018
278,0.028,0.021,0.026
279,0.033,0.019,0.029
280,0.039,0.017,0.033
281,0.036,0.015,0.029
282,0.018,0.013,0.01
283,0.001,0.011,-0.006
284,-0.017,0.01,-0.022
285,-0.02,0.008,-0.023
286,-0.023,0.007,-0.023
287,-0.016,0.006,-0.013
288,-0.006,0.005,-0.0
289,0.01,0.004,0.016
290,0.031,0.005,0.036
291,0.042,0.005,0.047
292,0.041,0.006,0.045
293,0.022,0.007,0.028
294,0.016,0.007,0.023
295,-0.002,0.008,0.007
296,-0.009,0.008,0.001
297,-0.011,0.009,-0.001
298,-0.012,0.01,-0.005
299,0.002,0.011,0.007
300,0.013,0.013,0.018
301,0.022,0.016,0.025
302,0.029,0.018,0.031
303,0.039,0.021,0.041
304,0.035,0.024,0.037
305,0.026,0.026,0.028
306,0.021,0.029,0.021
307,0.011,0.031,0.011
308,0.022,0.033,0.02
309,0.035,0.036,0.031
310,0.043,0.039,0.036
311,0.043,0.043,0.033
312,0.041,0.047,0.03
313,0.048,0.051,0.037
314,0.053,0.054,0.044
315,0.065,0.057,0.058
316,0.062,0.06,0.058
317,0.059,0.06,0.058
318,0.056,0.059,0.058
319,0.063,0.058,0.065
320,0.064,0.055,0.067
321,0.067,0.053,0.071
322,0.065,0.052,0.072
323,0.061,0.05,0.071
324,0.058,0.049,0.07
325,0.053,0.048,0.065
326,0.055,0.048,0.065
327,0.047,0.048,0.056
328,0.038,0.048,0.044
329,0.028,0.048,0.031
330,0.028,0.047,0.028
331,0.029,0.047,0.028
332,0.029,0.046,0.027
333,0.032,0.046,0.03
334,0.033,0.045,0.033
335,0.04,0.044,0.039
336,0.043,0.043,0.041
337,0.046,0.043,0.045
338,0.042,0.043,0.039
339,0.043,0.043,0.038
340,0.056,0.043,0.049
341,0.074,0.041,0.067
342,0.074,0.04,0.067
343,0.063,0.038,0.057
344,0.052,0.036,0.049
345,0.041,0.033,0.039
346,0.039,0.03,0.041
347,0.023,0.028,0.028
348,0.012,0.025,0.019
349,-0.002,0.022,0.007
350,-0.01,0.019,-0.001
351,-0.008,0.017,0.003
352,0.0,0.014,0.013
353,0.008,0.012,0.023
354,0.015,0.01,0.032
355,0.023,0.009,0.038
356,0.023,0.009,0.038
357,0.019,0.01,0.031
358,0.011,0.011,0.02
359,-0.003,0.012,0.003
360,0.006,0.015,0.011
361,0.003,0.018,0.009
362,0.006,0.021,0.011
363,0.027,0.024,0.029
364,0.036,0.027,0.036
365,0.04,0.03,0.038
366,0.046,0.033,0.042
367,0.05,0.034,0.045
368,0.048,0.035,0.043
369,0.046,0.036,0.041
370,0.034,0.036,0.031
371,0.025,0.035,0.023
372,0.04,0.035,0.038
373,0.049,0.034,0.046
374,0.037,0.034,0.035
375,0.029,0.035,0.028
376,0.03,0.034,0.03
377,0.022,0.033,0.023
378,0.025,0.033,0.027
379,0.025,0.032,0.028
380,0.023,0.031,0.028
381,0.019,0.03,0.028
382,0.02,0.029,0.032
383,0.02,0.027,0.034
384,0.018,0.026,0.033
385,0.022,0.024,0.036
386,0.03,0.022,0.042
387,0.039,0.02,0.048
388,0.036,0.018,0.044
389,0.027,0.016,0.033
390,0.023,0.013,0.03
391,0.016,0.011,0.023
392,0.009,0.008,0.016
393,0.005,0.004,0.012
394,0.002,0.001,0.008
395,-0.009,-0.004,-0.004
396,-0.023,-0.008,-0.02
397,-0.032,-0.013,-0.03
398,-0.031,-0.019,-0.028
399,-0.021,-0.025,-0.017
400,-0.013,-0.032,-0.008
