lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.762,0.739,0.774
2,0.544,0.566,0.564
3,0.38,0.426,0.401
4,0.263,0.314,0.282
5,0.193,0.226,0.205
6,0.139,0.16,0.145
7,0.11,0.112,0.109
8,0.089,0.078,0.081
9,0.076,0.056,0.061
10,0.07,0.045,0.049
11,0.077,0.041,0.055
12,0.087,0.043,0.065
13,0.081,0.049,0.061
14,0.076,0.058,0.057
15,0.075,0.069,0.058
16,0.079,0.08,0.062
17,0.09,0.091,0.073
18,0.095,0.101,0.077
19,0.1,0.11,0.082
20,0.099,0.116,0.083
21,0.094,0.121,0.084
22,0.093,0.124,0.091
23,0.092,0.124,0.099
24,0.094,0.122,0.109
25,0.104,0.118,0.128
26,0.111,0.112,0.143
27,0.102,0.104,0.142
28,0.094,0.097,0.141
29,0.098,0.09,0.148
30,0.104,0.085,0.152
31,0.098,0.079,0.142
32,0.092,0.075,0.13
33,0.067,0.072,0.098
34,0.047,0.069,0.074
35,0.047,0.067,0.066
36,0.046,0.065,0.057
37,0.055,0.064,0.056
38,0.054,0.063,0.045
39,0.04,0.062,0.023
40,0.036,0.062,0.016
41,0.041,0.063,0.02
42,0.051,0.064,0.029
43,0.065,0.066,0.043
44,0.084,0.068,0.06
45,0.089,0.07,0.066
46,0.082,0.071,0.062
47,0.077,0.072,0.058
48,0.08,0.073,0.061
49,0.091,0.073,0.072
50,0.094,0.074,0.079
51,0.092,0.074,0.084
52,0.087,0.074,0.087
53,0.086,0.075,0.094
54,0.084,0.076,0.1
55,0.067,0.077,0.093
56,0.062,0.077,0.097
57,0.057,0.075,0.1
58,0.066,0.073,0.113
59,0.06,0.072,0.109
60,0.056,0.071,0.103
61,0.055,0.069,0.098
62,0.057,0.066,0.093
63,0.06,0.063,0.087
64,0.05,0.059,0.068
65,0.04,0.055,0.048
66,0.038,0.051,0.037
67,0.048,0.048,0.036
68,0.066,0.044,0.044
69,0.072,0.041,0.045
70,0.075,0.037,0.048
71,0.063,0.033,0.039
72,0.059,0.03,0.035
73,0.049,0.029,0.026
74,0.035,0.029,0.012
75,0.018,0.027,-0.002
76,-0.005,0.026,-0.022
77,-0.011,0.024,-0.029
78,-0.013,0.021,-0.032
79,-0.005,0.019,-0.023
80,0.003,0.016,-0.012
81,-0.004,0.013,-0.012
82,-0.017,0.009,-0.017
83,-0.009,0.006,-0.001
84,0.012,0.003,0.027
85,0.019,0.0,0.043
86,0.023,-0.001,0.056
87,0.028,-0.002,0.066
88,0.028,-0.003,0.068
89,0.026,-0.004,0.064
90,0.023,-0.004,0.057
91,0.013,-0.004,0.042
92,0.008,-0.004,0.029
93,-0.007,-0.004,0.009
94,-0.023,-0.004,-0.014
95,-0.041,-0.005,-0.039
96,-0.047,-0.005,-0.052
97,-0.044,-0.005,-0.057
98,-0.024,-0.005,-0.045
99,-0.01,-0.006,-0.035
100,-0.001,-0.007,-0.028
101,-0.005,-0.009,-0.032
102,0.003,-0.008,-0.026
103,0.008,-0.007,-0.023
104,0.015,-0.005,-0.017
105,0.024,-0.003,-0.009
106,0.01,-0.001,-0.024
107,0.006,0.002,-0.03
108,-0.007,0.005,-0.041
109,-0.018,0.009,-0.047
110,-0.01,0.012,-0.034
111,0.001,0.015,-0.016
112,0.018,0.017,0.008
113,0.023,0.017,0.024
114,0.032,0.017,0.042
115,0.035,0.015,0.056
116,0.023,0.012,0.053
117,0.015,0.01,0.052
118,0.004,0.006,0.044
119,0.002,0.003,0.04
120,-0.007,-0.001,0.027
121,-0.006,-0.004,0.021
122,0.009,-0.007,0.026
123,0.012,-0.009,0.022
124,0.006,-0.011,0.01
125,-0.016,-0.012,-0.018
126,-0.032,-0.013,-0.041
127,-0.029,-0.014,-0.046
128,-0.025,-0.014,-0.048
129,-0.03,-0.014,-0.055
130,-0.032,-0.014,-0.057
131,-0.022,-0.014,-0.048
132,-0.023,-0.014,-0.05
133,-0.016,-0.012,-0.044
134,-0.018,-0.01,-0.045
135,-0.007,-0.008,-0.034
136,0.009,-0.004,-0.019
137,0.021,-0.001,-0.006
138,0.015,0.003,-0.011
139,0.007,0.006,-0.015
140,-0.0,0.008,-0.016
141,0.007,0.011,-0.001
142,0.021,0.013,0.02
143,0.029,0.014,0.036
144,0.033,0.015,0.048
145,0.026,0.016,0.05
146,0.016,0.017,0.047
147,0.005,0.017,0.039
148,0.001,0.016,0.034
149,0.005,0.014,0.035
150,0.008,0.01,0.031
151,0.004,0.006,0.02
152,0.006,0.002,0.014
153,-0.002,-0.002,-0.001
154,-0.005,-0.006,-0.013
155,-0.006,-0.009,-0.02
156,-0.018,-0.013,-0.037
157,-0.015,-0.016,-0.037
158,-0.007,-0.02,-0.031
159,-0.014,-0.022,-0.039
160,-0.027,-0.025,-0.052
161,-0.034,-0.026,-0.06
162,-0.032,-0.029,-0.059
163,-0.035,-0.032,-0.063
164,-0.044,-0.034,-0.073
165,-0.048,-0.037,-0.076
166,-0.035,-0.039,-0.064
167,-0.04,-0.04,-0.067
168,-0.044,-0.042,-0.069
169,-0.045,-0.044,-0.065
170,-0.049,-0.045,-0.063
171,-0.04,-0.045,-0.048
172,-0.026,-0.045,-0.027
173,-0.024,-0.044,-0.016
174,-0.029,-0.042,-0.012
175,-0.041,-0.04,-0.015
176,-0.051,-0.039,-0.019
177,-0.051,-0.037,-0.017
178,-0.043,-0.035,-0.009
179,-0.042,-0.033,-0.011
180,-0.038,-0.031,-0.012
181,-0.041,-0.031,-0.021
182,-0.037,-0.03,-0.026
183,-0.044,-0.03,-0.04
184,-0.031,-0.03,-0.035
185,-0.022,-0.03,-0.033
186,-0.009,-0.029,-0.026
187,-0.004,-0.027,-0.025
188,-0.0,-0.026,-0.024
189,-0.006,-0.024,-0.028
190,-0.01,-0.021,-0.033
191,-0.013,-0.019,-0.038
192,-0.018,-0.017,-0.045
193,-0.032,-0.016,-0.06
194,-0.044,-0.015,-0.071
195,-0.04,-0.014,-0.067
196,-0.036,-0.014,-0.062
197,-0.032,-0.013,-0.057
198,-0.019,-0.013,-0.041
199,-0.014,-0.015,-0.031
200,-0.016,-0.016,-0.026
201,-0.02,-0.017,-0.022
202,-0.014,-0.018,-0.009
203,-0.002,-0.02,0.012
204,0.009,-0.023,0.032
205,0.009,-0.026,0.038
206,-0.005,-0.031,0.028
207,-0.021,-0.035,0.014
208,-0.038,-0.04,-0.004
209,-0.057,-0.044,-0.028
210,-0.064,-0.048,-0.044
211,-0.067,-0.052,-0.056
212,-0.073,-0.056,-0.071
213,-0.076,-0.059,-0.08
214,-0.072,-0.063,-0.084
215,-0.06,-0.066,-0.081
216,-0.058,-0.07,-0.083
217,-0.054,-0.074,-0.083
218,-0.072,-0.077,-0.101
219,-0.091,-0.08,-0.119
220,-0.095,-0.081,-0.123
221,-0.093,-0.08,-0.122
222,-0.084,-0.079,-0.113
223,-0.093,-0.076,-0.12
224,-0.098,-0.074,-0.124
225,-0.088,-0.071,-0.115
226,-0.06,-0.068,-0.087
227,-0.038,-0.064,-0.063
228,-0.033,-0.059,-0.05
229,-0.032,-0.055,-0.041
230,-0.038,-0.051,-0.037
231,-0.045,-0.048,-0.036
232,-0.046,-0.046,-0.03
233,-0.045,-0.043,-0.022
234,-0.046,-0.04,-0.017
235,-0.047,-0.037,-0.013
236,-0.048,-0.035,-0.012
237,-0.05,-0.033,-0.014
238,-0.032,-0.031,-0.0
239,-0.014,-0.029,0.01
240,-0.012,-0.027,0.003
241,-0.023,-0.027,-0.016
242,-0.027,-0.027,-0.028
243,-0.035,-0.028,-0.042
244,-0.039,-0.029,-0.052
245,-0.033,-0.028,-0.053
246,-0.026,-0.028,-0.051
247,-0.015,-0.027,-0.042
248,-0.017,-0.027,-0.044
249,-0.02,-0.026,-0.047
250,-0.027,-0.024,-0.055
251,-0.03,-0.023,-0.059
252,-0.03,-0.022,-0.06
253,-0.025,-0.022,-0.056
254,-0.029,-0.022,-0.059
255,-0.026,-0.022,-0.056
256,-0.03,-0.022,-0.057
257,-0.024,-0.021,-0.047
258,-0.015,-0.02,-0.03
259,-0.011,-0.019,-0.016
260,-0.008,-0.018,-0.005
261,-0.006,-0.017,0.006
262,-0.005,-0.015,0.015
263,-0.014,-0.013,0.014
264,-0.012,-0.011,0.021
265,-0.01,-0.009,0.025
266,-0.015,-0.008,0.021
267,-0.025,-0.007,0.01
268,-0.024,-0.008,0.005
269,-0.023,-0.008,-0.002
270,-0.016,-0.009,-0.004
271,-0.006,-0.01,-0.003
272,0.002,-0.012,-0.003
273,0.007,-0.013,-0.003
274,0.01,-0.014,-0.002
275,0.003,-0.013,-0.011
276,0.001,-0.012,-0.015
277,-0.007,-0.009,-0.026
278,-0.011,-0.006,-0.032
279,-0.014,-0.005,-0.037
280,-0.012,-0.003,-0.039
281,-0.022,-0.002,-0.052
282,-0.021,-0.001,-0.052
283,-0.009,0.001,-0.041
284,-0.008,0.002,-0.038
285,-0.007,0.002,-0.034
286,-0.014,0.001,-0.036
287,-0.018,0.0,-0.031
288,-0.018,-0.002,-0.021
289,0.002,-0.003,0.006
290,0.03,-0.004,0.041
291,0.051,-0.005,0.067
292,0.053,-0.005,0.075
293,0.038,-0.004,0.067
294,0.029,-0.003,0.063
295,0.014,-0.0,0.052
296,-0.006,0.003,0.035
297,-0.021,0.007,0.019
298,-0.042,0.012,-0.006
299,-0.046,0.016,-0.018
300,-0.034,0.02,-0.015
301,-0.008,0.024,0.003
302,0.023,0.028,0.027
303,0.033,0.033,0.03
304,0.033,0.037,0.023
305,0.041,0.042,0.023
306,0.047,0.046,0.025
307,0.057,0.05,0.034
308,0.074,0.054,0.048
309,0.086,0.056,0.057
310,0.092,0.057,0.061
311,0.101,0.058,0.067
312,0.085,0.059,0.052
313,0.077,0.06,0.043
314,0.063,0.062,0.03
315,0.065,0.063,0.035
316,0.055,0.062,0.032
317,0.049,0.06,0.037
318,0.046,0.057,0.044
319,0.042,0.053,0.051
320,0.026,0.047,0.045
321,0.022,0.041,0.05
322,0.025,0.034,0.06
323,0.026,0.028,0.069
324,0.019,0.023,0.068
325,0.004,0.019,0.057
326,0.004,0.017,0.057
327,0.015,0.015,0.063
328,0.011,0.013,0.053
329,0.016,0.013,0.049
330,0.029,0.013,0.053
331,0.037,0.014,0.053
332,0.041,0.016,0.048
333,0.037,0.019,0.037
334,0.035,0.023,0.027
335,0.026,0.028,0.015
336,0.025,0.033,0.01
337,0.019,0.037,0.003
338,0.019,0.042,0.002
339,0.024,0.047,0.002
340,0.032,0.052,0.006
341,0.039,0.056,0.011
342,0.051,0.059,0.022
343,0.068,0.062,0.039
344,0.077,0.064,0.049
345,0.083,0.065,0.06
346,0.088,0.067,0.075
347,0.081,0.07,0.078
348,0.073,0.072,0.081
349,0.075,0.074,0.09
350,0.082,0.074,0.103
351,0.083,0.074,0.111
352,0.074,0.073,0.11
353,0.071,0.07,0.113
354,0.075,0.066,0.121
355,0.076,0.062,0.124
356,0.059,0.057,0.106
357,0.035,0.051,0.077
358,0.023,0.045,0.057
359,0.027,0.04,0.051
360,0.041,0.036,0.055
361,0.038,0.033,0.044
362,0.029,0.031,0.028
363,0.043,0.03,0.033
364,0.052,0.031,0.033
365,0.043,0.034,0.02
366,0.041,0.037,0.018
367,0.03,0.041,0.008
368,0.024,0.045,0.003
369,0.008,0.049,-0.013
370,-0.001,0.053,-0.022
371,0.004,0.057,-0.017
372,0.031,0.06,0.006
373,0.07,0.063,0.042
374,0.088,0.067,0.062
375,0.099,0.07,0.077
376,0.117,0.073,0.104
377,0.123,0.075,0.119
378,0.118,0.077,0.124
379,0.109,0.078,0.122
380,0.109,0.078,0.13
381,0.084,0.076,0.114
382,0.057,0.075,0.096
383,0.054,0.072,0.099
384,0.041,0.068,0.089
385,0.029,0.063,0.077
386,0.026,0.058,0.07
387,0.026,0.052,0.062
388,0.022,0.046,0.051
389,0.028,0.039,0.049
390,0.031,0.033,0.044
391,0.028,0.027,0.034
392,0.033,0.022,0.03
393,0.035,0.018,0.024
394,0.035,0.016,0.018
395,0.039,0.016,0.018
396,0.036,0.019,0.015
397,0.034,0.025,0.013
398,0.033,0.036,0.013
399,0.043,0.051,0.024
400,0.053,0.072,0.034
