lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.739,0.743,0.743
2,0.546,0.586,0.551
3,0.412,0.458,0.414
4,0.324,0.357,0.321
5,0.265,0.277,0.258
6,0.218,0.217,0.208
7,0.171,0.172,0.159
8,0.14,0.141,0.129
9,0.135,0.12,0.123
10,0.139,0.107,0.127
11,0.137,0.102,0.126
12,0.133,0.101,0.122
13,0.13,0.104,0.119
14,0.12,0.108,0.109
15,0.13,0.114,0.12
16,0.129,0.121,0.117
17,0.118,0.127,0.106
18,0.104,0.131,0.092
19,0.087,0.135,0.076
20,0.091,0.137,0.08
21,0.102,0.137,0.094
22,0.123,0.135,0.117
23,0.128,0.131,0.124
24,0.129,0.126,0.128
25,0.132,0.12,0.136
26,0.143,0.11,0.153
27,0.133,0.103,0.149
28,0.107,0.097,0.128
29,0.085,0.092,0.109
30,0.067,0.087,0.091
31,0.055,0.082,0.078
32,0.057,0.078,0.076
33,0.052,0.074,0.067
34,0.038,0.072,0.049
35,0.041,0.069,0.049
36,0.055,0.066,0.059
37,0.055,0.062,0.058
38,0.056,0.059,0.055
39,0.052,0.056,0.046
40,0.056,0.054,0.046
41,0.057,0.052,0.045
42,0.066,0.05,0.052
43,0.071,0.048,0.058
44,0.07,0.047,0.057
45,0.076,0.047,0.064
46,0.068,0.047,0.056
47,0.058,0.047,0.046
48,0.042,0.047,0.03
49,0.04,0.046,0.027
50,0.024,0.045,0.012
51,0.018,0.043,0.006
52,0.016,0.04,0.005
53,0.03,0.035,0.021
54,0.031,0.03,0.026
55,0.021,0.026,0.021
56,0.023,0.022,0.031
57,0.019,0.019,0.035
58,0.036,0.016,0.058
59,0.045,0.013,0.069
60,0.031,0.012,0.055
61,0.015,0.011,0.037
62,-0.005,0.01,0.014
63,-0.015,0.01,-0.0
64,0.0,0.009,0.011
65,0.002,0.01,0.007
66,0.003,0.01,0.006
67,-0.007,0.011,-0.008
68,0.002,0.011,-0.002
69,0.012,0.01,0.004
70,0.012,0.009,0.003
71,0.018,0.008,0.009
72,0.007,0.006,-0.003
73,0.009,0.004,0.001
74,0.018,0.003,0.009
75,0.021,0.001,0.012
76,0.021,0.001,0.012
77,0.016,0.001,0.007
78,0.006,0.001,-0.004
79,-0.003,0.001,-0.013
80,-0.008,0.0,-0.017
81,-0.01,0.0,-0.018
82,-0.013,0.0,-0.019
83,-0.017,0.0,-0.019
84,-0.017,-0.001,-0.014
85,-0.012,-0.002,-0.002
86,-0.003,-0.003,0.013
87,-0.011,-0.004,0.008
88,-0.011,-0.003,0.01
89,-0.005,-0.003,0.015
90,0.003,-0.002,0.02
91,0.014,-0.0,0.029
92,0.023,0.002,0.035
93,0.013,0.003,0.022
94,0.003,0.004,0.008
95,0.007,0.004,0.009
96,0.009,0.004,0.007
97,-0.002,0.003,-0.008
98,-0.003,0.002,-0.013
99,-0.006,0.001,-0.017
100,-0.005,-0.001,-0.017
101,0.004,-0.002,-0.01
102,0.003,-0.004,-0.01
103,0.004,-0.005,-0.008
104,0.006,-0.005,-0.005
105,0.009,-0.005,-0.003
106,0.005,-0.005,-0.006
107,-0.001,-0.005,-0.011
108,-0.005,-0.004,-0.013
109,-0.02,-0.002,-0.026
110,-0.022,-0.001,-0.027
111,-0.02,0.002,-0.024
112,-0.013,0.004,-0.015
113,-0.017,0.008,-0.015
114,-0.014,0.012,-0.008
115,-0.006,0.016,0.004
116,0.015,0.02,0.027
117,0.047,0.023,0.061
118,0.057,0.025,0.072
119,0.058,0.027,0.074
120,0.051,0.029,0.066
121,0.047,0.031,0.06
122,0.054,0.031,0.064
123,0.046,0.032,0.05
124,0.032,0.033,0.031
125,0.031,0.034,0.028
126,0.029,0.034,0.023
127,0.017,0.034,0.008
128,0.021,0.034,0.01
129,0.03,0.034,0.016
130,0.038,0.033,0.023
131,0.028,0.032,0.012
132,0.03,0.031,0.014
133,0.025,0.03,0.007
134,0.022,0.029,0.003
135,0.013,0.029,-0.006
136,0.013,0.029,-0.006
137,0.016,0.03,-0.002
138,0.023,0.03,0.007
139,0.03,0.032,0.015
140,0.043,0.034,0.029
141,0.047,0.037,0.035
142,0.046,0.04,0.037
143,0.049,0.041,0.046
144,0.053,0.041,0.056
145,0.049,0.041,0.056
146,0.049,0.041,0.057
147,0.045,0.04,0.054
148,0.044,0.039,0.053
149,0.05,0.038,0.058
150,0.043,0.037,0.049
151,0.034,0.036,0.037
152,0.03,0.034,0.03
153,0.028,0.033,0.025
154,0.025,0.032,0.02
155,0.02,0.03,0.013
156,0.01,0.028,0.001
157,0.01,0.025,-0.001
158,0.017,0.022,0.005
159,0.02,0.019,0.007
160,0.014,0.016,-0.0
161,0.013,0.013,-0.002
162,0.015,0.011,-0.002
163,-0.0,0.009,-0.017
164,0.01,0.007,-0.006
165,0.021,0.005,0.006
166,0.024,0.004,0.012
167,0.025,0.003,0.014
168,0.019,0.003,0.008
169,0.012,0.003,0.002
170,0.003,0.003,-0.005
171,-0.004,0.004,-0.01
172,-0.007,0.006,-0.009
173,-0.008,0.009,-0.007
174,-0.005,0.011,0.001
175,0.002,0.013,0.01
176,0.004,0.016,0.015
177,-0.004,0.019,0.009
178,0.004,0.022,0.017
179,0.014,0.025,0.026
180,0.024,0.025,0.034
181,0.033,0.025,0.041
182,0.037,0.025,0.042
183,0.036,0.025,0.039
184,0.035,0.024,0.036
185,0.039,0.022,0.037
186,0.048,0.02,0.042
187,0.052,0.017,0.042
188,0.039,0.015,0.027
189,0.019,0.014,0.006
190,0.014,0.012,0.001
191,0.016,0.01,0.002
192,0.016,0.008,0.001
193,0.004,0.005,-0.011
194,-0.015,0.003,-0.03
195,-0.03,0.001,-0.044
196,-0.031,-0.001,-0.043
197,-0.032,-0.003,-0.041
198,-0.023,-0.004,-0.029
199,-0.033,-0.004,-0.036
200,-0.031,-0.004,-0.032
201,-0.012,-0.003,-0.011
202,0.011,-0.002,0.015
203,0.03,0.001,0.037
204,0.039,0.005,0.048
205,0.033,0.011,0.043
206,0.031,0.017,0.042
207,0.038,0.024,0.049
208,0.054,0.031,0.065
209,0.052,0.039,0.061
210,0.036,0.047,0.042
211,0.029,0.053,0.03
212,0.034,0.057,0.031
213,0.044,0.06,0.036
214,0.05,0.062,0.039
215,0.053,0.063,0.036
216,0.053,0.064,0.035
217,0.055,0.063,0.036
218,0.066,0.062,0.047
219,0.076,0.06,0.056
220,0.083,0.057,0.063
221,0.077,0.055,0.059
222,0.083,0.053,0.066
223,0.08,0.05,0.065
224,0.067,0.048,0.054
225,0.058,0.046,0.047
226,0.04,0.046,0.032
227,0.025,0.045,0.021
228,0.014,0.044,0.013
229,0.01,0.043,0.012
230,0.007,0.042,0.012
231,0.009,0.042,0.016
232,0.015,0.042,0.025
233,0.035,0.043,0.045
234,0.053,0.043,0.064
235,0.075,0.044,0.088
236,0.069,0.045,0.083
237,0.052,0.046,0.065
238,0.052,0.047,0.064
239,0.056,0.048,0.064
240,0.059,0.05,0.063
241,0.054,0.052,0.054
242,0.053,0.054,0.049
243,0.056,0.056,0.05
244,0.065,0.058,0.057
245,0.067,0.059,0.055
246,0.059,0.06,0.045
247,0.066,0.061,0.05
248,0.06,0.06,0.044
249,0.058,0.058,0.043
250,0.055,0.056,0.04
251,0.055,0.053,0.039
252,0.046,0.051,0.03
253,0.035,0.048,0.02
254,0.029,0.046,0.016
255,0.026,0.044,0.015
256,0.031,0.041,0.022
257,0.036,0.038,0.029
258,0.042,0.035,0.039
259,0.044,0.033,0.044
260,0.048,0.031,0.051
261,0.05,0.028,0.057
262,0.039,0.026,0.049
263,0.033,0.025,0.044
264,0.02,0.024,0.031
265,0.018,0.024,0.029
266,0.024,0.023,0.036
267,0.012,0.022,0.025
268,0.007,0.02,0.018
269,0.001,0.018,0.009
270,0.015,0.015,0.017
271,0.012,0.013,0.009
272,0.003,0.01,-0.004
273,0.003,0.007,-0.006
274,-0.0,0.005,-0.012
275,-0.012,0.001,-0.025
276,0.0,-0.002,-0.014
277,0.002,-0.005,-0.013
278,0.018,-0.008,0.005
279,0.032,-0.01,0.019
280,0.025,-0.012,0.013
281,0.004,-0.014,-0.007
282,-0.016,-0.016,-0.025
283,-0.038,-0.018,-0.045
284,-0.045,-0.02,-0.048
285,-0.052,-0.022,-0.051
286,-0.06,-0.024,-0.056
287,-0.051,-0.027,-0.045
288,-0.042,-0.028,-0.033
289,-0.03,-0.03,-0.02
290,-0.01,-0.031,0.0
291,-0.003,-0.032,0.01
292,-0.011,-0.033,0.004
293,-0.02,-0.033,-0.004
294,-0.03,-0.031,-0.013
295,-0.036,-0.029,-0.018
296,-0.026,-0.027,-0.008
297,-0.032,-0.025,-0.015
298,-0.028,-0.023,-0.015
299,-0.024,-0.02,-0.017
300,-0.028,-0.018,-0.027
301,-0.035,-0.015,-0.038
302,-0.022,-0.013,-0.027
303,-0.017,-0.012,-0.023
304,-0.009,-0.011,-0.018
305,0.006,-0.011,-0.004
306,0.007,-0.013,-0.003
307,-0.01,-0.015,-0.021
308,-0.009,-0.016,-0.021
309,-0.007,-0.017,-0.021
310,-0.012,-0.018,-0.025
311,-0.009,-0.019,-0.021
312,-0.015,-0.019,-0.026
313,-0.016,-0.02,-0.025
314,-0.016,-0.021,-0.024
315,-0.017,-0.022,-0.023
316,-0.038,-0.023,-0.04
317,-0.048,-0.025,-0.047
318,-0.048,-0.026,-0.045
319,-0.042,-0.026,-0.037
320,-0.024,-0.025,-0.019
321,-0.022,-0.023,-0.014
322,-0.017,-0.021,-0.006
323,-0.017,-0.018,-0.004
324,-0.011,-0.015,0.004
325,-0.002,-0.013,0.014
326,-0.004,-0.01,0.011
327,-0.006,-0.006,0.007
328,-0.007,-0.003,0.003
329,-0.005,0.002,0.001
330,0.003,0.007,0.005
331,0.006,0.012,0.004
332,0.007,0.017,0.004
333,0.017,0.023,0.011
334,0.04,0.029,0.03
335,0.057,0.034,0.045
336,0.056,0.039,0.043
337,0.054,0.043,0.042
338,0.046,0.046,0.034
339,0.048,0.048,0.036
340,0.049,0.049,0.036
341,0.037,0.049,0.024
342,0.029,0.05,0.016
343,0.026,0.05,0.016
344,0.035,0.05,0.026
345,0.051,0.05,0.043
346,0.061,0.05,0.054
347,0.062,0.051,0.059
348,0.085,0.051,0.083
349,0.085,0.051,0.084
350,0.071,0.051,0.072
351,0.059,0.051,0.063
352,0.042,0.05,0.049
353,0.019,0.048,0.03
354,0.015,0.048,0.027
355,0.031,0.047,0.043
356,0.035,0.047,0.045
357,0.033,0.047,0.041
358,0.044,0.048,0.047
359,0.05,0.049,0.048
360,0.048,0.051,0.043
361,0.061,0.052,0.055
362,0.071,0.054,0.062
363,0.07,0.057,0.059
364,0.076,0.059,0.063
365,0.076,0.06,0.062
366,0.067,0.06,0.053
367,0.064,0.061,0.05
368,0.055,0.062,0.042
369,0.039,0.064,0.028
370,0.045,0.065,0.034
371,0.05,0.066,0.039
372,0.062,0.068,0.05
373,0.073,0.07,0.061
374,0.083,0.07,0.072
375,0.084,0.07,0.076
376,0.088,0.069,0.083
377,0.086,0.069,0.082
378,0.076,0.068,0.074
379,0.074,0.067,0.075
380,0.072,0.066,0.077
381,0.065,0.066,0.073
382,0.051,0.065,0.065
383,0.042,0.065,0.06
384,0.049,0.065,0.068
385,0.041,0.065,0.06
386,0.048,0.066,0.064
387,0.065,0.066,0.076
388,0.097,0.067,0.103
389,0.106,0.068,0.108
390,0.087,0.068,0.087
391,0.079,0.069,0.077
392,0.066,0.069,0.062
393,0.066,0.069,0.059
394,0.068,0.068,0.059
395,0.052,0.067,0.042
396,0.039,0.064,0.03
397,0.049,0.059,0.04
398,0.055,0.053,0.046
399,0.051,0.045,0.042
400,0.047,0.035,0.038
