gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,336,2639,12.2018089294434,31.1162509918213,121.340141296387,3670176,338,2129,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-04-15 17:59:01.472861,-75.88328824690218,32.364043618770836,28.29645003770085,9.047704223818942e-07,14.0,32.34,1.2365102219381485,31.93,13.981,16.5298,19.7317,0.9879,12.8291,12.0538,7
103201,npp,2462,3411,15.348427772522,31.1172523498535,121.340934753418,3670176,2460,2759,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.2898154777847,57.674315680738076,48.44630366279668,5.262225089664518e-18,18.0,57.64,2.2013981571160284,57.36,17.2264,19.7776,22.0446,0.8256,14.3172,12.6723,7
103440,npp,1096,2251,14.4137964248657,31.1190891265869,121.342628479004,3670176,1096,1807,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.44670803406693,12.560871152135048,11.103895126774157,4.812783505504076e-25,12.0,12.53,1.015504800579495,11.77,13.135,15.1257,17.7134,1.0796,15.6282,15.5607,7
103557,npp,359,1663,12.3753786087036,31.1165752410889,121.343933105469,3670176,359,1256,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-04-22 17:27:37.197781,98.58111455769048,20.975162059479562,18.481227204956603,1.9321567403078207e-24,9.0,-21.0,1.0837787002826917,-21.63,15.3275,17.3064,20.3513,0.9435,11.7794,11.6766,7
103919,npp,154,3028,14.1772747039795,31.1173706054688,121.34203338623,3670176,154,2436,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.11594253616813,47.10645098450824,40.451238118396965,3.0486254381846965e-21,16.0,47.09,1.646109783506203,46.6,15.3261,18.9865,20.7154,0.86,13.4077,12.1931,7
104154,npp,1824,1857,6.48419666290283,31.1153240203857,121.34105682373,3670176,1824,1432,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-04-27 17:33:50.105806,96.79707249075933,10.255149391742258,9.070835405773531,3.607529487350771e-15,10.0,-10.27,1.0,-10.9,15.0039,17.4335,19.9146,0.9367,5.3799,6.0735,7
105551,npp,900,2638,8.32014083862305,31.1183605194092,121.340606689453,3670176,901,2128,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.09869434053348,32.31051559683972,28.25167433743023,0.0004506792216748254,14.0,32.29,1.2365102219381485,31.93,13.981,16.5298,19.7317,0.9879,9.6899,8.2192,7
105551,npp,900,2639,8.38387012481689,31.1168613433838,121.34831237793,3670176,901,2128,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.09497849456243,32.35529869338852,28.28972255119963,0.00044940856222416424,14.0,32.34,1.2365102219381485,31.93,13.981,16.5298,19.7317,0.9879,9.7414,8.2822,7
108077,npp,2113,3218,27.8436679840088,31.1134510040283,121.348091125488,3670176,2116,2558,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-16 18:17:26.933141,-74.48688813715496,52.72548681286462,44.80509651873701,2.783286993336123e-06,17.0,52.71,1.9513309067639726,52.41,17.5913,19.5069,21.8038,0.8371,20.6016,23.3079,7
108077,npp,2113,3217,12.2608051300049,31.1151657104492,121.340721130371,3670176,2116,2558,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-16 18:17:26.933141,-74.49038603510137,52.69877105807556,44.78489855831422,2.7627006881827336e-06,17.0,52.68,1.9513309067639726,52.41,17.5913,19.5069,21.8038,0.8371,12.6158,10.2635,7
108255,npp,1430,2634,7.10029983520508,31.1172752380371,121.34220123291,3670176,1430,2125,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.11895131293092,32.138252646232644,28.105099816140417,1.3947669681635413e-11,14.0,32.11,1.2365102219381485,31.93,13.981,16.5298,19.7317,0.9879,8.7034,7.0142,7
108255,npp,1430,2635,25.5520210266113,31.115779876709,121.349876403809,3670176,1430,2125,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.11518959349084,32.18299331496848,28.143131747831372,1.4031278932125332e-11,14.0,32.16,1.2365102219381485,31.93,13.981,16.5298,19.7317,0.9879,23.6258,25.242,7
108788,npp,1098,3966,14.4521703720093,31.1161708831787,121.338554382324,3670176,1097,3151,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.85494279911478,68.44378003994201,55.454313387799196,5.0206485973398835e-20,21.0,68.42,3.3166247903554,68.29,18.3404,20.3726,22.2351,0.8015,14.5441,11.5838,7
108788,npp,1098,3969,31.1611557006836,31.109899520874,121.361701965332,3670176,1097,3151,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.84559985419801,68.4924339145113,55.48221144251034,5.072085840338639e-20,21.0,68.46,3.3985290935932855,68.29,18.3404,20.3726,22.2351,0.8015,19.5037,24.9765,7
108962,npp,452,3406,28.0976295471191,31.113452911377,121.349380493164,3670176,454,2753,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.75976906312,57.55382759377217,48.36121366564694,9.055913429527667e-22,18.0,57.52,2.2013981571160284,57.36,17.2264,19.7776,22.0446,0.8256,20.1087,23.1986,7
108962,npp,452,3405,12.3952617645264,31.1153411865234,121.341728210449,3670176,454,2753,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.76355049638049,57.52995068111472,48.34413685807597,9.040353910948458e-22,18.0,57.5,2.2013981571160284,57.36,17.2264,19.7776,22.0446,0.8256,12.9758,10.2341,7
109829,npp,2950,469,15.5588836669922,31.1183319091797,121.342491149902,3670176,2951,278,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-26 16:49:21.116362,93.88585912481534,61.9751730120721,51.41268902822106,1.0763054010640946e-15,3.0,-61.97,2.5331140255951103,-62.12,18.7213,23.1461,25.3863,0.7055,13.334,10.9765,7
109841,npp,1874,3592,26.5745697021484,31.1114711761475,121.349914550781,3670176,1877,2913,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-26 18:29:45.719262,-72.84996932823996,61.676528189102825,51.21971055268428,5.770517532036572e-22,19.0,61.65,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,19.2834,22.7298,7
109841,npp,1874,3591,17.4228496551514,31.1134757995605,121.342224121094,3670176,1877,2913,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-26 18:29:45.719262,-72.85375212549401,61.655656048647366,51.20570650735134,5.7975872641047975e-22,19.0,61.63,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,15.6705,14.9021,7
110534,npp,2109,1258,6.64788722991943,31.1151809692383,121.346557617188,3670176,2108,938,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-30 17:14:29.763134,96.27268585273015,39.494856663136744,34.275905055651705,0.00022449646648182103,7.0,-39.49,1.4276677814245327,-39.68,16.5178,18.9672,20.593,0.8609,7.7002,5.7233,7
110534,npp,2109,1257,5.34709453582764,31.1159801483154,121.338973999023,3670176,2108,938,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-05-30 17:14:29.763134,96.26965130835951,39.53245746629774,34.30699534800424,0.00022537063555360106,7.0,-39.53,1.4276677814245327,-39.68,16.5178,18.9672,20.593,0.8609,6.7891,4.6034,7
114827,npp,1673,2036,16.8237552642822,31.1132297515869,121.344833374023,3670176,1673,1602,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-06-19 17:39:14.750974,-0.16023131301972918,0.6848942609461286,0.6064313778401168,3.244224829555654e-24,11.0,0.27,1.0,0.48,14.2095,16.3292,21.1963,1.0,16.8238,16.8238,7
114943,npp,935,1446,15.9746465682983,31.1185855865479,121.340408325195,3670176,935,1085,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-06-20 17:20:22.659382,97.39217431656041,31.614188007918806,27.654520979378773,2.2964526731269584e-24,8.0,-31.62,1.2365102219381485,-31.36,14.3609,17.0169,18.8391,0.9596,15.4863,15.3291,7
114943,npp,935,1447,19.5734615325928,31.1176605224609,121.348136901855,3670176,935,1085,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-06-20 17:20:22.659382,97.3952857227439,31.569472912585653,27.616453540533932,2.2967454256771016e-24,8.0,-31.58,1.2365102219381485,-31.36,14.3609,17.0169,18.8391,0.9596,18.3968,18.7824,7
115306,npp,16,2228,12.684178352356,31.1177787780762,121.341682434082,3670176,16,1786,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.62393458096297,11.287154815227794,9.980041125357868,1.9310196477309768e-23,12.0,11.23,1.015504800579495,11.77,13.135,15.1257,17.7134,1.0796,13.925,13.6934,7
122063,npp,1881,3767,15.2507047653198,31.1196308135986,121.342765808105,3670176,1881,3037,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.00474628463023,65.07988133467663,53.42344422557197,5.820327524784211e-20,20.0,65.04,2.898275349237888,65.1,18.145,19.5719,21.3744,0.8343,14.8383,12.724,7
122063,npp,1881,3769,16.025816917419398,31.1153297424316,121.358268737793,3670176,1881,3037,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-18 18:35:25.031883,-71.99688461083574,65.11711391044255,53.446746921883644,5.859886582120893e-20,20.0,65.08,2.898275349237888,65.1,18.145,19.5719,21.3744,0.8343,15.1057,13.3707,7
122591,npp,2917,2038,18.815746307373,31.1147270202637,121.341339111328,3670176,2917,1605,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-21 17:39:10.082397,-104.21815160556824,0.2576674447173769,0.22815035071300274,1.760338229875141e-27,11.0,0.34,1.0,0.48,14.2095,16.3292,21.1963,1.0,18.8157,18.8157,7
123138,npp,2692,3394,23.7135543823242,31.1148338317871,121.337623596191,3670176,2694,2743,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.76889893252064,57.26231230366,48.14571478074218,5.099561091737528e-27,18.0,57.24,2.2013981571160284,57.36,17.2264,19.7776,22.0446,0.8256,18.1172,19.5789,7
123138,npp,2692,3396,23.8345260620117,31.1110992431641,121.35277557373,3670176,2694,2743,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.76143503999496,57.3099647209635,48.179903938792506,5.0598619801952934e-27,18.0,57.29,2.2013981571160284,57.36,17.2264,19.7776,22.0446,0.8256,18.1721,19.6788,7
123312,npp,2026,2817,14.300895690918,31.1158866882324,121.339462280273,3670176,2026,2269,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.86651216570445,39.69141037783562,34.43813275919958,1.1904875244397348e-23,15.0,39.68,1.4276677814245327,39.79,14.9703,18.3696,19.9681,0.8889,13.4794,12.7125,7
123312,npp,2026,2818,28.1822414398193,31.1143321990967,121.346908569336,3670176,2026,2269,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.86327969538951,39.728986605173496,34.46917451588046,1.1844841615194286e-23,15.0,39.72,1.4276677814245327,39.79,14.9703,18.3696,19.9681,0.8889,23.2025,25.052,7
123840,npp,2931,1053,9.90931510925293,31.1158695220947,121.34154510498,3670176,2932,773,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-28 17:07:44.189957,96.44068363679804,46.76020255363151,40.168359798501555,3.221840427413633e-05,6.0,-46.76,1.646109783506203,-46.67,16.4042,18.7694,22.5604,0.87,10.9468,8.621,7
123840,npp,2931,1054,30.4190216064453,31.1151180267334,121.349304199219,3670176,2932,773,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-28 17:07:44.189957,96.44471331598456,46.727909600267154,40.142723298589,3.1982308629070915e-05,6.0,-46.73,1.646109783506203,-46.67,16.4042,18.7694,22.5604,0.87,23.4063,26.4643,7
124028,npp,1071,3584,32.834529876709,31.114372253418,121.352828979492,3670176,1076,2908,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.48019788115191,61.51006090223539,51.10317468466884,3.26932538261735e-07,19.0,61.49,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,21.7546,28.084,7
124028,npp,1071,3583,25.0279769897461,31.1163940429688,121.345207214355,3670176,1076,2908,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.48388838811572,61.4892269346164,51.089157378259806,3.288377324198895e-07,19.0,61.47,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,18.6728,21.4069,7
132552,npp,364,2431,23.0916938781738,31.113317489624,121.348762512207,3670176,364,1967,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-08-16 17:51:40.674379,-76.42255468393081,22.351463465621976,19.679780576293428,1.0175308683481927e-21,13.0,22.35,1.0837787002826917,22.24,15.0829,17.0556,21.2522,0.9574,21.8987,22.1083,7
132552,npp,364,2430,8.02146577835083,31.1147613525391,121.340896606445,3670176,364,1967,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-08-16 17:51:40.674379,-76.42267714150779,22.298821651728737,19.633989373608422,1.0136777656088817e-21,13.0,22.3,1.0837787002826917,22.24,15.0829,17.0556,21.2522,0.9574,7.9935,7.6798,7
133828,npp,390,1452,13.5420074462891,31.1153392791748,121.342544555664,3670176,390,1089,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-08-23 17:20:16.571213,97.55153601722178,31.361100496911067,27.44237255154965,1.6083945715355334e-22,8.0,-31.36,1.2365102219381485,-31.36,14.3609,17.0169,18.8391,0.9596,13.519,12.9947,7
137196,npp,2506,265,20.0686187744141,31.1142234802246,121.338645935059,3670176,2505,138,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-10 16:42:19.333884,92.8642329587785,65.89508562716912,53.92996641250214,9.259869079819413e-05,2.0,-65.88,3.0,-65.81,18.9059,21.8815,24.6252,0.7463,15.7249,14.9763,7
138162,npp,923,460,17.1839237213135,31.1142120361328,121.337646484375,3670176,922,271,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-15 16:48:35.921303,93.40568084302907,62.175640966082376,51.547560175977175,1.1444591877737866e-29,3.0,-62.16,2.5331140255951103,-62.12,18.7213,23.1461,25.3863,0.7055,13.9755,12.123,7
138174,npp,2904,3583,13.0793762207031,31.11545753479,121.34130859375,3670176,2904,2907,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-15 18:29:00.525531,-72.71454501556185,61.485932964885635,51.092790657314225,1.4387195159714518e-24,19.0,61.47,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,13.9559,11.1871,7
138367,npp,2242,3013,31.1065063476562,31.1150321960449,121.349807739258,3670176,2244,2425,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-16 18:10:17.330388,-75.58125305313281,46.61544763016403,40.060107044089605,3.3194452405895304e-29,16.0,46.6,1.646109783506203,46.6,15.3261,18.9865,20.7154,0.86,23.6921,26.753,7
138367,npp,2242,3012,11.7283058166504,31.1166725158691,121.342292785645,3670176,2244,2425,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-16 18:10:17.330388,-75.58495413939121,46.58320260088707,40.034477183264706,3.310820815224717e-29,16.0,46.57,1.646109783506203,46.6,15.3261,18.9865,20.7154,0.86,11.9199,10.0869,7
138561,npp,1538,2428,15.3485593795776,31.114278793335,121.343124389648,3670176,1538,1965,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-17 17:51:30.573258,-78.04467287987424,22.198600271930093,19.54670195742384,3.0600280273651923e-31,13.0,22.19,1.0837787002826917,22.24,15.0829,17.0556,21.2522,0.9574,14.7541,14.6949,7
138952,npp,85,1251,29.1110076904297,31.1128883361816,121.350471496582,3670176,85,931,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-19 17:13:48.169229,97.1799695678027,39.74999287228893,34.48776707721136,1.0361747041429639e-29,7.0,-39.76,1.4276677814245327,-39.68,16.5178,18.9672,20.593,0.8609,23.4344,25.0622,7
138952,npp,85,1250,19.457820892334,31.1137180328369,121.342834472656,3670176,85,931,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-19 17:13:48.169229,97.17604635951072,39.787677795987555,34.51889165852105,1.0390818418344928e-29,7.0,-39.79,1.4276677814245327,-39.68,16.5178,18.9672,20.593,0.8609,16.6729,16.7516,7
139937,npp,1555,1448,17.9243698120117,31.1133728027344,121.345069885254,3670176,1555,1086,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-09-24 17:20:03.010299,98.3784978604373,31.519692865235157,27.5764950958558,2.492108117793092e-07,8.0,-31.54,1.2365102219381485,-31.36,14.3609,17.0169,18.8391,0.9596,17.0631,17.2,7
143027,npp,2086,1443,13.2767724990845,31.1156959533691,121.344711303711,3670176,2086,1083,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-10 17:19:52.087335,99.04179191241616,31.753349954143005,27.773231065024362,7.325229403437933e-05,8.0,-31.76,1.2365102219381485,-31.36,14.3609,17.0169,18.8391,0.9596,13.3045,12.7402,7
143220,npp,1341,847,35.1863670349121,31.1148452758789,121.347770690918,3670176,1339,638,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-11 17:00:58.239170,95.07102661265081,52.92530243759653,44.947433501179056,3.201738685524682e-12,5.0,-52.91,1.9513309067639726,-52.64,17.9087,19.3681,22.7637,0.8431,24.4356,29.6656,7
143220,npp,1341,846,12.3234043121338,31.1154594421387,121.340072631836,3670176,1339,638,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-11 17:00:58.239170,95.06723594752425,52.95211752400323,44.96765513697071,3.180890951520759e-12,5.0,-52.94,1.9513309067639726,-52.64,17.9087,19.3681,22.7637,0.8431,12.719,10.3899,7
143821,npp,1254,2229,4.62327575683594,31.1141624450684,121.341087341309,3670176,1254,1787,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-14 17:45:02.659862,-73.296197214565,11.362651296699823,10.04699846822959,1.9103584805185464e-26,12.0,11.29,1.015504800579495,11.77,13.135,15.1257,17.7134,1.0796,5.9871,4.9911,7
144014,npp,542,1641,4.70047378540039,31.1201152801514,121.33895111084,3670176,542,1237,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-15 17:26:12.376749,97.34531557828244,22.161963171482004,19.512529090200882,2.0956635586182923e-32,9.0,-22.16,1.0837787002826917,-21.63,15.3275,17.3064,20.3513,0.9435,4.6978,4.4351,7
144014,npp,542,1642,14.9226264953613,31.1190795898438,121.346893310547,3670176,542,1237,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-15 17:26:12.376749,97.34613358806693,22.109333243076932,19.466739252147594,2.101067134441342e-32,9.0,-22.11,1.0837787002826917,-21.63,15.3275,17.3064,20.3513,0.9435,14.1298,14.0801,7
144401,npp,2115,458,18.7609233856201,31.1182479858398,121.33910369873,3670176,2118,269,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-17 16:48:26.473421,93.8559933592638,62.221481171341914,51.571043025380945,6.811940986954564e-32,3.0,-62.2,2.5331140255951103,-62.12,18.7213,23.1461,25.3863,0.7055,14.5981,13.2355,7
144416,npp,1025,3579,27.9493560791016,31.1169662475586,121.35066986084,3670176,1028,2903,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-17 18:28:51.080057,-73.14320680327025,61.414943693873106,51.038136304645164,5.817634381353841e-32,19.0,61.38,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,19.8261,23.9056,7
144416,npp,1025,3578,18.7148380279541,31.118932723999,121.343078613281,3670176,1028,2903,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-17 18:28:51.080057,-73.14706602024128,61.394165815271194,51.02413390739878,5.812903599857931e-32,19.0,61.36,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,16.1806,16.0072,7
144619,npp,374,3007,18.9864883422852,31.1164455413818,121.340484619141,3670176,375,2421,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.08843389333254,46.421116536673885,39.90088791660988,9.312225194222599e-32,16.0,46.41,1.646109783506203,46.6,15.3261,18.9865,20.7154,0.86,16.3292,16.3292,7
145011,npp,2049,1839,20.0014419555664,31.1153736114502,121.34024810791,3670176,2049,1415,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-20 17:32:34.460694,100.34745609913745,11.291205061621815,9.983532577070024,7.041073599094664e-25,10.0,-11.3,1.015504800579495,-10.9,15.0039,17.4335,19.9146,0.9367,18.8579,18.7345,7
145420,npp,2500,3768,25.9144248962402,31.1107234954834,121.358047485352,3670176,2502,3036,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-22 18:35:07.840408,-71.92132488329877,65.09111093332244,53.430053625420406,3.696616883244004e-20,20.0,65.06,2.898275349237888,65.1,18.145,19.5719,21.3744,0.8343,18.5176,21.6209,7
145420,npp,2500,3766,14.9765844345093,31.1149940490723,121.342544555664,3670176,2502,3036,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-10-22 18:35:07.840408,-71.92895597666426,65.05386653876384,53.406730034031995,3.7418249438081146e-20,20.0,65.02,2.898275349237888,65.1,18.145,19.5719,21.3744,0.8343,14.7437,12.4953,7
149331,npp,467,1452,14.58434009552,31.1171970367432,121.342376708984,3670176,468,1089,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-11 17:20:10.007644,98.42225759965528,31.335410451916825,27.416068955993342,2.214890445768672e-21,8.0,-31.36,1.2365102219381485,-31.36,14.3609,17.0169,18.8391,0.9596,14.3619,13.9949,7
149522,npp,2790,856,19.9049263000488,31.1151313781738,121.343437194824,3670176,2791,645,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-12 17:01:16.180148,95.46777965532391,52.6706947789584,44.75120064648979,3.9923517307595205e-28,5.0,-52.67,1.9513309067639726,-52.64,17.9087,19.3681,22.7637,0.8431,16.6043,16.7818,7
149536,npp,1605,3956,15.7548742294312,31.1164112091064,121.341552734375,3670176,1607,3145,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-12 18:41:30.112703,-71.19779330760889,68.2964108024671,55.35675842525731,3.80021983386492e-21,21.0,68.25,3.3166247903554,68.29,18.3404,20.3726,22.2351,0.8015,14.9369,12.628,7
149720,npp,969,3395,28.0517539978027,31.1163387298584,121.33935546875,3670176,969,2744,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-13 18:22:48.742499,-73.40735385646877,57.291689649228665,48.16395077839922,6.308911188493918e-30,18.0,57.26,2.2013981571160284,57.36,17.2264,19.7776,22.0446,0.8256,20.0878,23.1607,7
149907,npp,305,2819,13.3477535247803,31.1160354614258,121.341491699219,3670176,307,2270,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-14 18:04:05.592366,-76.3855918481427,39.77576806040171,34.506315549288196,4.555238501497683e-32,15.0,39.76,1.4276677814245327,39.79,14.9703,18.3696,19.9681,0.8889,12.8117,11.8652,7
150466,npp,1213,1054,18.4683094024658,31.1191787719727,121.339637756348,3670176,1212,774,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-17 17:07:34.806381,95.58825768618499,46.75434516325667,40.16296920265112,6.685777719443849e-28,6.0,-46.73,1.646109783506203,-46.67,16.4042,18.7694,22.5604,0.87,16.1463,16.0673,7
150650,npp,445,464,26.217134475708,31.119312286377,121.341453552246,3670176,443,274,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-18 16:48:39.203663,93.5847473946729,62.0992531538215,51.48997797717011,1.8767077963908477e-22,3.0,-62.08,2.5331140255951103,-62.12,18.7213,23.1461,25.3863,0.7055,17.5416,18.4958,7
150663,npp,2426,3583,14.0294160842896,31.1156597137451,121.339515686035,3670176,2425,2907,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-18 18:29:03.812180,-72.52576512983133,61.493333510980655,51.09073502571997,2.5470088061051223e-28,19.0,61.47,2.5331140255951103,61.49,17.4228,19.0914,22.3016,0.8553,14.3309,11.9996,7
150845,npp,1770,3013,18.4563102722168,31.1153564453125,121.341934204102,3670176,1769,2425,196611,3866787,3421,chn_shanghai_1_58,31.11666196,121.34169077,1,58,chn_shanghai,2012-11-19 18:10:20.663836,-74.9652492717626,46.614635756409314,40.05449439405361,1.4663768927498406e-23,16.0,46.6,1.646109783506203,46.6,15.3261,18.9865,20.7154,0.86,16.0071,15.8733,7
