lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.652,0.689,0.665
2,0.454,0.532,0.471
3,0.339,0.405,0.354
4,0.274,0.304,0.284
5,0.215,0.224,0.221
6,0.175,0.163,0.176
7,0.142,0.118,0.139
8,0.109,0.086,0.103
9,0.085,0.065,0.075
10,0.07,0.053,0.053
11,0.063,0.047,0.045
12,0.059,0.046,0.04
13,0.055,0.05,0.035
14,0.06,0.055,0.039
15,0.072,0.062,0.051
16,0.079,0.069,0.058
17,0.081,0.076,0.061
18,0.077,0.082,0.06
19,0.082,0.087,0.067
20,0.095,0.09,0.084
21,0.096,0.091,0.09
22,0.098,0.091,0.096
23,0.077,0.089,0.079
24,0.06,0.085,0.069
25,0.043,0.079,0.06
26,0.036,0.069,0.062
27,0.011,0.062,0.047
28,0.025,0.058,0.068
29,0.042,0.053,0.088
30,0.046,0.049,0.091
31,0.052,0.044,0.092
32,0.064,0.039,0.095
33,0.055,0.035,0.081
34,0.027,0.031,0.048
35,0.031,0.029,0.044
36,0.038,0.027,0.044
37,0.03,0.026,0.032
38,0.023,0.026,0.019
39,0.021,0.027,0.01
40,0.017,0.029,0.001
41,0.008,0.03,-0.01
42,0.012,0.031,-0.009
43,0.019,0.033,-0.005
44,0.04,0.034,0.015
45,0.038,0.034,0.013
46,0.034,0.035,0.012
47,0.044,0.035,0.026
48,0.05,0.035,0.035
49,0.04,0.034,0.03
50,0.03,0.033,0.023
51,0.039,0.032,0.036
52,0.04,0.031,0.042
53,0.057,0.032,0.063
54,0.047,0.032,0.061
55,0.042,0.033,0.064
56,0.018,0.032,0.049
57,0.016,0.031,0.055
58,0.02,0.029,0.063
59,0.013,0.027,0.06
60,0.007,0.025,0.054
61,0.008,0.023,0.049
62,0.01,0.02,0.045
63,0.014,0.017,0.042
64,0.023,0.014,0.042
65,0.022,0.01,0.034
66,0.027,0.007,0.033
67,0.019,0.005,0.022
68,0.025,0.005,0.022
69,-0.0,0.004,-0.007
70,-0.013,0.003,-0.023
71,-0.005,0.002,-0.017
72,0.007,0.002,-0.008
73,0.011,0.002,-0.006
74,0.007,0.002,-0.013
75,0.003,0.002,-0.018
76,-0.003,0.003,-0.021
77,-0.008,0.005,-0.023
78,-0.009,0.006,-0.025
79,-0.003,0.007,-0.018
80,0.014,0.008,0.001
81,0.007,0.009,-0.001
82,0.006,0.011,0.003
83,0.003,0.014,0.007
84,0.027,0.017,0.039
85,0.028,0.021,0.049
86,0.04,0.025,0.068
87,0.042,0.029,0.077
88,0.036,0.033,0.076
89,0.03,0.036,0.069
90,0.021,0.039,0.056
91,0.018,0.04,0.046
92,0.03,0.042,0.053
93,0.049,0.042,0.066
94,0.051,0.041,0.059
95,0.052,0.039,0.052
96,0.038,0.037,0.033
97,0.039,0.033,0.03
98,0.04,0.029,0.025
99,0.034,0.023,0.014
100,0.026,0.018,0.001
101,0.026,0.012,-0.006
102,0.026,0.005,-0.011
103,0.009,-0.0,-0.029
104,-0.001,-0.004,-0.037
105,-0.003,-0.008,-0.036
106,-0.014,-0.011,-0.041
107,-0.042,-0.014,-0.063
108,-0.043,-0.015,-0.058
109,-0.04,-0.015,-0.048
110,-0.031,-0.016,-0.035
111,-0.035,-0.016,-0.035
112,-0.026,-0.016,-0.021
113,-0.024,-0.016,-0.011
114,-0.037,-0.017,-0.014
115,-0.04,-0.018,-0.006
116,-0.032,-0.019,0.009
117,0.006,-0.02,0.049
118,0.011,-0.02,0.054
119,0.008,-0.021,0.047
120,0.015,-0.021,0.047
121,0.022,-0.022,0.045
122,0.002,-0.021,0.017
123,0.004,-0.021,0.01
124,-0.002,-0.02,-0.002
125,-0.003,-0.018,-0.008
126,-0.025,-0.018,-0.034
127,-0.043,-0.018,-0.058
128,-0.054,-0.018,-0.075
129,-0.051,-0.017,-0.077
130,-0.06,-0.017,-0.092
131,-0.047,-0.017,-0.084
132,-0.051,-0.017,-0.09
133,-0.037,-0.016,-0.078
134,-0.024,-0.015,-0.065
135,-0.024,-0.013,-0.063
136,-0.005,-0.011,-0.041
137,0.02,-0.01,-0.011
138,0.033,-0.009,0.008
139,0.036,-0.007,0.016
140,0.035,-0.004,0.02
141,0.032,0.0,0.022
142,0.005,0.004,0.005
143,0.013,0.007,0.022
144,0.004,0.011,0.023
145,0.005,0.014,0.032
146,0.001,0.016,0.034
147,-0.008,0.018,0.029
148,-0.007,0.019,0.029
149,0.017,0.019,0.049
150,0.023,0.018,0.05
151,0.001,0.017,0.021
152,-0.002,0.016,0.01
153,0.015,0.016,0.019
154,0.025,0.016,0.022
155,0.016,0.017,0.008
156,0.016,0.019,0.004
157,0.023,0.02,0.005
158,0.031,0.023,0.006
159,0.034,0.025,0.002
160,0.054,0.027,0.016
161,0.044,0.03,0.004
162,0.033,0.034,-0.008
163,0.015,0.036,-0.024
164,0.017,0.038,-0.019
165,0.033,0.039,-0.001
166,0.043,0.04,0.014
167,0.034,0.038,0.011
168,0.022,0.037,0.004
169,0.036,0.033,0.022
170,0.041,0.029,0.032
171,0.041,0.025,0.036
172,0.042,0.021,0.043
173,0.039,0.018,0.049
174,0.021,0.015,0.04
175,0.007,0.012,0.034
176,0.007,0.009,0.038
177,0.004,0.007,0.037
178,0.007,0.006,0.038
179,-0.006,0.005,0.021
180,-0.006,0.003,0.014
181,0.002,0.002,0.014
182,-0.001,0.001,0.005
183,-0.012,-0.0,-0.011
184,-0.025,-0.002,-0.03
185,-0.033,-0.003,-0.042
186,-0.021,-0.006,-0.034
187,-0.023,-0.008,-0.041
188,-0.019,-0.009,-0.044
189,-0.005,-0.01,-0.037
190,0.016,-0.01,-0.022
191,0.034,-0.011,-0.008
192,0.036,-0.011,-0.008
193,0.026,-0.011,-0.016
194,0.011,-0.011,-0.027
195,-0.016,-0.011,-0.048
196,-0.029,-0.012,-0.054
197,-0.026,-0.014,-0.043
198,-0.031,-0.015,-0.041
199,-0.047,-0.017,-0.05
200,-0.049,-0.019,-0.047
201,-0.039,-0.02,-0.032
202,-0.023,-0.023,-0.009
203,-0.029,-0.026,-0.008
204,-0.031,-0.029,-0.004
205,-0.033,-0.031,0.0
206,-0.014,-0.032,0.023
207,-0.014,-0.035,0.022
208,-0.021,-0.037,0.012
209,-0.026,-0.038,0.001
210,-0.036,-0.038,-0.016
211,-0.038,-0.038,-0.026
212,-0.035,-0.037,-0.031
213,-0.036,-0.035,-0.038
214,-0.046,-0.033,-0.052
215,-0.046,-0.032,-0.058
216,-0.048,-0.031,-0.066
217,-0.043,-0.032,-0.069
218,-0.033,-0.034,-0.065
219,-0.027,-0.037,-0.065
220,-0.028,-0.039,-0.071
221,-0.042,-0.04,-0.087
222,-0.045,-0.041,-0.089
223,-0.038,-0.041,-0.08
224,-0.027,-0.041,-0.064
225,-0.007,-0.04,-0.04
226,-0.017,-0.037,-0.045
227,-0.028,-0.034,-0.049
228,-0.041,-0.032,-0.056
229,-0.048,-0.029,-0.054
230,-0.046,-0.025,-0.045
231,-0.02,-0.021,-0.012
232,-0.043,-0.018,-0.028
233,-0.046,-0.014,-0.022
234,-0.028,-0.011,0.003
235,-0.024,-0.007,0.013
236,-0.024,-0.005,0.016
237,-0.002,-0.003,0.036
238,0.035,-0.002,0.065
239,0.029,-0.001,0.051
240,0.023,-0.0,0.035
241,0.026,0.001,0.028
242,0.021,0.002,0.018
243,0.01,0.001,0.003
244,0.009,0.001,-0.002
245,0.002,-0.0,-0.013
246,0.002,-0.001,-0.016
247,0.001,-0.001,-0.021
248,-0.013,-0.001,-0.037
249,-0.015,-0.001,-0.043
250,-0.014,-0.001,-0.043
251,-0.012,-0.002,-0.041
252,-0.018,-0.004,-0.046
253,-0.016,-0.006,-0.041
254,-0.02,-0.007,-0.044
255,-0.018,-0.007,-0.039
256,-0.03,-0.007,-0.048
257,-0.016,-0.007,-0.03
258,-0.006,-0.005,-0.015
259,0.011,-0.002,0.01
260,0.028,0.001,0.034
261,0.012,0.004,0.028
262,0.012,0.007,0.035
263,0.013,0.009,0.044
264,0.02,0.01,0.056
265,0.01,0.011,0.05
266,0.029,0.012,0.072
267,0.033,0.012,0.073
268,0.005,0.01,0.04
269,0.003,0.008,0.029
270,-0.003,0.006,0.014
271,-0.01,0.003,-0.001
272,0.003,0.0,0.005
273,0.001,-0.002,-0.0
274,0.004,-0.003,-0.001
275,0.017,-0.004,0.007
276,0.021,-0.004,0.003
277,0.001,-0.003,-0.019
278,-0.018,-0.002,-0.04
279,-0.024,-0.0,-0.049
280,-0.027,0.002,-0.053
281,-0.019,0.005,-0.044
282,-0.015,0.01,-0.038
283,-0.005,0.014,-0.027
284,0.014,0.019,-0.006
285,0.024,0.024,0.007
286,0.027,0.028,0.016
287,0.027,0.032,0.02
288,0.033,0.034,0.032
289,0.043,0.036,0.048
290,0.057,0.037,0.069
291,0.073,0.036,0.092
292,0.082,0.035,0.106
293,0.073,0.033,0.103
294,0.042,0.032,0.08
295,0.053,0.031,0.096
296,0.031,0.03,0.076
297,0.014,0.03,0.056
298,0.014,0.028,0.049
299,0.014,0.026,0.04
300,0.003,0.024,0.022
301,-0.006,0.02,0.007
302,-0.004,0.015,0.003
303,-0.0,0.01,0.003
304,-0.007,0.007,-0.009
305,-0.017,0.004,-0.023
306,-0.015,0.002,-0.023
307,-0.013,-0.0,-0.024
308,-0.001,-0.001,-0.016
309,0.003,-0.001,-0.017
310,0.015,-0.001,-0.007
311,0.034,0.0,0.012
312,0.053,0.002,0.033
313,0.034,0.005,0.017
314,0.038,0.009,0.024
315,0.033,0.014,0.023
316,0.003,0.019,-0.001
317,-0.008,0.024,-0.006
318,-0.012,0.028,-0.006
319,0.003,0.032,0.012
320,0.001,0.035,0.017
321,0.036,0.037,0.058
322,0.046,0.039,0.073
323,0.038,0.042,0.071
324,0.046,0.043,0.084
325,0.056,0.044,0.095
326,0.051,0.046,0.089
327,0.057,0.049,0.088
328,0.055,0.05,0.079
329,0.065,0.051,0.08
330,0.068,0.051,0.075
331,0.078,0.053,0.077
332,0.058,0.055,0.054
333,0.063,0.056,0.056
334,0.057,0.057,0.049
335,0.06,0.058,0.048
336,0.051,0.058,0.034
337,0.039,0.058,0.017
338,0.034,0.058,0.008
339,0.024,0.056,-0.004
340,0.045,0.054,0.014
341,0.051,0.052,0.017
342,0.054,0.05,0.021
343,0.06,0.049,0.031
344,0.068,0.048,0.042
345,0.061,0.048,0.041
346,0.052,0.048,0.04
347,0.055,0.048,0.049
348,0.055,0.048,0.055
349,0.035,0.05,0.043
350,0.028,0.051,0.044
351,0.054,0.052,0.077
352,0.06,0.053,0.089
353,0.059,0.054,0.095
354,0.048,0.055,0.09
355,0.042,0.054,0.086
356,0.055,0.053,0.094
357,0.059,0.051,0.09
358,0.047,0.049,0.07
359,0.049,0.047,0.064
360,0.038,0.043,0.049
361,0.038,0.039,0.043
362,0.039,0.035,0.04
363,0.051,0.032,0.048
364,0.042,0.03,0.035
365,0.047,0.03,0.036
366,0.041,0.03,0.025
367,0.036,0.029,0.018
368,0.038,0.03,0.018
369,0.024,0.029,0.003
370,0.002,0.029,-0.02
371,-0.01,0.029,-0.032
372,-0.011,0.029,-0.032
373,0.005,0.027,-0.015
374,0.007,0.024,-0.01
375,0.017,0.021,0.003
376,0.019,0.02,0.009
377,0.025,0.019,0.019
378,0.032,0.018,0.031
379,0.037,0.016,0.043
380,0.038,0.014,0.054
381,0.028,0.012,0.054
382,0.03,0.009,0.067
383,0.031,0.006,0.074
384,0.034,0.003,0.081
385,0.009,-0.001,0.056
386,-0.023,-0.005,0.02
387,-0.034,-0.008,0.003
388,-0.04,-0.012,-0.009
389,-0.04,-0.015,-0.016
390,-0.037,-0.018,-0.021
391,-0.036,-0.02,-0.024
392,-0.039,-0.021,-0.032
393,-0.022,-0.02,-0.022
394,-0.02,-0.017,-0.026
395,-0.007,-0.012,-0.017
396,0.026,-0.004,0.012
397,0.048,0.007,0.03
398,0.053,0.022,0.033
399,0.035,0.042,0.016
400,0.025,0.067,0.007
