gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2883,303,60.2184982299805,31.3527164459229,121.539489746094,3670144,2886,161,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-03 16:43:34.071593,93.27429090577958,65.19973582652929,53.49511563051584,0.04203104494627578,2.0,-65.19,2.898275349237888,-65.46,43.3457,53.9362,68.3937,0.9086,51.1762,54.717,7
101225,npp,1831,3423,65.0267944335938,31.35227394104,121.541450500488,3670144,1831,2770,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.50143841007699,57.96280788201313,48.648817226394506,0.011960008228877371,18.0,57.93,2.2013981571160284,57.62,41.9681,51.7442,65.8353,0.9471,55.0423,61.589,7
101348,npp,1163,2848,51.6892166137695,31.3574352264404,121.540458679199,3670144,1163,2296,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.72349013396394,40.882580872653726,35.42131293044824,0.039558101812324956,15.0,40.85,1.4276677814245327,40.32,40.3296,49.5479,60.0236,0.9891,50.5085,51.1266,7
101976,npp,2607,3041,43.5400199890137,31.3532829284668,121.538330078125,3670144,2605,2446,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-09 18:11:30.103702,-74.78670649319025,47.54100124207553,40.7930386422308,0.04708546284828767,16.0,47.51,1.646109783506203,47.09,44.3337,55.4724,64.609,0.8835,41.7598,38.4666,7
102223,npp,1211,1875,55.8817825317383,31.3534526824951,121.53914642334,3670144,1211,1449,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-11 17:33:54.731252,96.16864792510773,9.240127903179406,8.174719467567252,0.012563273284001168,10.0,-9.22,1.0,-9.92,39.2617,45.4522,56.3111,1.0782,59.4382,60.2543,7
102473,npp,1639,3798,38.5279579162598,31.351634979248,121.544776916504,3670144,1640,3056,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-13 18:36:26.167389,-71.83301299089884,65.61978048186812,53.76715392105002,0.004385793446572798,20.0,65.59,3.0,65.3,37.6441,53.0581,68.5708,0.9237,44.1652,35.5874,7
102715,npp,296,2654,54.4018630981445,31.3516864776611,121.540687561035,3670176,296,2139,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-15 17:58:57.914346,-76.18179614612603,33.025629748244334,28.858056519199913,8.348468137523181e-07,14.0,33.01,1.2365102219381485,32.405,42.3672,49.8052,57.0741,0.984,52.726,53.5317,7
102835,npp,2665,2072,60.4082641601562,31.3512134552002,121.54029083252,3670176,2665,1637,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-16 17:40:09.343907,-72.64456433421803,2.269646253642431,2.0097602301829443,4.199593977184998e-12,11.0,2.22,1.0,1.36,42.8948,49.0086,57.397,1.0,60.4083,60.4083,7
103201,npp,2421,3424,7.98779582977295,31.3514137268066,121.54411315918,3670176,2422,2771,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.37330528690258,57.977694416726244,48.662781845169526,6.866220268498473e-18,18.0,57.96,2.2013981571160284,57.62,41.9681,51.7442,65.8353,0.9471,29.132,7.5655,7
103440,npp,1056,2266,53.1805114746094,31.3560581207275,121.540351867676,3670176,1056,1822,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-21 17:46:22.204576,-76.17415660283551,13.43041094437473,11.869615331944825,6.184635072593908e-25,12.0,13.38,1.015504800579495,12.7,39.0589,47.9756,58.6524,1.0215,54.1341,54.3256,7
103557,npp,320,1680,42.1530303955078,31.3523387908936,121.543731689453,3670176,319,1270,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-22 17:27:31.859991,96.2755728992993,20.12255353450543,17.737542742309657,2.408857423614396e-24,9.0,-20.11,1.0837787002826917,-20.79,39.9203,50.0511,60.253,0.9792,41.7211,41.275,7
103919,npp,113,3042,75.9011917114258,31.3557167053223,121.545021057129,3670176,115,2446,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.29110280427088,47.556294771350935,40.80726550770394,3.561883912061259e-21,16.0,47.54,1.646109783506203,47.09,44.3337,55.4724,64.609,0.8835,61.419,67.057,7
104036,npp,2498,2459,67.2819137573242,31.3517818450928,121.538749694824,3670176,2498,1992,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.51397339349614,23.795159463874032,20.934387882240863,8.809402175809442e-19,13.0,23.79,1.1367971201176101,23.03,35.8069,45.0507,61.3148,1.0879,68.5646,73.193,7
104154,npp,1784,1874,53.4895706176758,31.3572597503662,121.540863037109,3670176,1784,1448,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-04-27 17:33:46.547253,98.04238628907567,9.270545295884714,8.201743062355618,3.7057896595094065e-15,10.0,-9.28,1.0,-9.92,39.2617,45.4522,56.3111,1.0782,57.046,57.6749,7
105724,npp,154,2070,54.7837028503418,31.3552322387695,121.541496276855,3670144,154,1635,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-02 17:39:59.472505,-69.05212156189813,2.1759913894841123,1.926891628682053,0.00863264548421154,11.0,2.1,1.0,1.36,42.8948,49.0086,57.397,1.0,54.7837,54.7837,7
106085,npp,1738,886,71.3816604614258,31.3536224365234,121.545227050781,3670144,1738,663,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-04 17:02:13.482895,95.23997139963687,51.80092523000876,44.100336081773456,0.06703269693798872,5.0,-51.81,1.847645286154319,-52.1,47.5322,55.7257,66.8185,0.8795,57.4821,62.7774,7
106085,npp,1738,887,77.2266082763672,31.3529624938965,121.553184509277,3670144,1738,663,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-04 17:02:13.482895,95.24386813400314,51.77227395787853,44.078484735743224,0.06702138904451847,5.0,-51.78,1.847645286154319,-52.1,47.5322,55.7257,66.8185,0.8795,60.6455,67.9178,7
106098,npp,546,3981,71.0327987670898,31.3575859069824,121.54027557373,3670144,550,3159,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-04 18:42:27.409991,-71.01724762570666,68.68169919413525,55.59187418601619,0.024144740956001765,21.0,68.66,3.3985290935932855,68.44,37.0901,54.1374,66.3489,0.9053,53.98,64.3034,7
106098,npp,546,3984,37.5850067138672,31.3507251739502,121.563735961914,3670144,550,3159,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-04 18:42:27.409991,-71.00531471706185,68.73082528967069,55.61984421831366,0.024107923706074515,21.0,68.71,3.3985290935932855,68.44,37.0901,54.1374,66.3489,0.9053,44.1382,34.0243,7
106260,npp,939,299,35.107967376709,31.351282119751,121.542778015137,3670144,938,158,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-05 16:43:16.042017,93.0119458076297,65.26458783739061,53.54108304463671,0.12955202129718604,2.0,-65.27,2.898275349237888,-65.46,43.3457,53.9362,68.3937,0.9086,42.5123,31.9005,7
106272,npp,2975,3421,43.7533798217773,31.353235244751,121.542533874512,3670144,2972,2768,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-05 18:23:44.203752,-73.19219381756972,57.910628396282014,48.61671164424154,0.08292886860608843,18.0,57.88,2.2013981571160284,57.62,41.9681,51.7442,65.8353,0.9471,45.3787,41.4402,7
106453,npp,2288,2846,40.2635879516602,31.3512859344482,121.544395446777,3670144,2286,2293,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-06 18:04:59.215985,-75.31595374269837,40.80606981450985,35.36109858628397,0.10194651289735733,15.0,40.77,1.4276677814245327,40.32,40.3296,49.5479,60.0236,0.9891,42.5055,39.8253,7
106852,npp,118,1083,71.5011749267578,31.3578357696533,121.538040161133,3670144,119,796,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-09 17:08:28.238873,96.34954313678513,45.74881791452843,39.368544101416006,0.029107438374941983,6.0,-45.76,1.5732132722552272,-46.07,42.6848,54.9533,66.8401,0.8918,59.5271,63.7664,7
106852,npp,118,1084,80.0286026000977,31.3570613861084,121.546028137207,3670144,119,796,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-09 17:08:28.238873,96.3536000458519,45.714745165601364,39.34130609919017,0.029113330893775418,6.0,-45.73,1.5732132722552272,-46.07,42.6848,54.9533,66.8401,0.8918,64.9475,71.3713,7
107016,npp,2415,493,16.044564247131298,31.3532600402832,121.541923522949,3670144,2420,297,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-10 16:49:30.797456,93.39737283487767,61.481495627818546,51.0866094553345,0.01308600362304842,3.0,-61.47,2.5331140255951103,-61.66,42.4018,53.5296,66.3212,0.9155,34.2106,14.6895,7
107205,npp,655,3039,38.7288970947266,31.3489551544189,121.549880981445,3670144,653,2443,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.65983365919018,47.467114106537146,40.73751607369306,0.014225449322428581,16.0,47.44,1.646109783506203,47.09,44.3337,55.4724,64.609,0.8835,38.837,34.2161,7
107205,npp,655,3038,44.4799995422363,31.3507022857666,121.542167663574,3670144,653,2443,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.66329049883821,47.43474937261428,40.711940979511525,0.014221348894769776,16.0,47.41,1.646109783506203,47.09,44.3337,55.4724,64.609,0.8835,42.3308,39.2971,7
107547,npp,2306,1871,15.4425020217896,31.3530883789062,121.540420532227,3670144,2306,1445,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-13 17:33:35.089758,101.496011423515,9.423359801939053,8.33678331635293,0.0011338960014900905,10.0,-9.45,1.0,-9.92,39.2617,45.4522,56.3111,1.0782,18.9989,16.6508,7
107547,npp,2306,1872,14.3889207839966,31.3519268035889,121.548309326172,3670144,2306,1445,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-13 17:33:35.089758,101.51117233074724,9.365259576690482,8.285483249654463,0.001135371350904746,10.0,-9.4,1.0,-9.92,39.2617,45.4522,56.3111,1.0782,17.9453,15.5148,7
107910,npp,2726,3793,46.9775161743164,31.351318359375,121.54076385498,3670176,2727,3053,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.68417141174208,65.52556321195215,53.71114712490802,0.000413171290962935,20.0,65.51,3.0,65.3,37.6441,53.0581,68.5708,0.9237,46.9818,43.3921,7
107910,npp,2726,3795,48.542896270752,31.3471832275391,121.555595397949,3670176,2727,3053,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.67681362425672,65.5605415884373,53.73282180410897,0.0004141620450596166,20.0,65.54,3.0,65.3,37.6441,53.0581,68.5708,0.9237,47.5036,44.838,7
108077,npp,2071,3230,55.3564033508301,31.3560619354248,121.542411804199,3670176,2072,2569,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.21339923463388,53.04786911293931,45.04881507794372,3.6061774446099906e-06,17.0,53.03,1.9513309067639726,52.775,40.7027,53.5907,62.8517,0.9145,49.9135,50.6234,7
108077,npp,2071,3231,77.4741134643555,31.3542919158936,121.54988861084,3670176,2072,2569,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.20980914171938,53.07465453092463,45.068995925203595,3.632648321696269e-06,17.0,53.06,1.9513309067639726,52.775,40.7027,53.5907,62.8517,0.9145,61.2482,70.85,7
108255,npp,1389,2648,45.9512786865234,31.3573970794678,121.541984558105,3670176,1389,2135,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.79929712511411,32.762533326547015,28.635565900498165,1.825169057081239e-11,14.0,32.74,1.2365102219381485,32.405,42.3672,49.8052,57.0741,0.984,45.8918,45.2163,7
108255,npp,1389,2649,102.869262695312,31.3558521270752,121.549774169922,3670176,1389,2135,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.79719646707281,32.8073687895495,28.673605218488753,1.8362377213863622e-11,14.0,32.79,1.2365102219381485,32.405,42.3672,49.8052,57.0741,0.984,91.923,101.2239,7
108255,npp,1390,2648,53.1895599365234,31.3507461547852,121.54020690918,3670176,1389,2135,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.70650760234055,32.76384394369649,28.63667793091302,1.8174747264138994e-11,14.0,32.74,1.2365102219381485,32.405,42.3672,49.8052,57.0741,0.984,51.7456,52.3388,7
108255,npp,1390,2649,30.8219985961914,31.3491973876953,121.547988891602,3670176,1389,2135,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.70449270389615,32.808644453977195,28.67468743949203,1.8284827493474203e-11,14.0,32.79,1.2365102219381485,32.405,42.3672,49.8052,57.0741,0.984,33.6563,30.329,7
108788,npp,1055,3976,64.4947052001953,31.3548316955566,121.540878295898,3670176,1061,3156,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-20 18:42:12.446667,-70.6408665138805,68.60758141191836,55.54866764778893,6.755019580849224e-20,21.0,68.58,3.3985290935932855,68.44,37.0901,54.1374,66.3489,0.9053,52.0562,58.3847,7
108788,npp,1055,3979,29.8525619506836,31.3479194641113,121.564125061035,3670176,1061,3156,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-20 18:42:12.446667,-70.62917667675173,68.65648978002538,55.576575182397725,6.821653110090367e-20,21.0,68.63,3.3985290935932855,68.44,37.0901,54.1374,66.3489,0.9053,41.8629,27.0244,7
108949,npp,1461,296,73.2370300292969,31.3535118103027,121.544639587402,3670176,1463,156,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-21 16:43:02.854360,92.96762014768203,65.34120867398786,53.58811972436141,1.899509855526796e-24,2.0,-65.32,2.898275349237888,-65.46,43.3457,53.9362,68.3937,0.9086,55.6681,66.5462,7
108962,npp,410,3418,66.1700897216797,31.3512630462646,121.550987243652,3670176,409,2764,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.49049674107319,57.84116340144827,48.56674763658625,1.1951307141723638e-21,18.0,57.81,2.2013981571160284,57.62,41.9681,51.7442,65.8353,0.9471,55.5617,62.6718,7
108962,npp,410,3417,64.39697265625,31.3532123565674,121.543228149414,3670176,409,2764,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.49439304581698,57.817207821017355,48.549680774966475,1.1930693702629088e-21,18.0,57.79,2.2013981571160284,57.62,41.9681,51.7442,65.8353,0.9471,54.7562,60.9925,7
109829,npp,2912,488,51.8775444030762,31.3518390655518,121.538040161133,3670176,2916,293,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-26 16:49:15.778570,93.33279780253896,61.58510193648914,51.152193894168846,1.0619012722431267e-15,3.0,-61.57,2.5331140255951103,-61.66,42.4018,53.5296,66.3212,0.9155,48.3564,47.4961,7
109841,npp,1831,3602,84.5613327026367,31.3559799194336,121.542770385742,3670176,1832,2922,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.62944411699546,61.885542154076184,51.36017617105156,6.2865587092778525e-22,19.0,61.86,2.5331140255951103,61.72,40.691,55.4282,69.9948,0.8842,60.5095,74.7676,7
109841,npp,1831,3604,47.3124389648438,31.3518619537354,121.558349609375,3670176,1832,2922,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.6216717140363,61.92741123379818,51.38814755864745,6.227269168528034e-22,19.0,61.91,2.5331140255951103,61.72,40.691,55.4282,69.9948,0.8842,45.8048,41.8328,7
110191,npp,458,2450,49.7069244384766,31.3571376800537,121.544242858887,3670176,458,1984,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.74976512759574,23.364113321917873,20.559466791510992,3.201867888893434e-15,13.0,23.35,1.1367971201176101,23.03,35.8069,45.0507,61.3148,1.0879,53.1045,54.0739,7
110191,npp,459,2450,35.6917953491211,31.3506050109863,121.542602539062,3670176,458,1984,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.61538426999664,23.365525288315126,20.560692691400924,3.198719140797657e-15,13.0,23.35,1.1367971201176101,23.03,35.8069,45.0507,61.3148,1.0879,40.7759,38.8275,7
112561,npp,429,1472,46.4642677307129,31.3568916320801,121.544448852539,3670144,429,1104,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-04 17:20:37.433237,97.09250004022117,30.427558859264597,26.64429650375213,0.13105211409632864,8.0,-30.44,1.184412938166907,-30.54,38.2075,49.6755,59.2419,0.9866,46.2974,45.8405,7
112727,npp,2741,877,54.3634338378906,31.3508930206299,121.54891204834,3670144,2742,657,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-05 17:01:43.560501,95.41911168679516,52.06455750752923,44.296564104009796,0.08718514710364328,5.0,-52.07,1.847645286154319,-52.1,47.5322,55.7257,66.8185,0.8795,48.2713,47.8106,7
112727,npp,2741,876,55.3985748291016,31.3515758514404,121.540870666504,3670144,2742,657,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-05 17:01:43.560501,95.41513284568107,52.09325218133465,44.31838529171972,0.08718268216141634,5.0,-52.1,1.847645286154319,-52.1,47.5322,55.7257,66.8185,0.8795,48.8316,48.7209,7
113415,npp,1871,1666,42.0270042419434,31.3545684814453,121.544456481934,3670144,1871,1258,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-09 17:26:48.687749,96.73905315468559,20.857749239491987,18.377278940588713,0.018787406776165,9.0,-20.84,1.0837787002826917,-20.79,39.9203,50.0511,60.253,0.9792,41.6048,41.1516,7
113933,npp,1632,3026,53.6747512817383,31.3530197143555,121.549354553223,3670144,1635,2435,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-12 18:10:37.001330,-74.85660055305279,47.05552382617379,40.406225643109416,0.0038971123075621527,16.0,47.02,1.646109783506203,47.09,44.3337,55.4724,64.609,0.8835,47.9165,47.4204,7
113933,npp,1632,3025,45.6129608154297,31.3547439575195,121.541732788086,3670144,1635,2435,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-12 18:10:37.001330,-74.86019078373164,47.02321722921581,40.38062732683836,0.0038953962946965976,16.0,46.99,1.646109783506203,47.09,44.3337,55.4724,64.609,0.8835,43.0191,40.298,7
114106,npp,938,2443,71.9469604492188,31.3559322357178,121.545379638672,3670144,938,1978,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-13 17:51:50.243793,-77.13077175563745,23.01449877241044,20.254462235278137,0.0008160497391787191,13.0,22.98,1.0837787002826917,23.03,35.8069,45.0507,61.3148,1.0879,73.8257,78.2679,7
114943,npp,896,1464,40.5796279907227,31.3551845550537,121.540893554688,3670176,898,1098,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-20 17:20:17.321590,96.85405869381229,30.80837658028243,26.967954294742025,2.865624921819235e-24,8.0,-30.82,1.2365102219381485,-30.54,38.2075,49.6755,59.2419,0.9866,41.6525,40.0349,7
114943,npp,896,1465,31.3463115692139,31.3528747558594,121.548530578613,3670176,898,1098,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-20 17:20:17.321590,96.83572375145681,30.762648989330682,26.928933710264133,2.8626907930689312e-24,8.0,-30.77,1.184412938166907,-30.54,38.2075,49.6755,59.2419,0.9866,33.5333,30.9255,7
115305,npp,3048,2244,24.3240489959717,31.3574466705322,121.5390625,3670176,3048,1801,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-06-24 17:45:20.058026,-78.3892189122714,12.162218894125427,10.751328429182795,2.0018392054548827e-23,12.0,12.13,1.015504800579495,12.7,39.0589,47.9756,58.6524,1.0215,25.7182,24.8478,7
119809,npp,2223,2050,65.8808059692383,31.3510704040527,121.538414001465,3670144,2223,1617,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-05 17:39:01.895064,-34.38301158100709,1.3987033416577839,1.2384210552272468,0.08405827681647621,11.0,0.96,1.0,1.36,42.8948,49.0086,57.397,1.0,65.8808,65.8808,7
119809,npp,2223,2051,47.7172393798828,31.3499145507812,121.546173095703,3670144,2223,1617,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-05 17:39:01.895064,-36.229687473081164,1.4371222253982467,1.272435864299917,0.08406074901774796,11.0,1.02,1.0,1.36,42.8948,49.0086,57.397,1.0,47.7172,47.7172,7
119809,npp,2222,2050,46.9011688232422,31.3577346801758,121.539932250977,3670144,2223,1617,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-05 17:39:01.895064,-36.356090228940225,1.3553141684502872,1.2000055717139235,0.08404565830683011,11.0,0.96,1.0,1.36,42.8948,49.0086,57.397,1.0,46.9012,46.9012,7
119809,npp,2222,2051,87.1472549438477,31.3565769195557,121.54768371582,3670144,2223,1617,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-05 17:39:01.895064,-38.19256091948756,1.394961414231089,1.235108069954014,0.08404813358564124,11.0,1.02,1.0,1.36,42.8948,49.0086,57.397,1.0,87.1473,87.1473,7
119980,npp,1500,1464,36.1671943664551,31.3516292572021,121.54084777832,3670144,1499,1098,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-06 17:20:11.575305,97.01605496256887,30.83396623239059,26.989088203964474,0.06330249268706793,8.0,-30.82,1.2365102219381485,-30.54,38.2075,49.6755,59.2419,0.9866,38.0841,35.6817,7
119980,npp,1500,1465,28.0312442779541,31.3500442504883,121.548599243164,3670144,1499,1098,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-06 17:20:11.575305,97.008874672228,30.78814170432536,26.949988906579936,0.06330848170806447,8.0,-30.77,1.184412938166907,-30.54,38.2075,49.6755,59.2419,0.9866,30.7344,27.6549,7
120840,npp,2988,1661,51.0409317016602,31.3549022674561,121.538612365723,3670144,2988,1254,196611,3866755,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-11 17:26:29.898347,96.94276889672533,21.14528822287214,18.6267837637304,0.005754085619537384,9.0,-21.11,1.0837787002826917,-20.79,39.9203,50.0511,60.253,0.9792,49.9219,49.9778,7
122051,npp,2980,676,19.698522567749,31.3533267974854,121.542434692383,3670176,2982,457,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-18 16:55:02.208531,94.77469723558723,57.34683699734113,48.201023037784395,1.3767105576350632e-24,4.0,-57.33,2.2013981571160284,-57.29,44.9663,55.3536,67.4589,0.8854,32.8121,17.4406,7
122063,npp,1839,3778,25.8649730682373,31.3521614074707,121.544746398926,3670176,1836,3044,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-18 18:35:19.694049,-71.45683400331492,65.27554625431507,53.54628754107725,7.741958399465164e-20,20.0,65.24,3.0,65.3,37.6441,53.0581,68.5708,0.9237,39.9443,23.8909,7
122063,npp,1839,3780,27.4426517486572,31.3480491638184,121.559349060059,3670176,1836,3044,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-18 18:35:19.694049,-71.44965626880621,65.3103299390807,53.56796073153598,7.791267343452889e-20,20.0,65.28,3.0,65.3,37.6441,53.0581,68.5708,0.9237,40.4701,25.3482,7
122225,npp,2195,92,33.1455917358398,31.3543148040771,121.543464660645,3670176,2198,41,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-19 16:36:04.768330,92.20313802357029,68.83356991441184,55.65835309175201,9.307658699987242e-27,1.0,-68.8,3.3985290935932855,-68.78,38.1144,56.6132,80.4234,0.8657,42.1034,28.6933,7
122238,npp,1193,3216,52.2077255249023,31.3556957244873,121.54174041748,3670176,1193,2557,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-19 18:16:38.268052,-74.30152588131718,52.67934354090193,44.76401755146778,3.2803358078656666e-24,17.0,52.65,1.9513309067639726,52.775,40.7027,53.5907,62.8517,0.9145,48.2999,47.7439,7
122238,npp,1193,3217,58.9727516174316,31.3539485931396,121.549125671387,3670176,1193,2557,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-19 18:16:38.268052,-74.297919287813,52.706079629488265,44.78423036755424,3.28633748778372e-24,17.0,52.68,1.9513309067639726,52.775,40.7027,53.5907,62.8517,0.9145,51.7668,53.9305,7
122591,npp,2877,2054,55.066349029541,31.3541774749756,121.539810180664,3670176,2877,1620,196611,3866787,49,chn_shanghai_49_1,31.35416198,121.54169079,49,1,chn_shanghai,2012-07-21 17:39:04.744563,-47.18549077091938,1.447081267423221,1.2812924197327895,2.025270142031038e-27,11.0,1.19,1.0,1.36,42.8948,49.0086,57.397,1.0,55.0663,55.0663,7
